createdAt,value
2018-03-24T01:43:10.754Z,5.25
2018-03-24T01:43:11.270Z,5.17
2018-03-24T01:43:11.869Z,5.17
2018-03-24T01:43:12.469Z,5.16
2018-03-24T01:43:13.073Z,5.23
2018-03-24T01:43:13.671Z,5.25
2018-03-24T01:43:14.271Z,5.19
2018-03-24T01:44:08.802Z,5.23
2018-03-24T01:44:09.374Z,5.14
2018-03-24T01:44:09.974Z,5.25
2018-03-24T01:44:10.572Z,5.14
2018-03-24T01:44:11.172Z,5.25
2018-03-24T01:44:11.772Z,5.25
2018-03-24T01:44:12.371Z,5.17
2018-03-24T01:44:12.980Z,5.19
2018-03-24T01:45:07.487Z,5.28
2018-03-24T01:45:08.048Z,5.28
2018-03-24T01:45:08.648Z,5.20
2018-03-24T01:45:09.257Z,5.22
2018-03-24T01:45:09.848Z,5.25
2018-03-24T01:45:10.448Z,5.22
2018-03-24T01:45:11.047Z,5.12
2018-03-24T01:45:11.649Z,5.13
2018-03-24T01:46:05.131Z,5.22
2018-03-24T01:46:05.709Z,5.14
2018-03-24T01:46:06.303Z,5.16
2018-03-24T01:46:06.902Z,5.25
2018-03-24T01:46:07.501Z,5.20
2018-03-24T01:46:08.102Z,5.14
2018-03-24T01:46:08.700Z,5.14
2018-03-24T01:46:09.301Z,5.23
2018-03-24T01:47:02.786Z,5.28
2018-03-24T01:47:03.353Z,5.20
2018-03-24T01:47:03.953Z,5.17
2018-03-24T01:47:04.553Z,5.17
2018-03-24T01:47:05.153Z,5.16
2018-03-24T01:47:05.751Z,5.20
2018-03-24T01:47:06.353Z,5.14
2018-03-24T01:47:06.954Z,5.20
2018-03-24T01:48:01.461Z,5.23
2018-03-24T01:48:02.029Z,5.22
2018-03-24T01:48:02.629Z,5.20
2018-03-24T01:48:03.229Z,5.20
2018-03-24T01:48:03.827Z,5.20
2018-03-24T01:48:04.427Z,5.19
2018-03-24T01:48:05.028Z,5.19
2018-03-24T01:48:05.630Z,5.19
2018-03-24T01:49:00.135Z,5.16
2018-03-24T01:49:00.706Z,5.20
2018-03-24T01:49:01.306Z,5.19
2018-03-24T01:49:01.904Z,5.19
2018-03-24T01:49:02.504Z,5.28
2018-03-24T01:49:03.104Z,5.20
2018-03-24T01:49:03.704Z,5.30
2018-03-24T01:49:04.304Z,5.23
2018-03-24T01:49:58.811Z,5.19
2018-03-24T01:49:59.381Z,5.22
2018-03-24T01:49:59.980Z,5.20
2018-03-24T01:50:00.580Z,5.16
2018-03-24T01:50:01.180Z,5.23
2018-03-24T01:50:01.789Z,5.22
2018-03-24T01:50:02.387Z,5.30
2018-03-24T01:50:02.977Z,5.16
2018-03-24T01:50:57.487Z,5.25
2018-03-24T01:50:58.057Z,5.25
2018-03-24T01:50:58.656Z,5.16
2018-03-24T01:50:59.256Z,5.34
2018-03-24T01:50:59.857Z,5.22
2018-03-24T01:51:00.456Z,5.16
2018-03-24T01:51:01.056Z,5.28
2018-03-24T01:51:01.655Z,5.28
2018-03-24T01:51:56.164Z,5.28
2018-03-24T01:51:56.732Z,5.31
2018-03-24T01:51:57.335Z,5.35
2018-03-24T01:51:57.932Z,5.31
2018-03-24T01:51:58.531Z,5.32
2018-03-24T01:51:59.131Z,5.31
2018-03-24T01:51:59.731Z,5.31
2018-03-24T01:52:00.331Z,5.30
2018-03-24T01:52:54.839Z,5.27
2018-03-24T01:52:55.408Z,5.27
2018-03-24T01:52:56.008Z,5.32
2018-03-24T01:52:56.608Z,5.32
2018-03-24T01:52:57.207Z,5.31
2018-03-24T01:52:57.808Z,5.31
2018-03-24T01:52:58.407Z,5.31
2018-03-24T01:52:59.007Z,5.28
2018-03-24T01:53:52.495Z,5.32
2018-03-24T01:53:53.100Z,5.32
2018-03-24T01:53:53.663Z,5.37
2018-03-24T01:53:54.265Z,5.38
2018-03-24T01:53:54.862Z,5.37
2018-03-24T01:53:55.460Z,5.35
2018-03-24T01:53:56.060Z,5.32
2018-03-24T01:53:56.660Z,5.34
2018-03-24T01:54:50.144Z,5.32
2018-03-24T01:54:50.713Z,5.34
2018-03-24T01:54:51.312Z,5.35
2018-03-24T01:54:51.913Z,5.37
2018-03-24T01:54:52.512Z,5.45
2018-03-24T01:54:53.114Z,5.41
2018-03-24T01:54:53.711Z,5.38
2018-03-24T01:54:54.312Z,5.32
2018-03-24T01:55:47.795Z,5.38
2018-03-24T01:55:48.370Z,5.35
2018-03-24T01:55:48.965Z,5.37
2018-03-24T01:55:49.566Z,5.34
2018-03-24T01:55:50.165Z,5.50
2018-03-24T01:55:50.772Z,5.43
2018-03-24T01:55:51.364Z,5.50
2018-03-24T01:55:51.964Z,5.30
2018-03-24T01:56:45.447Z,5.37
2018-03-24T01:56:46.017Z,5.45
2018-03-24T01:56:46.630Z,5.41
2018-03-24T01:56:47.216Z,5.49
2018-03-24T01:56:47.815Z,5.53
2018-03-24T01:56:48.415Z,5.45
2018-03-24T01:56:49.014Z,5.45
2018-03-24T01:56:49.615Z,5.43
2018-03-24T01:57:43.101Z,5.48
2018-03-24T01:57:43.668Z,5.52
2018-03-24T01:57:44.269Z,5.49
2018-03-24T01:57:44.868Z,5.50
2018-03-24T01:57:45.467Z,5.50
2018-03-24T01:57:46.072Z,5.48
2018-03-24T01:57:46.671Z,5.56
2018-03-24T01:57:47.267Z,5.49
2018-03-24T01:58:40.752Z,5.50
2018-03-24T01:58:41.318Z,5.43
2018-03-24T01:58:41.919Z,5.52
2018-03-24T01:58:42.519Z,5.53
2018-03-24T01:58:43.121Z,5.46
2018-03-24T01:58:43.722Z,5.52
2018-03-24T01:58:44.322Z,5.52
2018-03-24T01:58:44.919Z,5.55
2018-03-24T01:59:38.404Z,5.59
2018-03-24T01:59:38.974Z,5.49
2018-03-24T01:59:39.572Z,5.55
2018-03-24T01:59:40.181Z,5.48
2018-03-24T01:59:40.771Z,5.50
2018-03-24T01:59:41.370Z,5.53
2018-03-24T01:59:41.973Z,5.50
2018-03-24T01:59:42.570Z,5.53
2018-03-24T02:00:36.040Z,5.63
2018-03-24T02:00:36.609Z,5.52
2018-03-24T02:00:37.209Z,5.59
2018-03-24T02:00:37.819Z,5.63
2018-03-24T02:00:38.408Z,5.56
2018-03-24T02:00:39.007Z,5.60
2018-03-24T02:00:39.608Z,5.53
2018-03-24T02:00:40.209Z,5.63
2018-03-24T02:01:34.751Z,5.59
2018-03-24T02:01:35.283Z,5.67
2018-03-24T02:01:35.883Z,5.68
2018-03-24T02:01:36.483Z,5.63
2018-03-24T02:01:37.086Z,5.57
2018-03-24T02:01:37.687Z,5.68
2018-03-24T02:01:38.283Z,5.63
2018-03-24T02:01:38.882Z,5.68
2018-03-24T02:02:32.370Z,5.66
2018-03-24T02:02:32.937Z,5.63
2018-03-24T02:02:33.536Z,5.68
2018-03-24T02:02:34.140Z,5.71
2018-03-24T02:02:34.736Z,5.73
2018-03-24T02:02:35.338Z,5.68
2018-03-24T02:02:35.934Z,5.67
2018-03-24T02:02:36.537Z,5.77
2018-03-24T02:03:31.061Z,5.71
2018-03-24T02:03:31.611Z,5.75
2018-03-24T02:03:32.211Z,5.75
2018-03-24T02:03:32.811Z,5.74
2018-03-24T02:03:33.410Z,5.70
2018-03-24T02:03:34.011Z,5.67
2018-03-24T02:03:34.612Z,5.67
2018-03-24T02:03:35.210Z,5.64
2018-03-24T02:04:29.715Z,5.68
2018-03-24T02:04:30.286Z,5.71
2018-03-24T02:04:30.900Z,5.78
2018-03-24T02:04:31.485Z,5.68
2018-03-24T02:04:32.085Z,5.74
2018-03-24T02:04:32.686Z,5.77
2018-03-24T02:04:33.285Z,5.75
2018-03-24T02:04:33.885Z,5.71
2018-03-24T02:05:28.392Z,5.73
2018-03-24T02:05:28.963Z,5.81
2018-03-24T02:05:29.562Z,5.82
2018-03-24T02:05:30.162Z,5.75
2018-03-24T02:05:30.762Z,5.78
2018-03-24T02:05:31.365Z,5.71
2018-03-24T02:05:31.969Z,5.82
2018-03-24T02:05:32.561Z,5.81
2018-03-24T02:06:27.066Z,5.78
2018-03-24T02:06:27.639Z,5.85
2018-03-24T02:06:28.239Z,5.82
2018-03-24T02:06:28.838Z,5.86
2018-03-24T02:06:29.442Z,5.86
2018-03-24T02:06:30.036Z,5.86
2018-03-24T02:06:30.637Z,5.78
2018-03-24T02:06:31.237Z,5.86
2018-03-24T02:07:24.723Z,5.83
2018-03-24T02:07:25.312Z,5.88
2018-03-24T02:07:25.890Z,5.86
2018-03-24T02:07:26.491Z,5.85
2018-03-24T02:07:27.090Z,5.88
2018-03-24T02:07:27.692Z,5.83
2018-03-24T02:07:28.289Z,5.89
2018-03-24T02:07:28.889Z,5.81
2018-03-24T02:08:22.371Z,5.86
2018-03-24T02:08:22.943Z,5.89
2018-03-24T02:08:23.543Z,5.86
2018-03-24T02:08:24.142Z,5.91
2018-03-24T02:08:24.741Z,5.85
2018-03-24T02:08:25.346Z,5.92
2018-03-24T02:08:25.943Z,5.92
2018-03-24T02:08:26.541Z,5.86
2018-03-24T02:09:20.022Z,5.92
2018-03-24T02:09:20.594Z,6.03
2018-03-24T02:09:21.194Z,5.92
2018-03-24T02:09:21.794Z,5.98
2018-03-24T02:09:22.394Z,5.96
2018-03-24T02:09:22.995Z,5.88
2018-03-24T02:09:23.594Z,5.96
2018-03-24T02:09:24.193Z,5.98
2018-03-24T02:10:17.673Z,6.01
2018-03-24T02:10:18.247Z,5.96
2018-03-24T02:10:18.845Z,6.00
2018-03-24T02:10:19.449Z,5.93
2018-03-24T02:10:20.055Z,6.00
2018-03-24T02:10:20.651Z,6.04
2018-03-24T02:10:21.242Z,6.01
2018-03-24T02:10:21.843Z,6.01
2018-03-24T02:11:15.336Z,6.04
2018-03-24T02:11:15.897Z,6.01
2018-03-24T02:11:16.501Z,6.03
2018-03-24T02:11:17.097Z,6.01
2018-03-24T02:11:17.698Z,6.06
2018-03-24T02:11:18.300Z,5.96
2018-03-24T02:11:18.905Z,6.01
2018-03-24T02:11:19.498Z,5.98
2018-03-24T02:12:14.000Z,6.04
2018-03-24T02:12:14.574Z,6.04
2018-03-24T02:12:15.173Z,6.03
2018-03-24T02:12:15.772Z,6.04
2018-03-24T02:12:16.373Z,6.04
2018-03-24T02:12:16.976Z,6.07
2018-03-24T02:12:17.573Z,6.10
2018-03-24T02:12:18.178Z,6.04
2018-03-24T02:13:11.652Z,6.10
2018-03-24T02:13:12.226Z,6.07
2018-03-24T02:13:12.824Z,6.11
2018-03-24T02:13:13.425Z,6.06
2018-03-24T02:13:14.025Z,6.06
2018-03-24T02:13:14.627Z,6.06
2018-03-24T02:13:15.224Z,6.07
2018-03-24T02:13:15.825Z,6.10
2018-03-24T02:14:09.304Z,6.03
2018-03-24T02:14:09.876Z,6.14
2018-03-24T02:14:10.477Z,6.06
2018-03-24T02:14:11.076Z,6.10
2018-03-24T02:14:11.675Z,6.16
2018-03-24T02:14:12.280Z,6.11
2018-03-24T02:14:12.875Z,6.19
2018-03-24T02:14:13.476Z,6.16
2018-03-24T02:15:06.961Z,6.21
2018-03-24T02:15:07.535Z,6.21
2018-03-24T02:15:08.126Z,6.21
2018-03-24T02:15:08.726Z,6.11
2018-03-24T02:15:09.325Z,6.22
2018-03-24T02:15:09.925Z,6.19
2018-03-24T02:15:10.525Z,6.22
2018-03-24T02:15:11.125Z,6.22
2018-03-24T02:16:05.698Z,6.22
2018-03-24T02:16:06.202Z,6.21
2018-03-24T02:16:06.801Z,6.29
2018-03-24T02:16:07.400Z,6.25
2018-03-24T02:16:08.001Z,6.21
2018-03-24T02:16:08.601Z,6.26
2018-03-24T02:16:09.200Z,6.28
2018-03-24T02:16:09.802Z,6.26
2018-03-24T02:17:03.293Z,6.29
2018-03-24T02:17:03.856Z,6.29
2018-03-24T02:17:04.455Z,6.29
2018-03-24T02:17:05.056Z,6.32
2018-03-24T02:17:05.656Z,6.25
2018-03-24T02:17:06.257Z,6.33
2018-03-24T02:17:06.854Z,6.30
2018-03-24T02:17:07.455Z,6.28
2018-03-24T02:18:01.970Z,6.35
2018-03-24T02:18:02.536Z,6.30
2018-03-24T02:18:03.131Z,6.35
2018-03-24T02:18:03.730Z,6.29
2018-03-24T02:18:04.333Z,6.29
2018-03-24T02:18:04.933Z,6.21
2018-03-24T02:18:05.528Z,6.22
2018-03-24T02:18:06.130Z,6.29
2018-03-24T02:18:59.613Z,6.32
2018-03-24T02:19:00.185Z,6.28
2018-03-24T02:19:00.786Z,6.35
2018-03-24T02:19:01.382Z,6.35
2018-03-24T02:19:01.985Z,6.35
2018-03-24T02:19:02.592Z,6.30
2018-03-24T02:19:03.180Z,6.41
2018-03-24T02:19:03.781Z,6.36
2018-03-24T02:19:58.286Z,6.28
2018-03-24T02:19:58.857Z,6.43
2018-03-24T02:19:59.458Z,6.43
2018-03-24T02:20:00.058Z,6.35
2018-03-24T02:20:00.656Z,6.36
2018-03-24T02:20:01.256Z,6.36
2018-03-24T02:20:01.857Z,6.38
2018-03-24T02:20:02.459Z,6.43
2018-03-24T02:20:56.960Z,6.40
2018-03-24T02:20:57.535Z,6.38
2018-03-24T02:20:58.133Z,6.38
2018-03-24T02:20:58.740Z,6.38
2018-03-24T02:20:59.334Z,6.35
2018-03-24T02:20:59.935Z,6.41
2018-03-24T02:21:00.533Z,6.35
2018-03-24T02:21:01.133Z,6.36
2018-03-24T02:21:54.624Z,6.36
2018-03-24T02:21:55.187Z,6.40
2018-03-24T02:21:55.785Z,6.41
2018-03-24T02:21:56.389Z,6.40
2018-03-24T02:21:56.986Z,6.38
2018-03-24T02:21:57.590Z,6.43
2018-03-24T02:21:58.185Z,6.38
2018-03-24T02:21:58.785Z,6.41
2018-03-24T02:22:53.293Z,6.43
2018-03-24T02:22:53.861Z,6.47
2018-03-24T02:22:54.460Z,6.40
2018-03-24T02:22:55.060Z,6.35
2018-03-24T02:22:55.661Z,6.44
2018-03-24T02:22:56.272Z,6.46
2018-03-24T02:22:56.863Z,6.51
2018-03-24T02:22:57.460Z,6.43
2018-03-24T02:23:51.964Z,6.50
2018-03-24T02:23:52.581Z,6.50
2018-03-24T02:23:53.137Z,6.46
2018-03-24T02:23:53.736Z,6.46
2018-03-24T02:23:54.335Z,6.44
2018-03-24T02:23:54.943Z,6.51
2018-03-24T02:23:55.535Z,6.44
2018-03-24T02:23:56.136Z,6.44
2018-03-24T02:24:49.622Z,6.47
2018-03-24T02:24:50.189Z,6.47
2018-03-24T02:24:50.805Z,6.43
2018-03-24T02:24:51.395Z,6.50
2018-03-24T02:24:51.986Z,6.48
2018-03-24T02:24:52.590Z,6.50
2018-03-24T02:24:53.188Z,6.50
2018-03-24T02:24:53.786Z,6.47
2018-03-24T02:25:48.290Z,6.46
2018-03-24T02:25:48.865Z,6.50
2018-03-24T02:25:49.464Z,6.56
2018-03-24T02:25:50.063Z,6.44
2018-03-24T02:25:50.664Z,6.53
2018-03-24T02:25:51.268Z,6.48
2018-03-24T02:25:51.863Z,6.53
2018-03-24T02:25:52.463Z,6.51
2018-03-24T02:26:45.948Z,6.43
2018-03-24T02:26:46.516Z,6.48
2018-03-24T02:26:47.117Z,6.48
2018-03-24T02:26:47.718Z,6.51
2018-03-24T02:26:48.316Z,6.43
2018-03-24T02:26:48.917Z,6.59
2018-03-24T02:26:49.516Z,6.53
2018-03-24T02:26:50.116Z,6.54
2018-03-24T02:27:44.623Z,6.58
2018-03-24T02:27:45.198Z,6.51
2018-03-24T02:27:45.791Z,6.53
2018-03-24T02:27:46.392Z,6.48
2018-03-24T02:27:46.991Z,6.54
2018-03-24T02:27:47.598Z,6.61
2018-03-24T02:27:48.191Z,6.58
2018-03-24T02:27:48.791Z,6.51
2018-03-24T02:28:42.270Z,6.51
2018-03-24T02:28:42.844Z,6.54
2018-03-24T02:28:43.442Z,6.54
2018-03-24T02:28:44.044Z,6.56
2018-03-24T02:28:44.643Z,6.62
2018-03-24T02:28:45.245Z,6.59
2018-03-24T02:28:45.842Z,6.58
2018-03-24T02:28:46.443Z,6.59
2018-03-24T02:29:39.923Z,6.59
2018-03-24T02:29:40.495Z,6.56
2018-03-24T02:29:41.095Z,6.53
2018-03-24T02:29:41.697Z,6.59
2018-03-24T02:29:42.295Z,6.61
2018-03-24T02:29:42.896Z,6.51
2018-03-24T02:29:43.495Z,6.51
2018-03-24T02:29:44.095Z,6.53
2018-03-24T02:30:37.593Z,6.58
2018-03-24T02:30:38.147Z,6.54
2018-03-24T02:30:38.751Z,6.66
2018-03-24T02:30:39.347Z,6.59
2018-03-24T02:30:39.949Z,6.58
2018-03-24T02:30:40.552Z,6.61
2018-03-24T02:30:41.146Z,6.59
2018-03-24T02:30:41.747Z,6.61
2018-03-24T02:31:35.231Z,6.56
2018-03-24T02:31:35.802Z,6.63
2018-03-24T02:31:36.401Z,6.58
2018-03-24T02:31:37.000Z,6.69
2018-03-24T02:31:37.599Z,6.58
2018-03-24T02:31:38.199Z,6.63
2018-03-24T02:31:38.799Z,6.58
2018-03-24T02:31:39.398Z,6.58
2018-03-24T02:32:32.883Z,6.62
2018-03-24T02:32:33.467Z,6.63
2018-03-24T02:32:34.054Z,6.62
2018-03-24T02:32:34.651Z,6.63
2018-03-24T02:32:35.251Z,6.69
2018-03-24T02:32:35.851Z,6.66
2018-03-24T02:32:36.448Z,6.63
2018-03-24T02:32:37.048Z,6.69
2018-03-24T02:33:30.529Z,6.62
2018-03-24T02:33:31.104Z,6.58
2018-03-24T02:33:31.702Z,6.56
2018-03-24T02:33:32.307Z,6.65
2018-03-24T02:33:32.904Z,6.58
2018-03-24T02:33:33.507Z,6.69
2018-03-24T02:33:34.101Z,6.63
2018-03-24T02:33:34.703Z,6.71
2018-03-24T02:34:28.186Z,6.61
2018-03-24T02:34:28.754Z,6.68
2018-03-24T02:34:29.355Z,6.68
2018-03-24T02:34:29.954Z,6.66
2018-03-24T02:34:30.553Z,6.63
2018-03-24T02:34:31.156Z,6.66
2018-03-24T02:34:31.755Z,6.66
2018-03-24T02:34:32.354Z,6.68
2018-03-24T02:35:25.837Z,6.63
2018-03-24T02:35:26.408Z,6.72
2018-03-24T02:35:27.007Z,6.68
2018-03-24T02:35:27.607Z,6.69
2018-03-24T02:35:28.204Z,6.68
2018-03-24T02:35:28.809Z,6.65
2018-03-24T02:35:29.405Z,6.65
2018-03-24T02:35:30.008Z,6.63
2018-03-24T02:36:24.513Z,6.65
2018-03-24T02:36:25.082Z,6.66
2018-03-24T02:36:25.692Z,6.71
2018-03-24T02:36:26.277Z,6.66
2018-03-24T02:36:26.879Z,6.69
2018-03-24T02:36:27.479Z,6.72
2018-03-24T02:36:28.077Z,6.68
2018-03-24T02:36:28.678Z,6.69
2018-03-24T02:37:23.186Z,6.71
2018-03-24T02:37:23.759Z,6.59
2018-03-24T02:37:24.354Z,6.66
2018-03-24T02:37:24.954Z,6.66
2018-03-24T02:37:25.553Z,6.77
2018-03-24T02:37:26.152Z,6.73
2018-03-24T02:37:26.754Z,6.59
2018-03-24T02:37:27.353Z,6.77
2018-03-24T02:38:20.841Z,6.77
2018-03-24T02:38:21.409Z,6.69
2018-03-24T02:38:22.009Z,6.61
2018-03-24T02:38:22.608Z,6.79
2018-03-24T02:38:23.210Z,6.62
2018-03-24T02:38:23.813Z,6.72
2018-03-24T02:38:24.408Z,6.76
2018-03-24T02:38:25.008Z,6.72
2018-03-24T02:56:24.201Z,6.21
2018-03-24T02:56:24.706Z,6.30
2018-03-24T02:56:25.304Z,6.32
2018-03-24T02:56:25.903Z,6.30
2018-03-24T02:56:26.505Z,6.21
2018-03-24T02:56:27.110Z,6.32
2018-03-24T02:56:27.705Z,6.22
2018-03-24T02:56:28.305Z,6.30
2018-03-24T02:57:22.804Z,6.21
2018-03-24T02:57:23.378Z,6.29
2018-03-24T02:57:23.978Z,6.29
2018-03-24T02:57:24.579Z,6.36
2018-03-24T02:57:25.178Z,6.16
2018-03-24T02:57:25.777Z,6.29
2018-03-24T02:57:26.382Z,6.33
2018-03-24T02:57:26.978Z,6.33
2018-03-24T02:58:21.515Z,6.19
2018-03-24T02:58:22.059Z,6.26
2018-03-24T02:58:22.654Z,6.22
2018-03-24T02:58:23.257Z,6.26
2018-03-24T02:58:23.856Z,6.29
2018-03-24T02:58:24.452Z,6.21
2018-03-24T02:58:25.051Z,6.26
2018-03-24T02:58:25.652Z,6.26
2018-03-24T02:59:19.143Z,6.14
2018-03-24T02:59:19.708Z,6.21
2018-03-24T02:59:20.308Z,6.21
2018-03-24T02:59:20.908Z,6.14
2018-03-24T02:59:21.507Z,6.22
2018-03-24T02:59:22.111Z,6.18
2018-03-24T02:59:22.706Z,6.18
2018-03-24T02:59:23.307Z,6.18
2018-03-24T03:00:17.814Z,6.04
2018-03-24T03:00:18.381Z,6.07
2018-03-24T03:00:18.983Z,6.16
2018-03-24T03:00:19.582Z,6.09
2018-03-24T03:00:20.182Z,6.16
2018-03-24T03:00:20.781Z,6.09
2018-03-24T03:00:21.382Z,6.14
2018-03-24T03:00:21.987Z,6.16
2018-03-24T03:01:15.479Z,6.06
2018-03-24T03:01:16.036Z,6.04
2018-03-24T03:01:16.640Z,6.11
2018-03-24T03:01:17.234Z,6.11
2018-03-24T03:01:17.835Z,6.06
2018-03-24T03:01:18.437Z,6.11
2018-03-24T03:01:19.038Z,6.11
2018-03-24T03:01:19.634Z,6.06
2018-03-24T03:02:14.138Z,6.04
2018-03-24T03:02:14.711Z,6.06
2018-03-24T03:02:15.310Z,6.06
2018-03-24T03:02:15.911Z,6.13
2018-03-24T03:02:16.516Z,6.04
2018-03-24T03:02:17.111Z,6.07
2018-03-24T03:02:17.709Z,6.04
2018-03-24T03:02:18.310Z,6.06
2018-03-24T03:03:11.795Z,6.00
2018-03-24T03:03:12.362Z,6.07
2018-03-24T03:03:12.968Z,6.01
2018-03-24T03:03:13.564Z,6.01
2018-03-24T03:03:14.160Z,6.07
2018-03-24T03:03:14.762Z,6.06
2018-03-24T03:03:15.367Z,6.07
2018-03-24T03:03:15.961Z,6.04
2018-03-24T03:04:10.466Z,6.01
2018-03-24T03:04:11.038Z,5.93
2018-03-24T03:04:11.637Z,6.03
2018-03-24T03:04:12.238Z,6.04
2018-03-24T03:04:12.837Z,6.01
2018-03-24T03:04:13.442Z,5.96
2018-03-24T03:04:14.038Z,5.95
2018-03-24T03:04:14.638Z,5.95
2018-03-24T03:05:08.125Z,5.96
2018-03-24T03:05:08.690Z,6.01
2018-03-24T03:05:09.291Z,6.01
2018-03-24T03:05:09.892Z,6.00
2018-03-24T03:05:10.490Z,5.98
2018-03-24T03:05:11.094Z,5.93
2018-03-24T03:05:11.695Z,5.96
2018-03-24T03:05:12.292Z,5.96
2018-03-24T03:06:05.771Z,5.96
2018-03-24T03:06:06.345Z,5.98
2018-03-24T03:06:06.944Z,5.96
2018-03-24T03:06:07.544Z,6.03
2018-03-24T03:06:08.142Z,6.00
2018-03-24T03:06:08.750Z,5.93
2018-03-24T03:06:09.347Z,5.92
2018-03-24T03:06:09.944Z,5.96
2018-03-24T03:07:03.422Z,6.04
2018-03-24T03:07:04.005Z,5.95
2018-03-24T03:07:04.594Z,5.95
2018-03-24T03:07:05.199Z,5.93
2018-03-24T03:07:05.794Z,6.00
2018-03-24T03:07:06.402Z,6.01
2018-03-24T03:07:06.994Z,5.96
2018-03-24T03:07:07.592Z,6.01
2018-03-24T03:08:02.099Z,6.00
2018-03-24T03:08:02.673Z,5.98
2018-03-24T03:08:03.268Z,5.95
2018-03-24T03:08:03.870Z,5.96
2018-03-24T03:08:04.472Z,5.92
2018-03-24T03:08:05.069Z,6.00
2018-03-24T03:08:05.668Z,5.96
2018-03-24T03:08:06.269Z,5.96
2018-03-24T03:09:00.267Z,5.95
2018-03-24T03:09:00.832Z,5.95
2018-03-24T03:09:01.439Z,5.92
2018-03-24T03:09:02.032Z,5.98
2018-03-24T03:09:02.630Z,5.96
2018-03-24T03:09:03.250Z,6.01
2018-03-24T03:09:03.830Z,6.01
2018-03-24T03:09:58.322Z,5.91
2018-03-24T03:09:58.892Z,6.01
2018-03-24T03:09:59.492Z,6.00
2018-03-24T03:10:00.094Z,5.93
2018-03-24T03:10:00.692Z,5.92
2018-03-24T03:10:01.292Z,6.03
2018-03-24T03:10:01.892Z,6.00
2018-03-24T03:10:02.491Z,5.95
2018-03-24T03:10:56.999Z,5.89
2018-03-24T03:10:57.570Z,6.00
2018-03-24T03:10:58.172Z,6.03
2018-03-24T03:10:58.771Z,6.01
2018-03-24T03:10:59.367Z,5.95
2018-03-24T03:10:59.967Z,5.98
2018-03-24T03:11:00.568Z,5.98
2018-03-24T03:11:01.168Z,5.92
2018-03-24T03:11:54.650Z,5.89
2018-03-24T03:11:55.224Z,6.01
2018-03-24T03:11:55.823Z,5.86
2018-03-24T03:11:56.422Z,5.91
2018-03-24T03:11:57.027Z,5.95
2018-03-24T03:11:57.626Z,6.03
2018-03-24T03:11:58.221Z,5.88
2018-03-24T03:11:58.822Z,5.93
2018-03-24T03:12:53.325Z,5.88
2018-03-24T03:12:53.898Z,5.96
2018-03-24T03:12:54.497Z,5.93
2018-03-24T03:12:55.097Z,5.91
2018-03-24T03:12:55.697Z,5.96
2018-03-24T03:12:56.299Z,6.00
2018-03-24T03:12:56.897Z,6.03
2018-03-24T03:12:57.496Z,5.88
2018-03-24T03:13:50.987Z,5.96
2018-03-24T03:13:51.550Z,5.93
2018-03-24T03:13:52.149Z,6.00
2018-03-24T03:13:52.755Z,6.07
2018-03-24T03:13:53.349Z,5.96
2018-03-24T03:13:53.955Z,5.98
2018-03-24T03:13:54.549Z,5.93
2018-03-24T03:13:55.148Z,5.96
2018-03-24T03:14:48.634Z,5.95
2018-03-24T03:14:49.203Z,6.01
2018-03-24T03:14:49.802Z,5.96
2018-03-24T03:14:50.401Z,6.01
2018-03-24T03:14:51.002Z,5.93
2018-03-24T03:14:51.604Z,5.93
2018-03-24T03:14:52.200Z,6.00
2018-03-24T03:14:52.801Z,5.95
2018-03-24T03:15:46.294Z,5.98
2018-03-24T03:15:46.852Z,5.95
2018-03-24T03:15:47.452Z,6.04
2018-03-24T03:15:48.053Z,6.03
2018-03-24T03:15:48.652Z,6.01
2018-03-24T03:15:49.256Z,5.89
2018-03-24T03:15:49.852Z,6.00
2018-03-24T03:15:50.453Z,6.00
2018-03-24T03:16:43.931Z,6.00
2018-03-24T03:16:44.510Z,5.92
2018-03-24T03:16:45.105Z,6.04
2018-03-24T03:16:45.706Z,6.00
2018-03-24T03:16:46.304Z,5.96
2018-03-24T03:16:46.904Z,5.86
2018-03-24T03:16:47.504Z,6.01
2018-03-24T03:16:48.104Z,6.03
2018-03-24T03:17:42.609Z,6.00
2018-03-24T03:17:43.180Z,5.93
2018-03-24T03:17:43.780Z,5.93
2018-03-24T03:17:44.378Z,5.96
2018-03-24T03:17:44.979Z,6.04
2018-03-24T03:17:45.580Z,5.98
2018-03-24T03:17:46.180Z,6.00
2018-03-24T03:17:46.783Z,6.04
2018-03-24T03:18:41.283Z,5.93
2018-03-24T03:18:41.854Z,5.96
2018-03-24T03:18:42.454Z,5.98
2018-03-24T03:18:43.055Z,6.00
2018-03-24T03:18:43.659Z,5.95
2018-03-24T03:18:44.253Z,6.03
2018-03-24T03:18:44.856Z,5.95
2018-03-24T03:18:45.452Z,5.95
2018-03-24T03:19:38.941Z,5.92
2018-03-24T03:19:39.510Z,6.06
2018-03-24T03:19:40.109Z,5.96
2018-03-24T03:19:40.709Z,6.01
2018-03-24T03:19:41.308Z,5.98
2018-03-24T03:19:41.908Z,6.03
2018-03-24T03:19:42.507Z,6.00
2018-03-24T03:19:43.108Z,5.91
2018-03-24T03:20:36.588Z,6.04
2018-03-24T03:20:37.160Z,5.98
2018-03-24T03:20:37.759Z,5.96
2018-03-24T03:20:38.358Z,5.95
2018-03-24T03:20:38.965Z,6.06
2018-03-24T03:20:39.574Z,5.96
2018-03-24T03:20:40.158Z,5.95
2018-03-24T03:20:40.758Z,6.04
2018-03-24T03:21:35.262Z,5.98
2018-03-24T03:21:35.834Z,6.06
2018-03-24T03:21:36.435Z,5.98
2018-03-24T03:21:37.035Z,5.93
2018-03-24T03:21:37.634Z,6.00
2018-03-24T03:21:38.233Z,5.95
2018-03-24T03:21:38.834Z,6.03
2018-03-24T03:21:39.449Z,6.01
2018-03-24T03:22:33.938Z,5.98
2018-03-24T03:22:34.509Z,6.04
2018-03-24T03:22:35.110Z,6.01
2018-03-24T03:22:35.739Z,5.96
2018-03-24T03:22:36.309Z,6.06
2018-03-24T03:22:36.917Z,6.00
2018-03-24T03:22:37.509Z,5.92
2018-03-24T03:22:38.109Z,6.03
2018-03-24T03:23:31.595Z,6.01
2018-03-24T03:23:32.164Z,6.06
2018-03-24T03:23:32.765Z,5.95
2018-03-24T03:23:33.361Z,5.98
2018-03-24T03:23:33.960Z,5.98
2018-03-24T03:23:34.561Z,6.04
2018-03-24T03:23:35.160Z,6.01
2018-03-24T03:23:35.760Z,5.93
2018-03-24T03:24:29.241Z,5.96
2018-03-24T03:24:29.813Z,6.04
2018-03-24T03:24:30.413Z,6.03
2018-03-24T03:24:31.015Z,6.06
2018-03-24T03:24:31.614Z,6.04
2018-03-24T03:24:32.215Z,6.04
2018-03-24T03:24:32.814Z,6.09
2018-03-24T03:24:33.413Z,6.01
2018-03-24T03:25:26.902Z,6.04
2018-03-24T03:25:27.465Z,6.06
2018-03-24T03:25:28.066Z,6.03
2018-03-24T03:25:28.668Z,6.04
2018-03-24T03:25:29.264Z,6.04
2018-03-24T03:25:29.870Z,6.07
2018-03-24T03:25:30.462Z,6.06
2018-03-24T03:25:31.066Z,6.01
2018-03-24T03:26:25.568Z,6.00
2018-03-24T03:26:26.142Z,6.07
2018-03-24T03:26:26.741Z,6.07
2018-03-24T03:26:27.341Z,6.10
2018-03-24T03:26:27.942Z,6.06
2018-03-24T03:26:28.546Z,6.06
2018-03-24T03:26:29.141Z,6.11
2018-03-24T03:26:29.742Z,6.03
2018-03-24T03:27:24.249Z,6.06
2018-03-24T03:27:24.815Z,6.07
2018-03-24T03:27:25.415Z,6.07
2018-03-24T03:27:26.016Z,6.09
2018-03-24T03:27:26.616Z,6.07
2018-03-24T03:27:27.220Z,6.07
2018-03-24T03:27:27.817Z,6.10
2018-03-24T03:27:28.416Z,6.06
2018-03-24T03:28:22.920Z,6.10
2018-03-24T03:28:23.493Z,6.10
2018-03-24T03:28:24.091Z,6.06
2018-03-24T03:28:24.691Z,6.13
2018-03-24T03:28:25.292Z,6.04
2018-03-24T03:28:25.895Z,6.10
2018-03-24T03:28:26.495Z,6.07
2018-03-24T03:28:27.091Z,6.09
2018-03-24T03:29:33.269Z,6.07
2018-03-24T03:29:33.843Z,6.13
2018-03-24T03:29:34.442Z,6.06
2018-03-24T03:29:35.041Z,6.09
2018-03-24T03:29:35.641Z,6.06
2018-03-24T03:29:36.245Z,6.01
2018-03-24T03:29:36.840Z,6.10
2018-03-24T03:29:37.441Z,6.07
2018-03-24T03:30:30.933Z,6.10
2018-03-24T03:30:31.495Z,6.09
2018-03-24T03:30:32.094Z,6.07
2018-03-24T03:30:32.703Z,6.04
2018-03-24T03:30:33.294Z,6.07
2018-03-24T03:30:33.897Z,6.10
2018-03-24T03:30:34.492Z,6.03
2018-03-24T03:30:35.092Z,6.04
2018-03-24T03:31:29.665Z,6.10
2018-03-24T03:31:30.169Z,6.10
2018-03-24T03:31:30.771Z,6.10
2018-03-24T03:31:31.377Z,6.07
2018-03-24T03:31:31.970Z,6.07
2018-03-24T03:31:32.571Z,6.07
2018-03-24T03:31:33.169Z,6.09
2018-03-24T03:31:33.769Z,6.11
2018-03-24T03:32:28.275Z,6.10
2018-03-24T03:32:28.844Z,6.09
2018-03-24T03:32:29.444Z,6.06
2018-03-24T03:32:30.048Z,6.04
2018-03-24T03:32:30.644Z,6.13
2018-03-24T03:32:31.245Z,6.04
2018-03-24T03:32:31.841Z,6.07
2018-03-24T03:32:32.444Z,6.14
2018-03-24T03:33:25.932Z,6.07
2018-03-24T03:33:26.497Z,6.09
2018-03-24T03:33:27.097Z,6.07
2018-03-24T03:33:27.696Z,6.04
2018-03-24T03:33:28.296Z,6.07
2018-03-24T03:33:28.898Z,6.07
2018-03-24T03:33:29.512Z,6.07
2018-03-24T03:33:30.095Z,6.09
2018-03-24T03:34:24.599Z,6.01
2018-03-24T03:34:25.172Z,6.10
2018-03-24T03:34:25.770Z,6.07
2018-03-24T03:34:26.370Z,6.07
2018-03-24T03:34:26.976Z,6.07
2018-03-24T03:34:27.573Z,6.04
2018-03-24T03:34:28.171Z,6.07
2018-03-24T03:34:28.770Z,6.11
2018-03-24T03:35:22.256Z,6.04
2018-03-24T03:35:22.825Z,6.07
2018-03-24T03:35:23.424Z,6.07
2018-03-24T03:35:24.024Z,6.18
2018-03-24T03:35:24.628Z,6.03
2018-03-24T03:35:25.225Z,6.07
2018-03-24T03:35:25.823Z,6.09
2018-03-24T03:35:26.425Z,6.04
2018-03-24T03:36:20.929Z,6.07
2018-03-24T03:36:21.499Z,6.04
2018-03-24T03:36:22.098Z,6.07
2018-03-24T03:36:22.699Z,6.06
2018-03-24T03:36:23.299Z,6.06
2018-03-24T03:36:23.900Z,6.07
2018-03-24T03:36:24.499Z,6.13
2018-03-24T03:36:25.098Z,6.07
2018-03-24T03:37:19.668Z,6.09