createdAt,value
2019-05-21T00:00:44.312Z,15.30
2019-05-21T00:03:15.862Z,15.20
2019-05-21T00:05:47.110Z,15.30
2019-05-21T00:08:18.510Z,15.20
2019-05-21T00:10:49.774Z,15.20
2019-05-21T00:13:22.048Z,15.20
2019-05-21T00:15:53.584Z,15.10
2019-05-21T00:18:25.041Z,15.10
2019-05-21T00:20:56.718Z,15.10
2019-05-21T00:23:27.943Z,15.10
2019-05-21T00:25:59.368Z,15.10
2019-05-21T00:28:38.686Z,15.10
2019-05-21T00:32:04.129Z,15.10
2019-05-21T00:35:44.840Z,15.10
2019-05-21T00:39:10.157Z,15.00
2019-05-21T00:42:02.723Z,15.10
2019-05-21T00:44:39.078Z,15.00
2019-05-21T00:47:13.050Z,14.90
2019-05-21T00:49:44.380Z,15.00
2019-05-21T00:52:15.924Z,15.00
2019-05-21T00:54:47.148Z,15.00
2019-05-21T00:57:18.771Z,15.10
2019-05-21T00:59:50.333Z,15.10
2019-05-21T01:02:21.624Z,15.10
2019-05-21T01:05:00.762Z,15.10
2019-05-21T01:07:26.206Z,14.90
2019-05-21T01:09:57.871Z,14.90
2019-05-21T01:12:29.287Z,14.90
2019-05-21T01:15:00.863Z,14.80
2019-05-21T01:17:32.125Z,14.90
2019-05-21T01:20:04.048Z,14.90
2019-05-21T01:22:35.374Z,15.00
2019-05-21T01:25:06.712Z,14.80
2019-05-21T01:27:38.041Z,14.80
2019-05-21T01:30:09.852Z,14.70
2019-05-21T01:32:41.160Z,14.70
2019-05-21T01:35:17.097Z,14.80
2019-05-21T01:37:45.663Z,14.80
2019-05-21T01:40:17.177Z,14.70
2019-05-21T01:42:48.328Z,14.70
2019-05-21T01:45:19.630Z,14.70
2019-05-21T01:47:51.210Z,14.70
2019-05-21T01:50:22.601Z,14.80
2019-05-21T01:52:55.057Z,14.80
2019-05-21T01:55:26.358Z,14.80
2019-05-21T01:57:58.243Z,14.80
2019-05-21T02:00:29.630Z,14.80
2019-05-21T02:03:01.267Z,14.80
2019-05-21T02:05:33.610Z,14.80
2019-05-21T02:08:04.999Z,14.80
2019-05-21T02:10:36.381Z,14.80
2019-05-21T02:13:07.666Z,14.80
2019-05-21T02:15:39.055Z,14.70
2019-05-21T02:18:10.180Z,14.70
2019-05-21T02:20:41.928Z,14.60
2019-05-21T02:23:13.198Z,14.50
2019-05-21T02:25:44.587Z,14.60
2019-05-21T02:28:15.784Z,14.70
2019-05-21T02:30:47.382Z,14.60
2019-05-21T02:33:18.972Z,14.50
2019-05-21T02:35:54.657Z,14.50
2019-05-21T02:38:23.323Z,14.50
2019-05-21T02:40:55.275Z,14.50
2019-05-21T02:43:27.119Z,14.40
2019-05-21T02:45:58.799Z,14.30
2019-05-21T02:48:30.041Z,14.30
2019-05-21T02:51:01.353Z,14.30
2019-05-21T02:53:34.538Z,14.40
2019-05-21T02:56:06.191Z,14.40
2019-05-21T02:58:37.499Z,14.30
2019-05-21T03:01:25.372Z,14.20
2019-05-21T03:03:56.629Z,14.20
2019-05-21T03:06:28.204Z,14.00
2019-05-21T03:08:59.476Z,14.00
2019-05-21T03:11:30.994Z,13.90
2019-05-21T03:14:02.326Z,13.90
2019-05-21T03:16:33.553Z,13.90
2019-05-21T03:19:06.002Z,13.80
2019-05-21T03:21:37.345Z,13.80
2019-05-21T03:24:08.593Z,13.90
2019-05-21T03:26:39.746Z,14.00
2019-05-21T03:29:11.010Z,14.00
2019-05-21T03:31:42.332Z,13.90
2019-05-21T03:34:13.539Z,13.90
2019-05-21T03:36:44.761Z,13.90
2019-05-21T03:39:19.280Z,13.90
2019-05-21T03:41:49.346Z,13.90
2019-05-21T03:44:20.604Z,13.80
2019-05-21T03:46:52.246Z,13.90
2019-05-21T03:49:24.145Z,13.80
2019-05-21T03:51:55.879Z,13.80
2019-05-21T03:54:27.064Z,13.80
2019-05-21T03:56:58.585Z,13.90
2019-05-21T03:59:29.821Z,13.80
2019-05-21T04:02:02.219Z,13.80
2019-05-21T04:04:33.565Z,13.70
2019-05-21T04:07:04.794Z,13.70
2019-05-21T04:09:36.254Z,13.70
2019-05-21T04:12:07.963Z,13.70
2019-05-21T04:14:44.065Z,13.70
2019-05-21T04:17:28.734Z,13.70
2019-05-21T04:20:00.075Z,13.60
2019-05-21T04:22:31.323Z,13.60
2019-05-21T04:25:02.604Z,13.60
2019-05-21T04:27:34.408Z,13.60
2019-05-21T04:30:06.426Z,13.70
2019-05-21T04:32:37.761Z,13.80
2019-05-21T04:35:09.072Z,13.90
2019-05-21T04:37:40.257Z,13.90
2019-05-21T04:40:11.893Z,13.90
2019-05-21T04:42:43.703Z,13.90
2019-05-21T04:45:17.782Z,13.90
2019-05-21T04:47:49.056Z,13.90
2019-05-21T04:50:20.438Z,13.90
2019-05-21T04:52:51.825Z,13.90
2019-05-21T04:55:23.449Z,13.90
2019-05-21T04:57:54.705Z,13.90
2019-05-21T05:00:26.302Z,13.90
2019-05-21T05:02:57.569Z,13.90
2019-05-21T05:05:29.293Z,13.90
2019-05-21T05:08:00.607Z,13.90
2019-05-21T05:10:31.841Z,13.90
2019-05-21T05:13:03.156Z,14.00
2019-05-21T05:15:34.800Z,14.00
2019-05-21T05:18:06.380Z,14.10
2019-05-21T05:20:37.977Z,14.20
2019-05-21T05:23:09.872Z,14.30
2019-05-21T05:25:41.150Z,14.30
2019-05-21T05:28:12.574Z,14.30
2019-05-21T05:30:43.919Z,14.30
2019-05-21T05:33:15.618Z,14.30
2019-05-21T05:35:46.764Z,14.40
2019-05-21T05:38:18.352Z,14.40
2019-05-21T05:40:49.557Z,14.50
2019-05-21T05:43:20.849Z,14.60
2019-05-21T05:45:52.049Z,14.70
2019-05-21T05:48:24.071Z,14.80
2019-05-21T05:50:57.833Z,14.90
2019-05-21T05:53:29.521Z,15.00
2019-05-21T05:56:01.375Z,15.10
2019-05-21T05:58:32.523Z,15.20
2019-05-21T06:01:04.205Z,15.20
2019-05-21T06:03:35.784Z,15.30
2019-05-21T06:06:07.073Z,15.30
2019-05-21T06:08:38.249Z,15.40
2019-05-21T06:11:09.720Z,15.40
2019-05-21T06:13:41.314Z,15.40
2019-05-21T06:16:12.895Z,15.50
2019-05-21T06:18:44.205Z,15.50
2019-05-21T06:21:15.663Z,15.60
2019-05-21T06:23:46.975Z,15.60
2019-05-21T06:26:18.616Z,15.70
2019-05-21T06:28:49.936Z,15.70
2019-05-21T06:31:21.139Z,15.60
2019-05-21T06:33:52.875Z,15.70
2019-05-21T06:36:24.097Z,15.70
2019-05-21T06:38:55.457Z,15.70
2019-05-21T06:41:27.058Z,15.80
2019-05-21T06:43:58.519Z,15.80
2019-05-21T06:46:29.912Z,15.80
2019-05-21T06:49:01.907Z,15.90
2019-05-21T06:51:33.540Z,16.00
2019-05-21T06:54:05.367Z,16.10
2019-05-21T06:56:36.631Z,16.20
2019-05-21T06:59:07.964Z,16.30
2019-05-21T07:01:39.108Z,16.30
2019-05-21T07:04:10.424Z,16.40
2019-05-21T07:06:44.673Z,16.40
2019-05-21T07:09:14.856Z,16.50
2019-05-21T07:11:46.055Z,16.50
2019-05-21T07:14:17.392Z,16.40
2019-05-21T07:16:48.577Z,16.50
2019-05-21T07:19:21.277Z,16.50
2019-05-21T07:21:52.565Z,16.60
2019-05-21T07:24:27.934Z,16.80
2019-05-21T07:26:57.138Z,16.80
2019-05-21T07:29:29.124Z,16.90
2019-05-21T07:32:00.395Z,17.10
2019-05-21T07:34:32.032Z,17.10
2019-05-21T07:37:03.232Z,17.10
2019-05-21T07:39:34.550Z,17.10
2019-05-21T07:42:06.168Z,17.20
2019-05-21T07:44:37.822Z,17.20
2019-05-21T07:47:09.093Z,17.20
2019-05-21T07:49:40.759Z,17.20
2019-05-21T07:52:12.429Z,17.30
2019-05-21T07:54:43.611Z,17.40
2019-05-21T07:57:14.806Z,17.60
2019-05-21T07:59:46.034Z,17.80
2019-05-21T08:02:17.346Z,17.90
2019-05-21T08:04:48.789Z,18.00
2019-05-21T08:07:20.092Z,18.00
2019-05-21T08:09:51.674Z,18.00
2019-05-21T08:12:38.282Z,18.10
2019-05-21T08:14:55.964Z,18.10
2019-05-21T08:17:27.147Z,18.10
2019-05-21T08:20:08.752Z,18.10
2019-05-21T08:22:31.528Z,18.10
2019-05-21T08:25:02.706Z,18.00
2019-05-21T08:27:33.955Z,18.00
2019-05-21T08:30:06.286Z,18.00
2019-05-21T08:32:37.816Z,18.10
2019-05-21T08:35:09.636Z,18.20
2019-05-21T08:37:41.246Z,18.40
2019-05-21T08:40:13.327Z,18.40
2019-05-21T08:42:44.552Z,18.40
2019-05-21T08:45:16.482Z,18.50
2019-05-21T08:47:47.763Z,18.50
2019-05-21T08:50:19.388Z,18.50
2019-05-21T08:52:50.597Z,18.60
2019-05-21T08:55:21.984Z,18.70
2019-05-21T08:58:06.498Z,18.70
2019-05-21T09:00:27.179Z,18.70
2019-05-21T09:02:58.838Z,18.80
2019-05-21T09:05:32.238Z,18.70
2019-05-21T09:08:03.112Z,18.70
2019-05-21T09:10:34.459Z,18.70
2019-05-21T09:13:06.094Z,18.80
2019-05-21T09:15:37.729Z,18.80
2019-05-21T09:18:09.580Z,18.80
2019-05-21T09:20:40.623Z,18.80
2019-05-21T09:23:11.978Z,18.80
2019-05-21T09:25:43.298Z,18.80
2019-05-21T09:28:14.869Z,18.80
2019-05-21T09:30:46.176Z,18.80
2019-05-21T09:33:17.456Z,18.80
2019-05-21T09:35:48.772Z,18.80
2019-05-21T09:38:20.358Z,18.80
2019-05-21T09:40:52.271Z,18.70
2019-05-21T09:43:23.648Z,18.70
2019-05-21T09:45:54.939Z,18.70
2019-05-21T09:48:26.260Z,18.60
2019-05-21T09:50:57.757Z,18.50
2019-05-21T09:53:30.262Z,18.50
2019-05-21T09:56:20.407Z,18.60
2019-05-21T09:58:54.324Z,18.50
2019-05-21T10:01:35.650Z,18.50
2019-05-21T10:04:07.171Z,18.60
2019-05-21T10:06:38.878Z,18.60
2019-05-21T10:09:14.022Z,18.70
2019-05-21T10:11:45.345Z,18.70
2019-05-21T10:14:17.014Z,18.70
2019-05-21T10:16:48.234Z,18.70
2019-05-21T10:19:19.441Z,18.80
2019-05-21T10:21:50.781Z,18.80
2019-05-21T10:24:22.097Z,18.80
2019-05-21T10:26:53.402Z,18.80
2019-05-21T10:29:24.760Z,18.80
2019-05-21T10:31:56.116Z,18.90
2019-05-21T10:34:27.392Z,18.90
2019-05-21T10:36:58.708Z,18.80
2019-05-21T10:39:30.124Z,18.90
2019-05-21T10:42:01.363Z,19.00
2019-05-21T10:44:32.567Z,19.00
2019-05-21T10:47:03.855Z,19.10
2019-05-21T10:49:35.129Z,19.00
2019-05-21T10:52:06.433Z,19.10
2019-05-21T10:54:37.739Z,19.10
2019-05-21T10:57:09.050Z,19.10
2019-05-21T10:59:41.694Z,19.10
2019-05-21T11:02:20.568Z,19.20
2019-05-21T11:04:58.517Z,19.30
2019-05-21T11:07:29.865Z,19.30
2019-05-21T11:10:01.355Z,19.30
2019-05-21T11:12:34.301Z,19.30
2019-05-21T11:15:06.479Z,19.30
2019-05-21T11:17:49.946Z,19.30
2019-05-21T11:20:10.949Z,19.20
2019-05-21T11:22:43.300Z,19.30
2019-05-21T11:25:14.668Z,19.30
2019-05-21T11:27:46.273Z,19.20
2019-05-21T11:30:18.015Z,19.10
2019-05-21T11:32:49.331Z,19.00
2019-05-21T11:35:21.631Z,19.00
2019-05-21T11:37:52.965Z,19.00
2019-05-21T11:40:25.311Z,18.90
2019-05-21T11:42:57.514Z,18.90
2019-05-21T11:45:32.281Z,18.90
2019-05-21T11:48:02.185Z,18.80
2019-05-21T11:50:33.482Z,18.80
2019-05-21T11:53:04.884Z,18.80
2019-05-21T11:55:36.134Z,18.70
2019-05-21T11:58:07.678Z,18.80
2019-05-21T12:00:39.428Z,18.80
2019-05-21T12:03:10.754Z,18.80
2019-05-21T12:05:42.078Z,18.80
2019-05-21T12:08:14.425Z,18.90
2019-05-21T12:10:45.725Z,18.80
2019-05-21T12:13:20.272Z,18.80
2019-05-21T12:15:50.230Z,18.80
2019-05-21T12:18:21.484Z,18.90
2019-05-21T12:20:53.037Z,18.90
2019-05-21T12:23:24.679Z,18.90
2019-05-21T12:25:55.967Z,19.00
2019-05-21T12:28:28.310Z,19.10
2019-05-21T12:30:59.592Z,19.20
2019-05-21T12:33:35.029Z,19.20
2019-05-21T12:36:06.985Z,19.30
2019-05-21T12:38:38.281Z,19.30
2019-05-21T12:41:13.553Z,19.30
2019-05-21T12:43:43.655Z,19.30
2019-05-21T12:46:14.975Z,19.30
2019-05-21T12:48:46.318Z,19.40
2019-05-21T12:51:17.957Z,19.40
2019-05-21T12:53:49.517Z,19.50
2019-05-21T12:56:21.060Z,19.50
2019-05-21T12:58:52.362Z,19.50
2019-05-21T13:01:23.961Z,19.50
2019-05-21T13:03:55.638Z,19.60
2019-05-21T13:06:26.948Z,19.60
2019-05-21T13:08:59.199Z,19.70
2019-05-21T13:11:30.593Z,19.70
2019-05-21T13:14:01.933Z,19.70
2019-05-21T13:16:33.590Z,19.80
2019-05-21T13:19:04.945Z,19.70
2019-05-21T13:21:36.283Z,19.70
2019-05-21T13:24:07.549Z,19.70
2019-05-21T13:26:39.145Z,19.70
2019-05-21T13:29:10.417Z,19.60
2019-05-21T13:31:41.735Z,19.50
2019-05-21T13:34:12.973Z,19.50
2019-05-21T13:36:44.311Z,19.40
2019-05-21T13:39:15.656Z,19.30
2019-05-21T13:41:47.369Z,19.20
2019-05-21T13:44:18.998Z,19.10
2019-05-21T13:46:50.320Z,19.00
2019-05-21T13:49:21.913Z,18.90
2019-05-21T13:51:53.493Z,18.90
2019-05-21T13:54:24.801Z,18.90
2019-05-21T13:56:56.087Z,18.80
2019-05-21T13:59:27.379Z,18.90
2019-05-21T14:01:59.167Z,18.90
2019-05-21T14:04:30.487Z,18.90
2019-05-21T14:07:01.861Z,18.90
2019-05-21T14:09:33.236Z,18.90
2019-05-21T14:12:05.376Z,18.90
2019-05-21T14:14:36.655Z,19.00
2019-05-21T14:17:07.922Z,19.00
2019-05-21T14:19:39.631Z,19.00
2019-05-21T14:22:11.001Z,19.00
2019-05-21T14:24:42.286Z,19.00
2019-05-21T14:27:13.889Z,19.00
2019-05-21T14:29:45.017Z,19.10
2019-05-21T14:32:16.766Z,19.10
2019-05-21T14:35:01.028Z,19.20
2019-05-21T14:37:21.943Z,19.20
2019-05-21T14:39:53.217Z,19.30
2019-05-21T14:42:24.661Z,19.40
2019-05-21T14:44:55.903Z,19.40
2019-05-21T14:47:27.402Z,19.40
2019-05-21T14:49:58.819Z,19.40
2019-05-21T14:52:30.080Z,19.40
2019-05-21T14:55:01.929Z,19.40
2019-05-21T14:57:33.907Z,19.40
2019-05-21T15:00:10.166Z,19.40
2019-05-21T15:02:42.570Z,19.40
2019-05-21T15:05:14.158Z,19.30
2019-05-21T15:07:49.469Z,19.30
2019-05-21T15:10:18.897Z,19.20
2019-05-21T15:12:50.439Z,19.10
2019-05-21T15:15:21.891Z,19.00
2019-05-21T15:17:53.524Z,18.90
2019-05-21T15:20:42.487Z,18.90
2019-05-21T15:23:14.015Z,18.90
2019-05-21T15:25:46.791Z,18.90
2019-05-21T15:28:20.846Z,18.80
2019-05-21T15:30:52.188Z,18.80
2019-05-21T15:33:23.494Z,18.80
2019-05-21T15:35:54.806Z,18.80
2019-05-21T15:38:26.181Z,18.80
2019-05-21T15:41:09.412Z,18.90
2019-05-21T15:43:30.921Z,18.80
2019-05-21T15:46:02.534Z,18.90
2019-05-21T15:48:34.123Z,18.90
2019-05-21T15:51:06.256Z,18.80
2019-05-21T15:53:38.242Z,18.90
2019-05-21T15:56:09.491Z,18.90
2019-05-21T15:58:40.720Z,18.90
2019-05-21T16:01:19.857Z,19.00
2019-05-21T16:03:50.911Z,19.00
2019-05-21T16:06:22.287Z,19.00
2019-05-21T16:08:53.672Z,19.10
2019-05-21T16:11:28.477Z,19.10
2019-05-21T16:13:58.120Z,19.10
2019-05-21T16:16:29.396Z,19.20
2019-05-21T16:19:01.030Z,19.20
2019-05-21T16:21:32.290Z,19.30
2019-05-21T16:24:03.915Z,19.30
2019-05-21T16:26:35.195Z,19.30
2019-05-21T16:29:06.484Z,19.30
2019-05-21T16:31:37.704Z,19.30
2019-05-21T16:34:09.208Z,19.30
2019-05-21T16:36:41.988Z,19.30
2019-05-21T16:39:13.687Z,19.30
2019-05-21T16:41:45.564Z,19.40
2019-05-21T16:44:17.005Z,19.40
2019-05-21T16:46:48.502Z,19.40
2019-05-21T16:49:20.132Z,19.40
2019-05-21T16:51:51.809Z,19.40
2019-05-21T16:54:23.114Z,19.30
2019-05-21T16:56:54.725Z,19.30
2019-05-21T16:59:26.400Z,19.30
2019-05-21T17:01:57.767Z,19.20
2019-05-21T17:04:29.598Z,19.20
2019-05-21T17:07:00.930Z,19.20
2019-05-21T17:09:32.477Z,19.20
2019-05-21T17:12:04.139Z,19.10
2019-05-21T17:14:35.438Z,19.20
2019-05-21T17:17:06.677Z,19.10
2019-05-21T17:19:37.919Z,19.20
2019-05-21T17:22:09.274Z,19.10
2019-05-21T17:24:40.636Z,19.10
2019-05-21T17:27:12.427Z,19.10
2019-05-21T17:29:44.072Z,19.10
2019-05-21T17:32:15.326Z,19.00
2019-05-21T17:34:46.960Z,18.90
2019-05-21T17:37:18.245Z,18.80
2019-05-21T17:39:49.532Z,18.70
2019-05-21T17:42:20.721Z,18.70
2019-05-21T17:44:52.403Z,18.60
2019-05-21T17:47:23.677Z,18.50
2019-05-21T17:49:54.929Z,18.40
2019-05-21T17:52:26.305Z,18.40
2019-05-21T17:54:57.684Z,18.00
2019-05-21T17:57:31.569Z,17.80
2019-05-21T18:00:02.948Z,17.60
2019-05-21T18:02:34.441Z,17.40
2019-05-21T18:05:07.401Z,17.30
2019-05-21T18:07:41.949Z,17.20
2019-05-21T18:10:15.089Z,17.30
2019-05-21T18:12:46.538Z,17.30
2019-05-21T18:15:18.568Z,17.30
2019-05-21T18:17:50.436Z,17.30
2019-05-21T18:20:22.637Z,17.20
2019-05-21T18:22:54.231Z,17.10
2019-05-21T18:25:26.327Z,17.10
2019-05-21T18:27:57.961Z,16.90
2019-05-21T18:30:30.427Z,17.00
2019-05-21T18:33:02.100Z,17.10
2019-05-21T18:35:33.643Z,17.10
2019-05-21T18:38:05.045Z,17.10
2019-05-21T18:40:36.779Z,16.90
2019-05-21T18:43:08.337Z,16.80
2019-05-21T18:45:41.455Z,16.80
2019-05-21T18:48:13.586Z,16.70
2019-05-21T18:50:44.980Z,16.80
2019-05-21T18:53:16.438Z,16.70
2019-05-21T18:55:48.083Z,16.70
2019-05-21T18:58:20.484Z,16.60
2019-05-21T19:00:52.121Z,16.60
2019-05-21T19:03:26.630Z,16.50
2019-05-21T19:05:56.684Z,16.60
2019-05-21T19:08:28.236Z,16.50
2019-05-21T19:10:59.624Z,16.50
2019-05-21T19:13:31.097Z,16.50
2019-05-21T19:16:02.602Z,16.40
2019-05-21T19:18:34.179Z,16.30
2019-05-21T19:21:06.181Z,16.20
2019-05-21T19:23:37.960Z,16.10
2019-05-21T19:26:09.375Z,16.00
2019-05-21T19:28:41.072Z,15.90
2019-05-21T19:31:12.427Z,15.80
2019-05-21T19:33:44.172Z,15.80
2019-05-21T19:36:15.492Z,15.80
2019-05-21T19:38:47.112Z,15.80
2019-05-21T19:41:18.375Z,15.90
2019-05-21T19:43:49.932Z,15.90
2019-05-21T19:46:21.420Z,16.00
2019-05-21T19:48:52.880Z,16.10
2019-05-21T19:51:24.119Z,16.10
2019-05-21T19:53:55.465Z,16.10
2019-05-21T19:56:26.855Z,16.10
2019-05-21T19:58:58.790Z,16.10
2019-05-21T20:01:30.557Z,16.00
2019-05-21T20:04:01.936Z,16.00
2019-05-21T20:06:34.255Z,16.00
2019-05-21T20:09:09.245Z,16.10
2019-05-21T20:11:44.270Z,16.00
2019-05-21T20:14:15.880Z,16.00
2019-05-21T20:16:47.839Z,16.00
2019-05-21T20:19:21.877Z,16.00
2019-05-21T20:21:53.970Z,16.00
2019-05-21T20:24:25.543Z,16.00
2019-05-21T20:26:58.101Z,15.90
2019-05-21T20:29:29.967Z,15.80
2019-05-21T20:32:01.663Z,15.80
2019-05-21T20:34:32.938Z,15.90
2019-05-21T20:37:05.915Z,15.80
2019-05-21T20:39:38.879Z,15.80
2019-05-21T20:42:13.320Z,15.80
2019-05-21T20:44:44.803Z,15.80
2019-05-21T20:47:18.734Z,15.80
2019-05-21T20:49:50.800Z,15.80
2019-05-21T20:52:22.257Z,15.80
2019-05-21T20:54:56.516Z,15.70
2019-05-21T20:57:29.174Z,15.60
2019-05-21T21:00:00.388Z,15.60
2019-05-21T21:02:32.408Z,15.50
2019-05-21T21:05:04.084Z,15.50
2019-05-21T21:07:37.380Z,15.30
2019-05-21T21:10:10.903Z,15.40
2019-05-21T21:12:43.709Z,15.50
2019-05-21T21:15:15.408Z,15.40
2019-05-21T21:17:46.549Z,15.40
2019-05-21T21:20:17.796Z,15.30
2019-05-21T21:22:49.118Z,15.20
2019-05-21T21:25:24.836Z,15.20
2019-05-21T21:27:56.993Z,15.30
2019-05-21T21:30:29.451Z,15.30
2019-05-21T21:33:02.054Z,15.30
2019-05-21T21:35:34.610Z,15.40
2019-05-21T21:38:07.773Z,15.40
2019-05-21T21:40:39.419Z,15.30
2019-05-21T21:43:10.742Z,15.40
2019-05-21T21:45:43.620Z,15.40
2019-05-21T21:48:16.216Z,15.40
2019-05-21T21:50:48.763Z,15.40
2019-05-21T21:53:21.247Z,15.40
2019-05-21T21:55:53.255Z,15.40
2019-05-21T21:58:24.678Z,15.40
2019-05-21T22:01:52.290Z,15.40
2019-05-21T22:04:34.189Z,15.40
2019-05-21T22:07:06.917Z,15.40
2019-05-21T22:09:39.907Z,15.20
2019-05-21T22:12:12.997Z,15.10
2019-05-21T22:14:51.356Z,15.10
2019-05-21T22:17:18.246Z,15.00
2019-05-21T22:19:50.162Z,15.00
2019-05-21T22:22:21.483Z,15.00
2019-05-21T22:24:52.798Z,14.90
2019-05-21T22:27:24.429Z,14.90
2019-05-21T22:29:55.839Z,15.00
2019-05-21T22:32:27.597Z,14.90
2019-05-21T22:34:59.089Z,14.90
2019-05-21T22:37:31.304Z,14.80
2019-05-21T22:40:03.242Z,14.80
2019-05-21T22:42:35.587Z,14.70
2019-05-21T22:45:09.215Z,14.70
2019-05-21T22:47:40.442Z,14.70
2019-05-21T22:50:12.703Z,14.80
2019-05-21T22:52:44.305Z,14.90
2019-05-21T22:55:16.221Z,14.90
2019-05-21T22:57:48.319Z,14.90
2019-05-21T23:00:20.761Z,14.80
2019-05-21T23:02:52.956Z,14.80
2019-05-21T23:05:24.563Z,14.80
2019-05-21T23:07:55.958Z,14.60
2019-05-21T23:10:27.775Z,14.70
2019-05-21T23:12:59.044Z,14.60
2019-05-21T23:15:30.613Z,14.70
2019-05-21T23:18:09.963Z,14.70
2019-05-21T23:21:02.793Z,14.70
2019-05-21T23:23:35.753Z,14.70
2019-05-21T23:26:08.775Z,14.60
2019-05-21T23:28:41.251Z,14.60
2019-05-21T23:31:13.157Z,14.70
2019-05-21T23:33:44.470Z,14.70
2019-05-21T23:36:15.760Z,14.80
2019-05-21T23:38:49.365Z,14.70
2019-05-21T23:41:23.057Z,14.70
2019-05-21T23:43:54.750Z,14.60
2019-05-21T23:46:27.119Z,14.60
2019-05-21T23:48:59.356Z,14.60
2019-05-21T23:51:30.593Z,14.70
2019-05-21T23:54:02.096Z,14.60
2019-05-21T23:56:34.053Z,14.60
2019-05-21T23:59:06.203Z,14.50
