createdAt,value
2023-05-04T00:00:20.067Z,100.00
2023-05-04T00:03:22.267Z,100.00
2023-05-04T00:06:24.287Z,100.00
2023-05-04T00:09:26.276Z,100.00
2023-05-04T00:12:28.616Z,100.00
2023-05-04T00:15:30.540Z,100.00
2023-05-04T00:18:32.521Z,100.00
2023-05-04T00:21:34.506Z,100.00
2023-05-04T00:24:36.598Z,100.00
2023-05-04T00:27:38.273Z,100.00
2023-05-04T00:30:40.757Z,100.00
2023-05-04T00:33:42.629Z,100.00
2023-05-04T00:36:44.574Z,100.00
2023-05-04T00:39:48.490Z,100.00
2023-05-04T00:42:50.210Z,100.00
2023-05-04T00:45:52.410Z,100.00
2023-05-04T00:48:54.210Z,100.00
2023-05-04T00:51:57.285Z,100.00
2023-05-04T00:55:01.425Z,100.00
2023-05-04T00:58:03.569Z,100.00
2023-05-04T01:01:05.593Z,100.00
2023-05-04T01:04:08.181Z,100.00
2023-05-04T01:07:16.592Z,100.00
2023-05-04T01:10:26.022Z,100.00
2023-05-04T01:13:28.375Z,100.00
2023-05-04T01:16:30.179Z,100.00
2023-05-04T01:19:31.912Z,100.00
2023-05-04T01:22:33.771Z,100.00
2023-05-04T01:26:02.801Z,100.00
2023-05-04T01:29:23.619Z,100.00
2023-05-04T01:32:28.412Z,100.00
2023-05-04T01:35:32.712Z,100.00
2023-05-04T01:38:34.640Z,100.00
2023-05-04T01:41:37.069Z,100.00
2023-05-04T01:44:38.996Z,100.00
2023-05-04T01:47:41.738Z,100.00
2023-05-04T01:50:43.725Z,100.00
2023-05-04T01:53:45.853Z,100.00
2023-05-04T01:56:47.904Z,100.00
2023-05-04T01:59:49.832Z,100.00
2023-05-04T02:02:51.710Z,100.00
2023-05-04T02:05:54.700Z,100.00
2023-05-04T02:08:56.895Z,100.00
2023-05-04T02:11:59.083Z,100.00
2023-05-04T02:15:01.062Z,100.00
2023-05-04T02:18:03.148Z,100.00
2023-05-04T02:21:05.324Z,100.00
2023-05-04T02:24:07.524Z,100.00
2023-05-04T02:27:09.285Z,100.00
2023-05-04T02:30:11.957Z,100.00
2023-05-04T02:33:16.476Z,100.00
2023-05-04T02:36:18.374Z,100.00
2023-05-04T02:39:20.252Z,100.00
2023-05-04T02:42:22.211Z,100.00
2023-05-04T02:45:24.230Z,100.00
2023-05-04T02:48:26.200Z,100.00
2023-05-04T02:51:28.086Z,100.00
2023-05-04T02:54:30.503Z,100.00
2023-05-04T02:57:32.636Z,100.00
2023-05-04T03:00:34.979Z,100.00
2023-05-04T03:03:36.835Z,100.00
2023-05-04T03:06:38.764Z,100.00
2023-05-04T03:09:41.204Z,100.00
2023-05-04T03:12:43.033Z,100.00
2023-05-04T03:15:45.333Z,100.00
2023-05-04T03:18:47.413Z,100.00
2023-05-04T03:21:49.868Z,100.00
2023-05-04T03:24:52.121Z,100.00
2023-05-04T03:27:54.385Z,100.00
2023-05-04T03:30:56.422Z,100.00
2023-05-04T03:33:58.436Z,100.00
2023-05-04T03:37:00.450Z,100.00
2023-05-04T03:40:02.913Z,100.00
2023-05-04T03:43:04.996Z,100.00
2023-05-04T03:46:07.215Z,100.00
2023-05-04T03:49:09.077Z,100.00
2023-05-04T03:52:10.797Z,100.00
2023-05-04T03:55:14.016Z,100.00
2023-05-04T03:58:15.992Z,100.00
2023-05-04T04:01:17.960Z,100.00
2023-05-04T04:04:19.875Z,100.00
2023-05-04T04:07:21.849Z,100.00
2023-05-04T04:10:24.071Z,100.00
2023-05-04T04:13:25.845Z,100.00
2023-05-04T04:16:27.588Z,100.00
2023-05-04T04:19:29.973Z,100.00
2023-05-04T04:22:31.794Z,100.00
2023-05-04T04:25:33.861Z,100.00
2023-05-04T04:28:35.904Z,100.00
2023-05-04T04:31:37.981Z,100.00
2023-05-04T04:34:40.183Z,100.00
2023-05-04T04:37:42.293Z,100.00
2023-05-04T04:40:44.345Z,100.00
2023-05-04T04:43:46.409Z,100.00
2023-05-04T04:46:48.638Z,100.00
2023-05-04T04:49:50.847Z,100.00
2023-05-04T04:52:52.865Z,100.00
2023-05-04T04:55:54.962Z,100.00
2023-05-04T04:58:56.859Z,100.00
2023-05-04T05:01:59.367Z,100.00
2023-05-04T05:05:01.203Z,100.00
2023-05-04T05:08:03.290Z,100.00
2023-05-04T05:11:06.075Z,100.00
2023-05-04T05:14:08.137Z,100.00
2023-05-04T05:17:10.423Z,100.00
2023-05-04T05:20:12.468Z,100.00
2023-05-04T05:23:14.761Z,100.00
2023-05-04T05:26:16.613Z,100.00
2023-05-04T05:29:18.437Z,100.00
2023-05-04T05:32:20.480Z,100.00
2023-05-04T05:35:22.202Z,100.00
2023-05-04T05:38:23.878Z,100.00
2023-05-04T05:41:25.958Z,100.00
2023-05-04T05:44:27.858Z,100.00
2023-05-04T05:47:29.857Z,100.00
2023-05-04T05:50:31.818Z,100.00
2023-05-04T05:53:33.663Z,100.00
2023-05-04T05:56:35.474Z,100.00
2023-05-04T05:59:37.480Z,100.00
2023-05-04T06:02:39.594Z,100.00
2023-05-04T06:05:42.423Z,100.00
2023-05-04T06:08:44.493Z,100.00
2023-05-04T06:11:46.813Z,100.00
2023-05-04T06:14:48.680Z,100.00
2023-05-04T06:17:51.901Z,100.00
2023-05-04T06:21:04.788Z,100.00
2023-05-04T06:24:06.993Z,100.00
2023-05-04T06:27:08.977Z,100.00
2023-05-04T06:30:11.571Z,100.00
2023-05-04T06:33:13.851Z,100.00
2023-05-04T06:36:15.990Z,100.00
2023-05-04T06:39:18.111Z,100.00
2023-05-04T06:42:20.923Z,100.00
2023-05-04T06:45:24.482Z,100.00
2023-05-04T06:48:26.624Z,100.00
2023-05-04T06:51:28.919Z,100.00
2023-05-04T06:54:31.810Z,100.00
2023-05-04T06:57:34.126Z,100.00
2023-05-04T07:00:36.268Z,100.00
2023-05-04T07:03:39.140Z,100.00
2023-05-04T07:06:41.290Z,100.00
2023-05-04T07:09:44.148Z,100.00
2023-05-04T07:12:46.067Z,100.00
2023-05-04T07:15:47.800Z,100.00
2023-05-04T07:18:49.792Z,100.00
2023-05-04T07:21:51.552Z,100.00
2023-05-04T07:24:53.450Z,100.00
2023-05-04T07:27:55.534Z,100.00
2023-05-04T07:30:58.317Z,100.00
2023-05-04T07:33:59.985Z,100.00
2023-05-04T07:37:05.271Z,100.00
2023-05-04T07:40:07.963Z,100.00
2023-05-04T07:43:09.975Z,100.00
2023-05-04T07:46:12.651Z,100.00
2023-05-04T07:49:14.592Z,100.00
2023-05-04T07:52:16.423Z,100.00
2023-05-04T07:55:19.314Z,100.00
2023-05-04T07:58:21.298Z,100.00
2023-05-04T08:01:23.140Z,100.00
2023-05-04T08:04:25.003Z,100.00
2023-05-04T08:07:26.917Z,100.00
2023-05-04T08:10:29.418Z,100.00
2023-05-04T08:13:31.505Z,100.00
2023-05-04T08:16:33.659Z,100.00
2023-05-04T08:19:35.564Z,100.00
2023-05-04T08:22:37.469Z,100.00
2023-05-04T08:25:39.380Z,100.00
2023-05-04T08:28:41.633Z,100.00
2023-05-04T08:31:43.602Z,100.00
2023-05-04T08:34:45.561Z,100.00
2023-05-04T08:37:47.939Z,100.00
2023-05-04T08:40:50.646Z,100.00
2023-05-04T08:43:52.889Z,100.00
2023-05-04T08:46:57.054Z,100.00
2023-05-04T08:49:58.983Z,100.00
2023-05-04T08:53:04.469Z,100.00
2023-05-04T08:56:14.423Z,100.00
2023-05-04T08:59:21.903Z,100.00
2023-05-04T09:02:25.122Z,100.00
2023-05-04T09:05:27.569Z,100.00
2023-05-04T09:08:29.486Z,100.00
2023-05-04T09:11:32.447Z,100.00
2023-05-04T09:14:36.152Z,100.00
2023-05-04T09:17:47.512Z,100.00
2023-05-04T09:20:58.737Z,100.00
2023-05-04T09:24:01.126Z,100.00
2023-05-04T09:27:18.974Z,100.00
2023-05-04T09:30:22.004Z,100.00
2023-05-04T09:33:30.150Z,100.00
2023-05-04T09:36:32.131Z,100.00
2023-05-04T09:39:33.967Z,100.00
2023-05-04T09:42:36.081Z,100.00
2023-05-04T09:45:48.494Z,100.00
2023-05-04T09:48:57.281Z,100.00
2023-05-04T09:52:02.662Z,100.00
2023-05-04T09:55:05.899Z,100.00
2023-05-04T09:58:09.240Z,100.00
2023-05-04T10:01:11.849Z,100.00
2023-05-04T10:04:14.149Z,100.00
2023-05-04T10:07:16.756Z,100.00
2023-05-04T10:10:18.788Z,100.00
2023-05-04T10:13:20.952Z,100.00
2023-05-04T10:16:26.217Z,100.00
2023-05-04T10:20:19.848Z,100.00
2023-05-04T10:23:49.164Z,100.00
2023-05-04T10:27:12.324Z,100.00
2023-05-04T10:30:18.677Z,100.00
2023-05-04T10:33:20.606Z,100.00
2023-05-04T10:36:22.492Z,100.00
2023-05-04T10:39:26.617Z,100.00
2023-05-04T10:42:28.744Z,100.00
2023-05-04T10:45:41.933Z,100.00
2023-05-04T10:48:43.755Z,100.00
2023-05-04T10:51:49.550Z,100.00
2023-05-04T10:54:59.872Z,100.00
2023-05-04T10:58:01.862Z,99.27
2023-05-04T11:01:13.012Z,100.00
2023-05-04T11:04:22.397Z,95.66
2023-05-04T11:07:39.724Z,94.13
2023-05-04T11:10:41.478Z,93.47
2023-05-04T11:13:46.818Z,97.78
2023-05-04T11:16:48.807Z,95.70
2023-05-04T11:19:52.916Z,89.92
2023-05-04T11:22:54.780Z,94.79
2023-05-04T11:25:56.605Z,93.20
2023-05-04T11:28:58.713Z,95.64
2023-05-04T11:32:00.508Z,91.53
2023-05-04T11:35:04.607Z,87.08
2023-05-04T11:38:07.671Z,87.23
2023-05-04T11:41:10.291Z,86.41
2023-05-04T11:44:12.563Z,90.99
2023-05-04T11:47:14.827Z,92.39
2023-05-04T11:50:20.726Z,84.15
2023-05-04T11:53:23.309Z,87.13
2023-05-04T11:56:25.022Z,86.34
2023-05-04T11:59:26.995Z,85.01
2023-05-04T12:02:28.973Z,89.26
2023-05-04T12:05:32.114Z,88.64
2023-05-04T12:08:42.550Z,88.44
2023-05-04T12:11:55.192Z,80.02
2023-05-04T12:14:57.509Z,86.24
2023-05-04T12:18:02.737Z,83.32
2023-05-04T12:21:10.350Z,92.27
2023-05-04T12:24:12.388Z,84.76
2023-05-04T12:27:15.170Z,84.06
2023-05-04T12:30:17.566Z,81.73
2023-05-04T12:33:19.634Z,77.83
2023-05-04T12:36:22.012Z,78.36
2023-05-04T12:39:24.235Z,79.05
2023-05-04T12:42:26.215Z,71.04
2023-05-04T12:45:28.349Z,80.04
2023-05-04T12:48:33.059Z,72.99
2023-05-04T12:51:35.697Z,74.84
2023-05-04T12:54:37.820Z,73.19
2023-05-04T12:57:45.066Z,75.08
2023-05-04T13:00:47.350Z,71.72
2023-05-04T13:03:49.511Z,71.30
2023-05-04T13:06:52.010Z,74.04
2023-05-04T13:09:54.245Z,70.38
2023-05-04T13:12:56.691Z,66.66
2023-05-04T13:15:58.765Z,65.89
2023-05-04T13:19:00.832Z,63.50
2023-05-04T13:22:02.915Z,61.58
2023-05-04T13:25:05.432Z,66.43
2023-05-04T13:28:07.531Z,61.69
2023-05-04T13:31:09.951Z,62.12
2023-05-04T13:34:11.930Z,60.37
2023-05-04T13:37:18.328Z,62.49
2023-05-04T13:40:20.709Z,61.17
2023-05-04T13:43:22.714Z,59.99
2023-05-04T13:46:27.422Z,57.21
2023-05-04T13:49:30.700Z,62.20
2023-05-04T13:52:33.158Z,59.28
2023-05-04T13:55:35.108Z,59.44
2023-05-04T13:58:37.386Z,54.91
2023-05-04T14:01:39.476Z,56.21
2023-05-04T14:04:44.452Z,56.01
2023-05-04T14:07:46.446Z,52.93
2023-05-04T14:10:48.483Z,54.51
2023-05-04T14:13:51.555Z,54.76
2023-05-04T14:16:53.639Z,56.72
2023-05-04T14:19:56.235Z,53.47
2023-05-04T14:22:58.413Z,54.46
2023-05-04T14:26:01.034Z,57.39
2023-05-04T14:29:03.700Z,54.63
2023-05-04T14:32:05.986Z,53.62
2023-05-04T14:35:09.941Z,53.41
2023-05-04T14:38:13.265Z,50.02
2023-05-04T14:41:15.421Z,55.37
2023-05-04T14:44:17.891Z,50.98
2023-05-04T14:47:20.301Z,51.00
2023-05-04T14:50:22.751Z,48.07
2023-05-04T14:53:25.017Z,53.06
2023-05-04T14:56:28.173Z,55.19
2023-05-04T14:59:30.469Z,51.99
2023-05-04T15:02:32.531Z,53.76
2023-05-04T15:05:34.809Z,55.04
2023-05-04T15:08:36.870Z,54.48
2023-05-04T15:11:39.360Z,52.49
2023-05-04T15:14:41.758Z,51.93
2023-05-04T15:17:43.894Z,52.84
2023-05-04T15:20:45.916Z,53.55
2023-05-04T15:23:48.048Z,52.76
2023-05-04T15:26:50.069Z,53.99
2023-05-04T15:29:52.400Z,55.27
2023-05-04T15:32:54.545Z,54.76
2023-05-04T15:35:56.609Z,60.04
2023-05-04T15:38:58.432Z,57.93
2023-05-04T15:42:00.533Z,56.37
2023-05-04T15:45:02.463Z,54.43
2023-05-04T15:48:04.744Z,52.67
2023-05-04T15:51:12.872Z,52.83
2023-05-04T15:54:15.359Z,53.38
2023-05-04T15:57:17.522Z,50.90
2023-05-04T16:00:19.894Z,53.47
2023-05-04T16:03:23.791Z,52.23
2023-05-04T16:06:26.621Z,55.31
2023-05-04T16:09:30.162Z,53.77
2023-05-04T16:12:32.577Z,54.72
2023-05-04T16:15:34.690Z,55.40
2023-05-04T16:18:36.997Z,53.85
2023-05-04T16:21:39.136Z,55.93
2023-05-04T16:24:41.127Z,55.54
2023-05-04T16:27:43.336Z,58.84
2023-05-04T16:30:45.664Z,59.62
2023-05-04T16:33:48.175Z,61.72
2023-05-04T16:36:50.205Z,59.26
2023-05-04T16:39:51.959Z,61.16
2023-05-04T16:42:53.993Z,58.04
2023-05-04T16:45:55.867Z,60.47
2023-05-04T16:48:57.789Z,60.88
2023-05-04T16:51:59.762Z,60.52
2023-05-04T16:55:02.293Z,60.56
2023-05-04T16:58:04.180Z,61.50
2023-05-04T17:01:06.339Z,63.01
2023-05-04T17:04:08.984Z,61.96
2023-05-04T17:07:11.110Z,64.53
2023-05-04T17:10:12.978Z,62.83
2023-05-04T17:13:15.087Z,69.89
2023-05-04T17:16:18.952Z,69.24
2023-05-04T17:19:20.858Z,72.13
2023-05-04T17:22:23.809Z,73.27
2023-05-04T17:25:27.130Z,72.44
2023-05-04T17:28:30.210Z,73.51
2023-05-04T17:31:32.122Z,74.77
2023-05-04T17:34:34.958Z,74.12
2023-05-04T17:37:36.777Z,73.14
2023-05-04T17:40:38.511Z,80.39
2023-05-04T17:43:40.438Z,85.55
2023-05-04T17:46:42.623Z,86.91
2023-05-04T17:49:44.716Z,88.22
2023-05-04T17:52:51.697Z,92.17
2023-05-04T17:55:53.621Z,95.92
2023-05-04T17:58:55.877Z,95.42
2023-05-04T18:01:57.771Z,96.64
2023-05-04T18:04:59.741Z,100.00
2023-05-04T18:08:02.031Z,100.00
2023-05-04T18:11:03.876Z,100.00
2023-05-04T18:14:05.666Z,100.00
2023-05-04T18:17:08.046Z,100.00
2023-05-04T18:20:12.734Z,100.00
2023-05-04T18:23:14.416Z,100.00
2023-05-04T18:26:22.801Z,100.00
2023-05-04T18:29:24.744Z,100.00
2023-05-04T18:32:26.665Z,100.00
2023-05-04T18:35:28.864Z,100.00
2023-05-04T18:38:30.588Z,100.00
2023-05-04T18:41:32.290Z,100.00
2023-05-04T18:44:56.281Z,100.00
2023-05-04T18:47:58.226Z,100.00
2023-05-04T18:51:00.715Z,100.00
2023-05-04T18:54:02.467Z,100.00
2023-05-04T18:57:04.305Z,100.00
2023-05-04T19:00:07.355Z,100.00
2023-05-04T19:03:09.426Z,100.00
2023-05-04T19:06:12.105Z,100.00
2023-05-04T19:09:14.705Z,100.00
2023-05-04T19:12:16.484Z,100.00
2023-05-04T19:15:18.639Z,100.00
2023-05-04T19:18:20.960Z,100.00
2023-05-04T19:21:22.806Z,100.00
2023-05-04T19:24:24.733Z,100.00
2023-05-04T19:27:26.421Z,100.00
2023-05-04T19:30:28.128Z,100.00
2023-05-04T19:33:44.541Z,100.00
2023-05-04T19:36:49.959Z,100.00
2023-05-04T19:39:51.749Z,100.00
2023-05-04T19:42:53.857Z,100.00
2023-05-04T19:45:57.393Z,100.00
2023-05-04T19:48:59.733Z,100.00
2023-05-04T19:52:01.636Z,100.00
2023-05-04T19:55:03.482Z,100.00
2023-05-04T19:58:06.009Z,100.00
2023-05-04T20:01:07.992Z,100.00
2023-05-04T20:04:09.895Z,100.00
2023-05-04T20:07:11.787Z,100.00
2023-05-04T20:10:13.575Z,100.00
2023-05-04T20:13:15.299Z,100.00
2023-05-04T20:16:17.628Z,100.00
2023-05-04T20:19:19.420Z,100.00
2023-05-04T20:22:21.093Z,100.00
2023-05-04T20:25:23.034Z,100.00
2023-05-04T20:28:24.586Z,100.00
2023-05-04T20:31:26.977Z,100.00
2023-05-04T20:34:29.268Z,100.00
2023-05-04T20:37:31.484Z,100.00
2023-05-04T20:40:33.398Z,100.00
2023-05-04T20:43:36.214Z,100.00
2023-05-04T20:46:38.349Z,100.00
2023-05-04T20:49:40.145Z,100.00
2023-05-04T20:52:41.950Z,100.00
2023-05-04T20:55:44.024Z,100.00
2023-05-04T20:58:45.843Z,100.00
2023-05-04T21:01:47.919Z,100.00
2023-05-04T21:04:49.837Z,100.00
2023-05-04T21:07:54.572Z,100.00
2023-05-04T21:10:56.936Z,100.00
2023-05-04T21:13:58.830Z,100.00
2023-05-04T21:17:00.948Z,100.00
2023-05-04T21:20:03.082Z,100.00
2023-05-04T21:23:04.866Z,100.00
2023-05-04T21:26:06.561Z,100.00
2023-05-04T21:29:17.531Z,100.00
2023-05-04T21:32:19.151Z,100.00
2023-05-04T21:35:22.013Z,100.00
2023-05-04T21:38:23.985Z,100.00
2023-05-04T21:41:25.605Z,100.00
2023-05-04T21:44:27.363Z,100.00
2023-05-04T21:47:29.785Z,100.00
2023-05-04T21:50:31.517Z,100.00
2023-05-04T21:53:33.719Z,100.00
2023-05-04T21:56:35.530Z,100.00
2023-05-04T21:59:37.366Z,100.00
2023-05-04T22:02:39.353Z,100.00
2023-05-04T22:05:41.183Z,100.00
2023-05-04T22:08:43.088Z,100.00
2023-05-04T22:11:46.512Z,100.00
2023-05-04T22:14:48.226Z,100.00
2023-05-04T22:17:50.074Z,100.00
2023-05-04T22:20:51.927Z,100.00
2023-05-04T22:23:53.848Z,100.00
2023-05-04T22:26:55.661Z,100.00
2023-05-04T22:29:57.463Z,100.00
2023-05-04T22:32:59.603Z,100.00
2023-05-04T22:36:01.475Z,100.00
2023-05-04T22:39:03.419Z,100.00
2023-05-04T22:42:05.270Z,100.00
2023-05-04T22:45:07.560Z,100.00
2023-05-04T22:48:09.447Z,100.00
2023-05-04T22:51:11.344Z,100.00
2023-05-04T22:54:13.465Z,100.00
2023-05-04T22:57:15.795Z,100.00
2023-05-04T23:00:18.536Z,100.00
2023-05-04T23:03:20.493Z,100.00
2023-05-04T23:06:22.633Z,100.00
2023-05-04T23:09:24.337Z,100.00
2023-05-04T23:12:27.493Z,100.00
2023-05-04T23:15:29.385Z,100.00
2023-05-04T23:18:33.104Z,100.00
2023-05-04T23:21:35.052Z,100.00
2023-05-04T23:24:37.159Z,100.00
2023-05-04T23:27:39.748Z,100.00
2023-05-04T23:30:41.483Z,100.00
2023-05-04T23:33:43.550Z,100.00
2023-05-04T23:36:46.469Z,100.00
2023-05-04T23:39:49.625Z,100.00
2023-05-04T23:42:51.767Z,100.00
2023-05-04T23:46:04.968Z,100.00
2023-05-04T23:49:06.730Z,100.00
2023-05-04T23:52:08.595Z,100.00
2023-05-04T23:55:10.628Z,100.00
2023-05-04T23:58:12.510Z,100.00
