createdAt,value
2023-01-07T00:00:08.365Z,0.00
2023-01-07T00:01:08.355Z,0.00
2023-01-07T00:02:08.382Z,0.00
2023-01-07T00:03:08.327Z,0.00
2023-01-07T00:04:08.408Z,0.00
2023-01-07T00:05:08.275Z,0.00
2023-01-07T00:06:08.275Z,0.00
2023-01-07T00:07:09.915Z,0.00
2023-01-07T00:08:08.276Z,0.00
2023-01-07T00:09:08.244Z,0.00
2023-01-07T00:10:08.248Z,0.00
2023-01-07T00:11:08.241Z,0.00
2023-01-07T00:12:08.253Z,0.00
2023-01-07T00:13:08.215Z,0.00
2023-01-07T00:14:08.199Z,0.00
2023-01-07T00:15:08.177Z,0.00
2023-01-07T00:16:08.264Z,0.00
2023-01-07T00:17:08.199Z,0.00
2023-01-07T00:18:08.173Z,0.00
2023-01-07T00:19:08.155Z,0.00
2023-01-07T00:20:08.137Z,0.00
2023-01-07T00:21:08.107Z,0.00
2023-01-07T00:22:08.130Z,0.00
2023-01-07T00:23:08.089Z,0.00
2023-01-07T00:24:08.111Z,0.00
2023-01-07T00:25:08.064Z,0.00
2023-01-07T00:26:08.072Z,0.00
2023-01-07T00:27:08.091Z,0.00
2023-01-07T00:28:08.051Z,0.00
2023-01-07T00:29:08.036Z,0.00
2023-01-07T00:30:08.005Z,0.00
2023-01-07T00:31:08.046Z,0.00
2023-01-07T00:32:08.048Z,0.00
2023-01-07T00:33:07.982Z,0.00
2023-01-07T00:34:07.974Z,0.00
2023-01-07T00:35:07.947Z,0.00
2023-01-07T00:36:07.938Z,0.00
2023-01-07T00:37:07.968Z,0.00
2023-01-07T00:38:07.935Z,0.00
2023-01-07T00:39:07.892Z,0.00
2023-01-07T00:40:07.933Z,0.00
2023-01-07T00:41:07.887Z,0.00
2023-01-07T00:42:07.923Z,0.00
2023-01-07T00:43:07.910Z,0.00
2023-01-07T00:44:07.881Z,0.00
2023-01-07T00:45:07.851Z,0.00
2023-01-07T00:46:07.835Z,0.00
2023-01-07T00:47:07.858Z,0.00
2023-01-07T00:48:07.841Z,0.00
2023-01-07T00:49:07.815Z,0.00
2023-01-07T00:50:07.899Z,0.00
2023-01-07T00:51:07.789Z,0.00
2023-01-07T00:52:07.765Z,0.00
2023-01-07T00:53:07.789Z,0.00
2023-01-07T00:54:07.763Z,0.00
2023-01-07T00:55:07.744Z,0.00
2023-01-07T00:56:07.719Z,0.00
2023-01-07T00:57:07.706Z,0.00
2023-01-07T00:58:07.825Z,0.00
2023-01-07T00:59:07.701Z,0.00
2023-01-07T01:00:07.684Z,0.00
2023-01-07T01:01:07.745Z,0.00
2023-01-07T01:02:07.829Z,0.00
2023-01-07T01:03:07.696Z,0.00
2023-01-07T01:04:07.655Z,0.00
2023-01-07T01:05:07.644Z,0.00
2023-01-07T01:06:07.600Z,0.00
2023-01-07T01:07:07.590Z,0.00
2023-01-07T01:08:07.616Z,0.00
2023-01-07T01:09:07.592Z,0.00
2023-01-07T01:10:07.576Z,0.00
2023-01-07T01:11:07.547Z,0.00
2023-01-07T01:12:07.550Z,0.00
2023-01-07T01:13:07.576Z,0.00
2023-01-07T01:14:07.544Z,0.00
2023-01-07T01:15:07.502Z,0.00
2023-01-07T01:16:07.527Z,0.00
2023-01-07T01:17:07.474Z,0.00
2023-01-07T01:18:07.517Z,0.00
2023-01-07T01:19:07.479Z,0.00
2023-01-07T01:20:07.442Z,0.00
2023-01-07T01:21:07.450Z,0.00
2023-01-07T01:22:07.438Z,0.00
2023-01-07T01:23:07.479Z,0.00
2023-01-07T01:24:07.418Z,0.00
2023-01-07T01:25:07.451Z,0.00
2023-01-07T01:26:07.393Z,0.00
2023-01-07T01:27:07.374Z,0.00
2023-01-07T01:28:07.381Z,0.00
2023-01-07T01:29:07.396Z,0.00
2023-01-07T01:30:07.360Z,0.00
2023-01-07T01:31:07.356Z,0.00
2023-01-07T01:32:07.326Z,0.00
2023-01-07T01:33:07.313Z,0.00
2023-01-07T01:34:07.334Z,0.00
2023-01-07T01:35:07.298Z,0.00
2023-01-07T01:36:07.265Z,0.00
2023-01-07T01:37:07.258Z,0.00
2023-01-07T01:38:07.238Z,0.00
2023-01-07T01:39:07.253Z,0.00
2023-01-07T01:40:07.236Z,0.00
2023-01-07T01:41:07.239Z,0.00
2023-01-07T01:42:07.223Z,0.00
2023-01-07T01:43:07.200Z,0.00
2023-01-07T01:44:07.212Z,0.00
2023-01-07T01:45:07.175Z,0.00
2023-01-07T01:46:07.159Z,0.00
2023-01-07T01:47:07.152Z,0.00
2023-01-07T01:48:07.137Z,0.00
2023-01-07T01:49:07.141Z,0.00
2023-01-07T01:50:07.110Z,0.00
2023-01-07T01:51:07.107Z,0.00
2023-01-07T01:52:07.112Z,0.00
2023-01-07T01:53:07.087Z,0.00
2023-01-07T01:54:07.103Z,0.00
2023-01-07T01:55:07.063Z,0.00
2023-01-07T01:56:07.070Z,0.00
2023-01-07T01:57:07.027Z,0.00
2023-01-07T01:58:07.030Z,0.00
2023-01-07T01:59:07.047Z,0.00
2023-01-07T02:00:07.015Z,0.00
2023-01-07T02:01:07.086Z,0.00
2023-01-07T02:02:07.067Z,0.00
2023-01-07T02:03:06.962Z,0.00
2023-01-07T02:04:07.014Z,0.00
2023-01-07T02:05:06.954Z,0.00
2023-01-07T02:06:06.937Z,0.00
2023-01-07T02:07:06.911Z,0.00
2023-01-07T02:08:06.891Z,0.00
2023-01-07T02:09:06.930Z,0.00
2023-01-07T02:10:06.925Z,0.00
2023-01-07T02:11:06.870Z,0.00
2023-01-07T02:12:06.861Z,0.00
2023-01-07T02:13:06.846Z,0.00
2023-01-07T02:14:06.893Z,0.00
2023-01-07T02:15:06.845Z,0.00
2023-01-07T02:16:06.869Z,0.00
2023-01-07T02:17:06.815Z,0.00
2023-01-07T02:18:06.808Z,0.00
2023-01-07T02:19:06.818Z,0.00
2023-01-07T02:20:06.789Z,0.00
2023-01-07T02:21:06.775Z,0.00
2023-01-07T02:22:06.757Z,0.00
2023-01-07T02:23:06.766Z,0.00
2023-01-07T02:24:06.768Z,0.00
2023-01-07T02:25:06.720Z,0.00
2023-01-07T02:26:06.725Z,0.00
2023-01-07T02:27:06.689Z,0.00
2023-01-07T02:28:06.696Z,0.00
2023-01-07T02:29:06.665Z,0.00
2023-01-07T02:30:06.710Z,0.00
2023-01-07T02:31:06.650Z,0.00
2023-01-07T02:32:06.647Z,0.00
2023-01-07T02:33:06.655Z,0.00
2023-01-07T02:34:06.615Z,0.00
2023-01-07T02:35:06.641Z,0.00
2023-01-07T02:36:06.582Z,0.00
2023-01-07T02:37:06.574Z,0.00
2023-01-07T02:38:06.567Z,0.00
2023-01-07T02:39:06.549Z,0.00
2023-01-07T02:40:06.601Z,0.00
2023-01-07T02:41:06.523Z,0.00
2023-01-07T02:42:06.539Z,0.00
2023-01-07T02:43:06.513Z,0.00
2023-01-07T02:44:06.523Z,0.00
2023-01-07T02:45:06.549Z,0.00
2023-01-07T02:46:06.539Z,0.00
2023-01-07T02:47:06.470Z,0.00
2023-01-07T02:48:06.464Z,0.00
2023-01-07T02:49:06.466Z,0.00
2023-01-07T02:50:06.487Z,0.00
2023-01-07T02:51:06.429Z,0.00
2023-01-07T02:52:06.443Z,0.00
2023-01-07T02:53:06.414Z,0.00
2023-01-07T02:54:06.396Z,0.00
2023-01-07T02:55:06.412Z,0.00
2023-01-07T02:56:06.380Z,0.00
2023-01-07T02:57:06.347Z,0.00
2023-01-07T02:58:06.364Z,0.00
2023-01-07T02:59:06.333Z,0.00
2023-01-07T03:00:06.361Z,0.00
2023-01-07T03:01:06.436Z,0.00
2023-01-07T03:02:06.353Z,0.00
2023-01-07T03:03:06.310Z,0.00
2023-01-07T03:04:06.292Z,0.00
2023-01-07T03:05:06.307Z,0.00
2023-01-07T03:06:06.260Z,0.00
2023-01-07T03:07:06.247Z,0.00
2023-01-07T03:08:06.212Z,0.00
2023-01-07T03:09:06.206Z,0.00
2023-01-07T03:10:06.276Z,0.00
2023-01-07T03:11:06.202Z,0.00
2023-01-07T03:12:06.200Z,0.00
2023-01-07T03:13:06.176Z,0.00
2023-01-07T03:14:06.180Z,0.00
2023-01-07T03:15:06.196Z,0.00
2023-01-07T03:16:06.208Z,0.00
2023-01-07T03:17:06.141Z,0.00
2023-01-07T03:18:06.143Z,0.00
2023-01-07T03:19:06.127Z,0.00
2023-01-07T03:20:06.154Z,0.00
2023-01-07T03:21:06.122Z,0.00
2023-01-07T03:22:06.066Z,0.00
2023-01-07T03:23:06.085Z,0.00
2023-01-07T03:24:06.060Z,0.00
2023-01-07T03:25:06.072Z,0.00
2023-01-07T03:26:06.061Z,0.00
2023-01-07T03:27:06.039Z,0.00
2023-01-07T03:28:06.042Z,0.00
2023-01-07T03:29:05.989Z,0.00
2023-01-07T03:30:06.025Z,0.00
2023-01-07T03:31:05.978Z,0.00
2023-01-07T03:32:06.068Z,0.00
2023-01-07T03:33:05.956Z,0.00
2023-01-07T03:34:05.963Z,0.00
2023-01-07T03:35:05.965Z,0.00
2023-01-07T03:36:05.950Z,0.00
2023-01-07T03:37:05.910Z,0.00
2023-01-07T03:38:05.892Z,0.00
2023-01-07T03:39:05.877Z,0.00
2023-01-07T03:40:05.914Z,0.00
2023-01-07T03:41:05.889Z,0.00
2023-01-07T03:42:05.891Z,0.00
2023-01-07T03:43:05.872Z,0.00
2023-01-07T03:44:05.841Z,0.00
2023-01-07T03:45:05.871Z,0.00
2023-01-07T03:46:05.903Z,0.00
2023-01-07T03:47:05.805Z,0.00
2023-01-07T03:48:05.798Z,0.00
2023-01-07T03:49:05.776Z,0.00
2023-01-07T03:50:05.800Z,0.00
2023-01-07T03:51:05.761Z,0.00
2023-01-07T03:52:05.733Z,0.00
2023-01-07T03:53:05.728Z,0.00
2023-01-07T03:54:05.723Z,0.00
2023-01-07T03:55:05.744Z,0.00
2023-01-07T03:56:05.685Z,0.00
2023-01-07T03:57:05.712Z,0.00
2023-01-07T03:58:05.685Z,0.00
2023-01-07T03:59:05.663Z,0.00
2023-01-07T04:00:05.691Z,0.00
2023-01-07T04:01:05.740Z,0.00
2023-01-07T04:02:05.936Z,0.00
2023-01-07T04:03:05.631Z,0.00
2023-01-07T04:04:05.700Z,0.00
2023-01-07T04:05:05.631Z,0.00
2023-01-07T04:06:05.579Z,0.00
2023-01-07T04:07:05.570Z,0.00
2023-01-07T04:08:05.546Z,0.00
2023-01-07T04:09:05.527Z,0.00
2023-01-07T04:10:05.509Z,0.00
2023-01-07T04:11:05.568Z,0.00
2023-01-07T04:12:05.519Z,0.00
2023-01-07T04:13:05.499Z,0.00
2023-01-07T04:14:05.511Z,0.00
2023-01-07T04:15:05.492Z,0.00
2023-01-07T04:16:05.521Z,0.00
2023-01-07T04:17:05.459Z,0.00
2023-01-07T04:18:05.455Z,0.00
2023-01-07T04:19:05.441Z,0.00
2023-01-07T04:20:05.448Z,0.00
2023-01-07T04:21:05.440Z,0.00
2023-01-07T04:22:05.385Z,0.00
2023-01-07T04:23:05.394Z,0.00
2023-01-07T04:24:05.379Z,0.00
2023-01-07T04:25:05.375Z,0.00
2023-01-07T04:26:05.464Z,0.00
2023-01-07T04:27:05.383Z,0.00
2023-01-07T04:28:05.364Z,0.00
2023-01-07T04:29:05.335Z,0.00
2023-01-07T04:30:05.353Z,0.00
2023-01-07T04:31:05.392Z,0.00
2023-01-07T04:32:05.300Z,0.00
2023-01-07T04:33:05.288Z,0.00
2023-01-07T04:34:05.288Z,0.00
2023-01-07T04:35:05.266Z,0.00
2023-01-07T04:36:05.278Z,0.00
2023-01-07T04:37:05.264Z,0.00
2023-01-07T04:38:05.230Z,0.00
2023-01-07T04:39:05.195Z,0.00
2023-01-07T04:40:05.193Z,0.00
2023-01-07T04:41:05.243Z,0.00
2023-01-07T04:42:05.168Z,0.00
2023-01-07T04:43:05.179Z,0.00
2023-01-07T04:44:05.167Z,0.00
2023-01-07T04:45:05.161Z,0.00
2023-01-07T04:46:05.216Z,0.00
2023-01-07T04:47:05.132Z,0.00
2023-01-07T04:48:05.116Z,0.00
2023-01-07T04:49:05.116Z,0.00
2023-01-07T04:50:05.108Z,0.00
2023-01-07T04:51:05.108Z,0.00
2023-01-07T04:52:05.061Z,0.00
2023-01-07T04:53:05.061Z,0.00
2023-01-07T04:54:05.051Z,0.00
2023-01-07T04:55:05.035Z,0.00
2023-01-07T04:56:05.063Z,0.00
2023-01-07T04:57:05.028Z,0.00
2023-01-07T04:58:05.012Z,0.00
2023-01-07T04:59:04.984Z,0.00
2023-01-07T05:00:04.984Z,0.00
2023-01-07T05:01:05.124Z,0.00
2023-01-07T05:02:05.100Z,0.00
2023-01-07T05:03:04.962Z,0.00
2023-01-07T05:04:04.946Z,0.00
2023-01-07T05:05:04.919Z,0.00
2023-01-07T05:06:04.966Z,0.00
2023-01-07T05:07:04.939Z,0.00
2023-01-07T05:08:04.891Z,0.00
2023-01-07T05:09:04.888Z,0.00
2023-01-07T05:10:04.864Z,0.00
2023-01-07T05:11:04.883Z,0.00
2023-01-07T05:12:04.849Z,0.00
2023-01-07T05:13:06.714Z,0.00
2023-01-07T05:14:04.882Z,0.00
2023-01-07T05:15:04.839Z,0.00
2023-01-07T05:16:04.865Z,0.00
2023-01-07T05:17:04.851Z,0.00
2023-01-07T05:18:04.766Z,0.00
2023-01-07T05:19:04.780Z,0.00
2023-01-07T05:20:04.754Z,0.00
2023-01-07T05:21:04.781Z,0.00
2023-01-07T05:22:04.745Z,0.00
2023-01-07T05:23:04.740Z,0.00
2023-01-07T05:24:04.716Z,0.00
2023-01-07T05:25:04.709Z,0.00
2023-01-07T05:26:04.743Z,0.00
2023-01-07T05:27:04.701Z,0.00
2023-01-07T05:28:04.663Z,0.00
2023-01-07T05:29:04.683Z,0.00
2023-01-07T05:30:04.656Z,0.00
2023-01-07T05:31:04.741Z,0.00
2023-01-07T05:32:04.627Z,0.00
2023-01-07T05:33:04.616Z,0.00
2023-01-07T05:34:04.615Z,0.00
2023-01-07T05:35:04.604Z,0.00
2023-01-07T05:36:04.607Z,0.00
2023-01-07T05:37:04.573Z,0.00
2023-01-07T05:38:04.584Z,0.00
2023-01-07T05:39:04.545Z,0.00
2023-01-07T05:40:04.542Z,0.00
2023-01-07T05:41:04.549Z,0.00
2023-01-07T05:42:04.517Z,0.00
2023-01-07T05:43:04.527Z,0.00
2023-01-07T05:44:04.491Z,0.00
2023-01-07T05:45:04.491Z,0.00
2023-01-07T05:46:04.538Z,0.00
2023-01-07T05:47:04.483Z,0.00
2023-01-07T05:48:04.454Z,0.00
2023-01-07T05:49:04.434Z,0.00
2023-01-07T05:50:04.428Z,0.00
2023-01-07T05:51:04.477Z,0.00
2023-01-07T05:52:04.427Z,0.00
2023-01-07T05:53:04.408Z,0.00
2023-01-07T05:54:04.403Z,0.00
2023-01-07T05:55:04.373Z,0.00
2023-01-07T05:56:04.406Z,0.00
2023-01-07T05:57:04.366Z,0.00
2023-01-07T05:58:04.335Z,0.00
2023-01-07T05:59:04.350Z,0.00
2023-01-07T06:00:04.369Z,0.00
2023-01-07T06:01:04.402Z,0.00
2023-01-07T06:02:04.294Z,0.00
2023-01-07T06:03:04.320Z,0.00
2023-01-07T06:04:04.273Z,0.00
2023-01-07T06:05:04.350Z,0.00
2023-01-07T06:06:04.310Z,0.00
2023-01-07T06:07:04.255Z,0.00
2023-01-07T06:08:04.239Z,0.00
2023-01-07T06:09:04.234Z,0.00
2023-01-07T06:10:04.204Z,0.00
2023-01-07T06:11:04.233Z,0.00
2023-01-07T06:12:04.182Z,0.00
2023-01-07T06:13:04.190Z,0.00
2023-01-07T06:14:04.166Z,0.00
2023-01-07T06:15:04.153Z,0.00
2023-01-07T06:16:04.210Z,0.00
2023-01-07T06:17:04.138Z,0.00
2023-01-07T06:18:04.139Z,0.00
2023-01-07T06:19:04.128Z,0.00
2023-01-07T06:20:04.088Z,0.00
2023-01-07T06:21:04.121Z,0.00
2023-01-07T06:22:04.069Z,0.00
2023-01-07T06:23:04.073Z,0.00
2023-01-07T06:24:04.053Z,0.00
2023-01-07T06:25:04.057Z,0.00
2023-01-07T06:26:04.087Z,0.00
2023-01-07T06:27:04.023Z,0.00
2023-01-07T06:28:04.001Z,4.00
2023-01-07T06:29:03.993Z,4.00
2023-01-07T06:30:03.996Z,0.00
2023-01-07T06:31:04.052Z,0.00
2023-01-07T06:32:03.976Z,4.00
2023-01-07T06:33:03.942Z,4.00
2023-01-07T06:34:03.964Z,4.00
2023-01-07T06:35:03.938Z,4.00
2023-01-07T06:36:03.952Z,4.00
2023-01-07T06:37:03.900Z,8.00
2023-01-07T06:38:03.919Z,8.00
2023-01-07T06:39:03.890Z,12.00
2023-01-07T06:40:03.855Z,8.00
2023-01-07T06:41:03.900Z,12.00
2023-01-07T06:42:03.847Z,12.00
2023-01-07T06:43:03.826Z,12.00
2023-01-07T06:44:03.825Z,16.00
2023-01-07T06:45:03.823Z,20.00
2023-01-07T06:46:03.874Z,20.00
2023-01-07T06:47:03.823Z,24.00
2023-01-07T06:48:03.785Z,28.00
2023-01-07T06:49:03.780Z,40.00
2023-01-07T06:50:03.742Z,44.00
2023-01-07T06:51:03.744Z,52.00
2023-01-07T06:52:03.774Z,56.00
2023-01-07T06:53:03.729Z,64.00
2023-01-07T06:54:03.714Z,72.00
2023-01-07T06:55:03.704Z,80.00
2023-01-07T06:56:03.687Z,100.00
2023-01-07T06:57:03.720Z,116.00
2023-01-07T06:58:03.668Z,136.00
2023-01-07T06:59:03.665Z,156.00
2023-01-07T07:00:03.640Z,172.00
2023-01-07T07:01:03.720Z,192.00
2023-01-07T07:02:03.752Z,204.00
2023-01-07T07:03:03.676Z,216.00
2023-01-07T07:04:03.594Z,224.00
2023-01-07T07:05:03.583Z,232.00
2023-01-07T07:06:03.572Z,240.00
2023-01-07T07:07:03.592Z,244.00
2023-01-07T07:08:03.575Z,240.00
2023-01-07T07:09:03.547Z,224.00
2023-01-07T07:10:03.536Z,208.00
2023-01-07T07:11:03.526Z,188.00
2023-01-07T07:12:03.542Z,172.00
2023-01-07T07:13:03.479Z,168.00
2023-01-07T07:14:03.478Z,172.00
2023-01-07T07:15:03.481Z,180.00
2023-01-07T07:16:03.520Z,196.00
2023-01-07T07:17:03.502Z,216.00
2023-01-07T07:18:03.453Z,236.00
2023-01-07T07:19:03.443Z,264.00
2023-01-07T07:20:03.416Z,296.00
2023-01-07T07:21:03.399Z,336.00
2023-01-07T07:22:04.748Z,372.00
2023-01-07T07:23:03.403Z,400.00
2023-01-07T07:24:03.392Z,428.00
2023-01-07T07:25:03.376Z,448.00
2023-01-07T07:26:03.333Z,484.00
2023-01-07T07:27:03.394Z,544.00
2023-01-07T07:28:03.320Z,620.00
2023-01-07T07:29:03.327Z,704.00
2023-01-07T07:30:03.305Z,804.00
2023-01-07T07:31:03.316Z,896.00
2023-01-07T07:32:03.336Z,964.00
2023-01-07T07:33:03.278Z,992.00
2023-01-07T07:34:03.252Z,1032.00
2023-01-07T07:35:03.261Z,1076.00
2023-01-07T07:36:03.241Z,1128.00
2023-01-07T07:37:03.263Z,1144.00
2023-01-07T07:38:03.220Z,1152.00
2023-01-07T07:39:03.208Z,1208.00
2023-01-07T07:40:03.201Z,1284.00
2023-01-07T07:41:03.171Z,1340.00
2023-01-07T07:42:03.206Z,1392.00
2023-01-07T07:43:11.715Z,1472.00
2023-01-07T07:44:04.147Z,1612.00
2023-01-07T07:45:03.176Z,1820.00
2023-01-07T07:46:03.113Z,2048.00
2023-01-07T07:47:03.157Z,2212.00
2023-01-07T07:48:03.089Z,2328.00
2023-01-07T07:49:03.097Z,2456.00
2023-01-07T07:50:03.088Z,2596.00
2023-01-07T07:51:03.072Z,2744.00
2023-01-07T07:52:03.075Z,2884.00
2023-01-07T07:53:03.036Z,3028.00
2023-01-07T07:54:03.024Z,3196.00
2023-01-07T07:55:20.436Z,3376.00
2023-01-07T07:56:03.991Z,3596.00
2023-01-07T07:57:03.021Z,3844.00
2023-01-07T07:58:02.980Z,4024.00
2023-01-07T07:59:02.979Z,4156.00
2023-01-07T08:00:02.965Z,4296.00
2023-01-07T08:01:03.020Z,4464.00
2023-01-07T08:02:03.063Z,4624.00
2023-01-07T08:03:02.985Z,4764.00
2023-01-07T08:04:02.934Z,4832.00
2023-01-07T08:05:02.893Z,4868.00
2023-01-07T08:06:02.882Z,4900.00
2023-01-07T08:07:02.881Z,4948.00
2023-01-07T08:08:02.927Z,5024.00
2023-01-07T08:09:02.852Z,5136.00
2023-01-07T08:10:02.876Z,5292.00
2023-01-07T08:11:02.848Z,5496.00
2023-01-07T08:12:02.850Z,5752.00
2023-01-07T08:13:02.872Z,6064.00
2023-01-07T08:14:02.843Z,6384.00
2023-01-07T08:15:02.810Z,6664.00
2023-01-07T08:16:02.817Z,6884.00
2023-01-07T08:17:02.800Z,7024.00
2023-01-07T08:18:02.815Z,7184.00
2023-01-07T08:19:02.756Z,7376.00
2023-01-07T08:20:02.745Z,7584.00
2023-01-07T08:21:02.758Z,7776.00
2023-01-07T08:22:02.723Z,7984.00
2023-01-07T08:23:02.747Z,8176.00
2023-01-07T08:24:02.715Z,8300.00
2023-01-07T08:25:02.681Z,8364.00
2023-01-07T08:26:02.709Z,8336.00
2023-01-07T08:27:02.660Z,8312.00
2023-01-07T08:28:02.699Z,8268.00
2023-01-07T08:29:02.643Z,8228.00
2023-01-07T08:30:02.624Z,8176.00
2023-01-07T08:31:02.679Z,8104.00
2023-01-07T08:32:02.608Z,8192.00
2023-01-07T08:33:02.609Z,8420.00
2023-01-07T08:34:02.589Z,8552.00
2023-01-07T08:35:02.583Z,8668.00
2023-01-07T08:36:06.949Z,8820.00
2023-01-07T08:37:02.540Z,8828.00
2023-01-07T08:38:02.582Z,8752.00
2023-01-07T08:39:02.532Z,8344.00
2023-01-07T08:40:04.663Z,8308.00
2023-01-07T08:41:02.500Z,8352.00
2023-01-07T08:42:02.513Z,9148.00
2023-01-07T08:43:02.532Z,8908.00
2023-01-07T08:44:02.474Z,9252.00
2023-01-07T08:45:02.460Z,8408.00
2023-01-07T08:46:02.442Z,8192.00
2023-01-07T08:47:02.472Z,7828.00
2023-01-07T08:48:02.468Z,7320.00
2023-01-07T08:49:02.420Z,7216.00
2023-01-07T08:50:02.400Z,7232.00
2023-01-07T08:51:02.384Z,7292.00
2023-01-07T08:52:02.378Z,7208.00
2023-01-07T08:53:02.416Z,7292.00
2023-01-07T08:54:02.343Z,7136.00
2023-01-07T08:55:02.363Z,7236.00
2023-01-07T08:56:02.359Z,7048.00
2023-01-07T08:57:02.348Z,6900.00
2023-01-07T08:58:02.341Z,7372.00
2023-01-07T08:59:02.275Z,7484.00
2023-01-07T09:00:02.308Z,7608.00
2023-01-07T09:01:02.390Z,8580.00
2023-01-07T09:02:02.337Z,10248.00
2023-01-07T09:03:02.297Z,13016.00
2023-01-07T09:04:02.241Z,15480.00
2023-01-07T09:05:02.237Z,17088.00
2023-01-07T09:06:02.222Z,17280.00
2023-01-07T09:07:02.196Z,16320.00
2023-01-07T09:08:02.238Z,14936.00
2023-01-07T09:09:02.179Z,14560.00
2023-01-07T09:10:02.196Z,14084.00
2023-01-07T09:11:02.176Z,12560.00
2023-01-07T09:12:02.176Z,12400.00
2023-01-07T09:13:02.179Z,11808.00
2023-01-07T09:14:02.131Z,10796.00
2023-01-07T09:15:02.102Z,9656.00
2023-01-07T09:16:02.129Z,10016.00
2023-01-07T09:17:02.085Z,10456.00
2023-01-07T09:18:02.131Z,11044.00
2023-01-07T09:19:02.082Z,11268.00
2023-01-07T09:20:02.083Z,11068.00
2023-01-07T09:21:02.064Z,10800.00
2023-01-07T09:22:02.064Z,10872.00
2023-01-07T09:23:02.085Z,11268.00
2023-01-07T09:24:02.046Z,11724.00
2023-01-07T09:25:01.994Z,11944.00
2023-01-07T09:26:02.016Z,11972.00
2023-01-07T09:27:02.002Z,11992.00
2023-01-07T09:28:01.992Z,11852.00
2023-01-07T09:29:02.009Z,11588.00
2023-01-07T09:30:01.967Z,10996.00
2023-01-07T09:31:01.949Z,10556.00
2023-01-07T09:32:01.916Z,10360.00
2023-01-07T09:33:01.941Z,10272.00
2023-01-07T09:34:01.951Z,10212.00
2023-01-07T09:35:01.892Z,10004.00
2023-01-07T09:36:01.905Z,10112.00
2023-01-07T09:37:01.867Z,10116.00
2023-01-07T09:38:01.862Z,9488.00
2023-01-07T09:39:01.874Z,8900.00
2023-01-07T09:40:01.845Z,7704.00
2023-01-07T09:41:01.833Z,7220.00
2023-01-07T09:42:01.813Z,7108.00
2023-01-07T09:43:01.840Z,7252.00
2023-01-07T09:44:02.107Z,7660.00
2023-01-07T09:45:01.778Z,7476.00
2023-01-07T09:46:01.835Z,8152.00
2023-01-07T09:47:01.743Z,8536.00
2023-01-07T09:48:01.740Z,9484.00
2023-01-07T09:49:01.773Z,9984.00
2023-01-07T09:50:01.718Z,10396.00
2023-01-07T09:51:01.732Z,10964.00
2023-01-07T09:52:01.714Z,11044.00
2023-01-07T09:53:01.680Z,10688.00
2023-01-07T09:54:01.719Z,10204.00
2023-01-07T09:55:01.675Z,10100.00
2023-01-07T09:56:10.687Z,10320.00
2023-01-07T09:57:02.648Z,10660.00
2023-01-07T09:58:01.652Z,11056.00
2023-01-07T09:59:01.675Z,11440.00
2023-01-07T10:00:01.622Z,11640.00
2023-01-07T10:01:01.668Z,11760.00
2023-01-07T10:02:01.607Z,11512.00
2023-01-07T10:03:01.573Z,11140.00
2023-01-07T10:04:01.647Z,11080.00
2023-01-07T10:05:01.556Z,11560.00
2023-01-07T10:06:01.555Z,11848.00
2023-01-07T10:07:01.535Z,12184.00
2023-01-07T10:08:30.084Z,12692.00
2023-01-07T10:09:02.539Z,12976.00
2023-01-07T10:10:01.508Z,13396.00
2023-01-07T10:11:01.512Z,13904.00
2023-01-07T10:12:01.476Z,14120.00
2023-01-07T10:13:01.456Z,13864.00
2023-01-07T10:14:01.475Z,13752.00
2023-01-07T10:15:01.481Z,13608.00
2023-01-07T10:16:01.474Z,12512.00
2023-01-07T10:17:01.402Z,11476.00
2023-01-07T10:18:01.396Z,10396.00
2023-01-07T10:19:01.397Z,9464.00
2023-01-07T10:20:01.449Z,8916.00
2023-01-07T10:21:01.370Z,10172.00
2023-01-07T10:22:01.366Z,11332.00
2023-01-07T10:23:01.350Z,11700.00
2023-01-07T10:24:01.334Z,11172.00
2023-01-07T10:25:01.361Z,12952.00
2023-01-07T10:26:01.342Z,12448.00
2023-01-07T10:27:01.291Z,11480.00
2023-01-07T10:28:01.293Z,13584.00
2023-01-07T10:29:01.276Z,14508.00
2023-01-07T10:30:01.328Z,15564.00
2023-01-07T10:31:01.257Z,17024.00
2023-01-07T10:32:01.317Z,15860.00
2023-01-07T10:33:01.252Z,14884.00
2023-01-07T10:34:01.232Z,14452.00
2023-01-07T10:35:01.288Z,11164.00
2023-01-07T10:36:01.216Z,12116.00
2023-01-07T10:37:01.207Z,15628.00
2023-01-07T10:38:01.195Z,16432.00
2023-01-07T10:39:01.185Z,16468.00
2023-01-07T10:40:01.192Z,17024.00
2023-01-07T10:41:01.148Z,22624.00
2023-01-07T10:42:01.141Z,24384.00
2023-01-07T10:43:01.116Z,22784.00
2023-01-07T10:44:01.126Z,21248.00
2023-01-07T10:45:01.163Z,21056.00
2023-01-07T10:46:01.180Z,17856.00
2023-01-07T10:47:01.076Z,16188.00
2023-01-07T10:48:01.057Z,20224.00
2023-01-07T10:49:01.068Z,25184.00
2023-01-07T10:50:01.105Z,27392.00
2023-01-07T10:51:01.081Z,27104.00
2023-01-07T10:52:01.022Z,25856.00
2023-01-07T10:53:01.023Z,20160.00
2023-01-07T10:54:00.997Z,21088.00
2023-01-07T10:55:00.997Z,25504.00
2023-01-07T10:56:01.021Z,26208.00
2023-01-07T10:57:00.953Z,22240.00
2023-01-07T10:58:00.957Z,22528.00
2023-01-07T10:59:00.925Z,15788.00
2023-01-07T11:00:00.945Z,12980.00
2023-01-07T11:01:01.117Z,13088.00
2023-01-07T11:02:01.178Z,16408.00
2023-01-07T11:03:01.008Z,24832.00
2023-01-07T11:04:00.880Z,26080.00
2023-01-07T11:05:00.880Z,26368.00
2023-01-07T11:06:00.905Z,25760.00
2023-01-07T11:07:00.857Z,29472.00
2023-01-07T11:08:00.832Z,30464.00
2023-01-07T11:09:00.837Z,31040.00
2023-01-07T11:10:00.826Z,26336.00
2023-01-07T11:11:00.840Z,19168.00
2023-01-07T11:12:00.799Z,20832.00
2023-01-07T11:13:00.770Z,24320.00
2023-01-07T11:14:00.782Z,25696.00
2023-01-07T11:15:00.809Z,24352.00
2023-01-07T11:16:00.776Z,34272.00
2023-01-07T11:17:00.735Z,28672.00
2023-01-07T11:18:00.722Z,30336.00
2023-01-07T11:19:00.715Z,24608.00
2023-01-07T11:20:00.721Z,22912.00
2023-01-07T11:21:00.731Z,21216.00
2023-01-07T11:22:00.667Z,22368.00
2023-01-07T11:23:00.688Z,28320.00
2023-01-07T11:24:00.674Z,30560.00
2023-01-07T11:25:00.660Z,25696.00
2023-01-07T11:26:00.646Z,24032.00
2023-01-07T11:27:00.610Z,23392.00
2023-01-07T11:28:00.614Z,24992.00
2023-01-07T11:29:00.585Z,22240.00
2023-01-07T11:30:00.613Z,20288.00
2023-01-07T11:31:00.633Z,18624.00
2023-01-07T11:32:00.683Z,19136.00
2023-01-07T11:33:00.559Z,19488.00
2023-01-07T11:34:02.157Z,19296.00
2023-01-07T11:35:00.527Z,18496.00
2023-01-07T11:36:00.572Z,20960.00
2023-01-07T11:37:00.493Z,21536.00
2023-01-07T11:38:00.513Z,18496.00
2023-01-07T11:39:00.474Z,17344.00
2023-01-07T11:40:00.492Z,16132.00
2023-01-07T11:41:00.822Z,16352.00
2023-01-07T11:42:00.452Z,16940.00
2023-01-07T11:43:00.428Z,16164.00
2023-01-07T11:44:00.423Z,14940.00
2023-01-07T11:45:00.444Z,15048.00
2023-01-07T11:46:19.086Z,14812.00
2023-01-07T11:47:01.414Z,18400.00
2023-01-07T11:48:00.376Z,26112.00
2023-01-07T11:49:00.383Z,15696.00
2023-01-07T11:50:00.359Z,14168.00
2023-01-07T11:51:00.393Z,17312.00
2023-01-07T11:52:00.339Z,21952.00
2023-01-07T11:53:00.336Z,17952.00
2023-01-07T11:54:00.328Z,19552.00
2023-01-07T11:55:00.285Z,15656.00
2023-01-07T11:56:00.326Z,18464.00
2023-01-07T11:57:00.278Z,23008.00
2023-01-07T11:58:28.809Z,25440.00
2023-01-07T11:59:01.270Z,24736.00
2023-01-07T12:00:00.253Z,25568.00
2023-01-07T12:01:00.313Z,25440.00
2023-01-07T12:02:00.291Z,24960.00
2023-01-07T12:03:00.221Z,24384.00
2023-01-07T12:04:00.195Z,22432.00
2023-01-07T12:05:00.199Z,21376.00
2023-01-07T12:06:00.372Z,21408.00
2023-01-07T12:07:00.174Z,14700.00
2023-01-07T12:08:00.162Z,18528.00
2023-01-07T12:09:00.132Z,22944.00
2023-01-07T12:10:00.141Z,19872.00
2023-01-07T12:11:00.152Z,12336.00
2023-01-07T12:12:00.104Z,9952.00
2023-01-07T12:13:00.113Z,9980.00
2023-01-07T12:14:00.119Z,10832.00
2023-01-07T12:15:00.087Z,10652.00
2023-01-07T12:16:00.164Z,10400.00
2023-01-07T12:17:00.046Z,10920.00
2023-01-07T12:18:00.047Z,11496.00
2023-01-07T12:19:00.049Z,11340.00
2023-01-07T12:20:00.033Z,9720.00
2023-01-07T12:21:00.080Z,14660.00
2023-01-07T12:22:00.031Z,11700.00
2023-01-07T12:22:59.991Z,12412.00
2023-01-07T12:23:59.998Z,17312.00
2023-01-07T12:24:59.959Z,12672.00
2023-01-07T12:26:00.032Z,12176.00
2023-01-07T12:26:59.964Z,12064.00
2023-01-07T12:27:59.928Z,12604.00
2023-01-07T12:28:59.924Z,13180.00
2023-01-07T12:29:59.887Z,14144.00
2023-01-07T12:30:59.935Z,14660.00
2023-01-07T12:31:59.885Z,15632.00
2023-01-07T12:32:59.885Z,15804.00
2023-01-07T12:33:59.872Z,15256.00
2023-01-07T12:35:14.207Z,16080.00
2023-01-07T12:36:00.876Z,15096.00
2023-01-07T12:36:59.809Z,18368.00
2023-01-07T12:37:59.810Z,21504.00