createdAt,value
2022-10-11T00:00:36.846Z,12.92
2022-10-11T00:03:39.236Z,12.95
2022-10-11T00:06:43.568Z,13.07
2022-10-11T00:09:46.635Z,13.03
2022-10-11T00:12:49.160Z,12.88
2022-10-11T00:15:51.698Z,12.87
2022-10-11T00:18:53.822Z,12.76
2022-10-11T00:21:56.222Z,12.78
2022-10-11T00:24:59.150Z,12.71
2022-10-11T00:28:01.591Z,12.71
2022-10-11T00:31:10.857Z,12.60
2022-10-11T00:34:13.468Z,12.57
2022-10-11T00:37:15.593Z,12.47
2022-10-11T00:40:20.261Z,12.37
2022-10-11T00:43:27.728Z,12.32
2022-10-11T00:46:32.075Z,12.27
2022-10-11T00:49:37.236Z,12.25
2022-10-11T00:52:46.029Z,12.11
2022-10-11T00:55:54.898Z,12.11
2022-10-11T00:59:00.139Z,12.07
2022-10-11T01:02:03.067Z,11.98
2022-10-11T01:05:28.123Z,11.88
2022-10-11T01:08:31.673Z,11.86
2022-10-11T01:11:37.660Z,11.88
2022-10-11T01:15:13.814Z,11.84
2022-10-11T01:18:31.403Z,11.83
2022-10-11T01:21:36.131Z,11.84
2022-10-11T01:24:57.166Z,11.87
2022-10-11T01:28:26.831Z,11.88
2022-10-11T01:31:40.566Z,11.88
2022-10-11T01:34:55.984Z,11.87
2022-10-11T01:38:17.979Z,11.85
2022-10-11T01:41:25.716Z,11.85
2022-10-11T01:44:28.874Z,11.85
2022-10-11T01:47:33.699Z,11.78
2022-10-11T01:50:40.676Z,11.72
2022-10-11T01:53:55.433Z,11.68
2022-10-11T01:57:09.958Z,11.69
2022-10-11T02:00:14.089Z,11.61
2022-10-11T02:03:52.393Z,11.55
2022-10-11T02:06:59.359Z,11.54
2022-10-11T02:10:20.214Z,11.54
2022-10-11T02:13:24.915Z,11.48
2022-10-11T02:16:36.899Z,11.40
2022-10-11T02:19:42.891Z,11.40
2022-10-11T02:22:49.501Z,11.38
2022-10-11T02:25:53.544Z,11.39
2022-10-11T02:29:01.235Z,11.39
2022-10-11T02:32:04.211Z,11.38
2022-10-11T02:35:07.200Z,11.43
2022-10-11T02:38:15.830Z,11.44
2022-10-11T02:41:36.464Z,11.44
2022-10-11T02:44:44.132Z,11.36
2022-10-11T02:47:47.382Z,11.32
2022-10-11T02:50:49.774Z,11.42
2022-10-11T02:53:52.257Z,11.39
2022-10-11T02:56:54.330Z,11.17
2022-10-11T02:59:56.864Z,11.15
2022-10-11T03:02:59.005Z,11.16
2022-10-11T03:06:02.942Z,11.17
2022-10-11T03:09:05.242Z,11.11
2022-10-11T03:12:09.726Z,11.11
2022-10-11T03:15:11.820Z,11.18
2022-10-11T03:18:14.152Z,11.15
2022-10-11T03:21:16.324Z,11.09
2022-10-11T03:24:18.685Z,10.91
2022-10-11T03:27:20.805Z,10.97
2022-10-11T03:30:23.215Z,11.07
2022-10-11T03:33:25.337Z,11.12
2022-10-11T03:36:27.783Z,11.13
2022-10-11T03:39:29.879Z,11.17
2022-10-11T03:42:32.212Z,11.23
2022-10-11T03:45:34.608Z,11.22
2022-10-11T03:48:37.005Z,11.15
2022-10-11T03:51:39.089Z,11.23
2022-10-11T03:54:41.679Z,11.33
2022-10-11T03:57:43.785Z,11.50
2022-10-11T04:00:46.233Z,11.63
2022-10-11T04:03:48.621Z,11.67
2022-10-11T04:06:50.751Z,11.76
2022-10-11T04:09:53.126Z,11.77
2022-10-11T04:12:55.179Z,11.66
2022-10-11T04:15:57.516Z,11.59
2022-10-11T04:18:59.612Z,11.58
2022-10-11T04:22:01.942Z,11.49
2022-10-11T04:25:05.114Z,11.44
2022-10-11T04:28:08.787Z,11.48
2022-10-11T04:31:10.997Z,11.45
2022-10-11T04:34:13.676Z,11.35
2022-10-11T04:37:15.763Z,11.42
2022-10-11T04:40:18.216Z,11.44
2022-10-11T04:43:20.398Z,11.43
2022-10-11T04:46:23.575Z,11.45
2022-10-11T04:49:27.385Z,11.44
2022-10-11T04:52:29.768Z,11.52
2022-10-11T04:55:32.111Z,11.57
2022-10-11T04:58:40.404Z,11.72
2022-10-11T05:01:42.534Z,11.81
2022-10-11T05:04:44.991Z,11.89
2022-10-11T05:07:47.152Z,11.93
2022-10-11T05:11:00.643Z,12.08
2022-10-11T05:14:02.983Z,12.07
2022-10-11T05:17:05.611Z,12.02
2022-10-11T05:20:08.237Z,12.18
2022-10-11T05:23:10.948Z,12.21
2022-10-11T05:26:13.752Z,12.38
2022-10-11T05:29:16.246Z,12.57
2022-10-11T05:32:20.576Z,12.67
2022-10-11T05:35:22.956Z,12.87
2022-10-11T05:38:25.065Z,12.87
2022-10-11T05:41:29.136Z,12.94
2022-10-11T05:44:31.206Z,12.97
2022-10-11T05:47:33.946Z,13.17
2022-10-11T05:50:37.235Z,13.31
2022-10-11T05:53:40.030Z,13.57
2022-10-11T05:56:42.150Z,13.57
2022-10-11T05:59:44.594Z,13.82
2022-10-11T06:02:50.547Z,13.82
2022-10-11T06:05:56.656Z,14.01
2022-10-11T06:08:59.167Z,14.36
2022-10-11T06:12:04.454Z,14.45
2022-10-11T06:15:08.371Z,14.53
2022-10-11T06:18:10.923Z,14.64
2022-10-11T06:21:13.308Z,14.90
2022-10-11T06:24:16.321Z,14.99
2022-10-11T06:27:18.434Z,15.02
2022-10-11T06:30:20.776Z,15.04
2022-10-11T06:33:23.702Z,15.25
2022-10-11T06:36:26.989Z,15.51
2022-10-11T06:39:29.094Z,15.49
2022-10-11T06:42:31.593Z,15.65
2022-10-11T06:45:33.686Z,16.12
2022-10-11T06:48:39.996Z,16.84
2022-10-11T06:51:42.182Z,17.26
2022-10-11T06:54:45.718Z,17.59
2022-10-11T06:57:47.902Z,17.87
2022-10-11T07:00:50.403Z,17.74
2022-10-11T07:03:54.906Z,17.48
2022-10-11T07:06:57.363Z,17.13
2022-10-11T07:09:59.528Z,16.99
2022-10-11T07:13:01.872Z,17.09
2022-10-11T07:16:06.472Z,16.75
2022-10-11T07:19:10.115Z,16.68
2022-10-11T07:22:12.306Z,16.88
2022-10-11T07:25:14.699Z,17.17
2022-10-11T07:28:16.894Z,17.31
2022-10-11T07:31:25.005Z,17.15
2022-10-11T07:34:27.118Z,17.34
2022-10-11T07:37:29.659Z,17.32
2022-10-11T07:40:34.865Z,17.29
2022-10-11T07:43:39.461Z,17.61
2022-10-11T07:46:41.768Z,17.74
2022-10-11T07:49:44.353Z,17.68
2022-10-11T07:52:48.082Z,17.65
2022-10-11T07:55:51.667Z,17.70
2022-10-11T07:58:57.433Z,17.91
2022-10-11T08:02:00.568Z,17.93
2022-10-11T08:05:09.044Z,18.17
2022-10-11T08:08:13.970Z,18.38
2022-10-11T08:11:35.031Z,18.44
2022-10-11T08:14:38.292Z,18.32
2022-10-11T08:17:45.948Z,18.15
2022-10-11T08:20:55.085Z,17.79
2022-10-11T08:24:02.305Z,17.90
2022-10-11T08:27:19.762Z,18.05
2022-10-11T08:30:38.945Z,18.12
2022-10-11T08:33:43.222Z,18.01
2022-10-11T09:51:17.411Z,18.65
2022-10-11T09:54:36.341Z,18.81
2022-10-11T09:57:40.600Z,19.01
2022-10-11T10:00:57.679Z,19.05
2022-10-11T10:04:12.962Z,19.23
2022-10-11T10:07:15.696Z,19.22
2022-10-11T10:10:34.095Z,19.16
2022-10-11T10:13:47.837Z,19.11
2022-10-11T10:17:14.536Z,19.30
2022-10-11T10:20:23.384Z,19.43
2022-10-11T10:23:31.748Z,19.67
2022-10-11T10:26:34.742Z,19.67
2022-10-11T10:29:37.815Z,19.79
2022-10-11T10:33:02.002Z,19.77
2022-10-11T10:36:18.767Z,19.72
2022-10-11T10:39:42.360Z,19.68
2022-10-11T10:42:44.947Z,19.75
2022-10-11T10:46:04.979Z,19.56
2022-10-11T10:49:48.919Z,19.77
2022-10-11T10:53:00.845Z,19.86
2022-10-11T10:56:18.265Z,19.74
2022-10-11T10:59:38.768Z,20.06
2022-10-11T11:02:58.851Z,19.98
2022-10-11T11:06:07.422Z,20.05
2022-10-11T11:09:22.219Z,20.18
2022-10-11T11:12:42.731Z,20.13
2022-10-11T11:16:19.102Z,20.19
2022-10-11T11:19:35.516Z,20.04
2022-10-11T11:22:54.882Z,20.04
2022-10-11T11:26:12.174Z,20.06
2022-10-11T11:29:30.008Z,20.05
2022-10-11T11:32:57.393Z,20.19
2022-10-11T11:36:05.818Z,20.37
2022-10-11T11:39:32.927Z,20.45
2022-10-11T11:43:01.334Z,20.91
2022-10-11T11:46:12.656Z,20.88
2022-10-11T11:49:24.893Z,20.85
2022-10-11T11:52:33.784Z,21.03
2022-10-11T11:55:49.330Z,20.91
2022-10-11T11:59:03.187Z,21.08
2022-10-11T12:02:43.259Z,20.70
2022-10-11T12:06:14.060Z,20.92
2022-10-11T12:09:23.098Z,20.98
2022-10-11T12:12:29.538Z,21.03
2022-10-11T12:15:32.805Z,20.71
2022-10-11T12:19:03.083Z,20.95
2022-10-11T12:22:26.781Z,21.12
2022-10-11T12:25:38.023Z,21.03
2022-10-11T12:28:43.687Z,20.94
2022-10-11T12:32:01.606Z,21.07
2022-10-11T12:35:54.790Z,20.94
2022-10-11T12:39:19.187Z,20.55
2022-10-11T12:42:26.040Z,20.48
2022-10-11T12:45:33.973Z,20.27
2022-10-11T12:48:48.927Z,20.15
2022-10-11T12:51:53.976Z,20.34
2022-10-11T12:55:26.137Z,20.68
2022-10-11T12:58:29.996Z,20.87
2022-10-11T13:01:47.485Z,21.18
2022-10-11T13:04:49.968Z,21.22
2022-10-11T13:07:55.495Z,21.31
2022-10-11T13:11:03.405Z,21.45
2022-10-11T13:14:15.689Z,21.39
2022-10-11T13:17:37.281Z,21.20
2022-10-11T13:20:50.485Z,21.00
2022-10-11T13:24:18.225Z,20.65
2022-10-11T13:27:24.228Z,20.33
2022-10-11T13:30:30.576Z,20.11
2022-10-11T13:33:38.222Z,19.87
2022-10-11T13:36:41.348Z,19.61
2022-10-11T13:39:45.626Z,19.33
2022-10-11T13:42:50.272Z,19.20
2022-10-11T13:45:54.476Z,18.99
2022-10-11T13:49:06.642Z,18.81
2022-10-11T13:52:24.300Z,18.73
2022-10-11T13:55:34.086Z,18.74
2022-10-11T13:58:46.404Z,18.75
2022-10-11T14:01:54.820Z,18.77
2022-10-11T14:04:57.484Z,18.80
2022-10-11T14:08:18.989Z,18.88
2022-10-11T14:11:39.824Z,18.95
2022-10-11T14:14:42.800Z,19.13
2022-10-11T14:17:45.964Z,19.19
2022-10-11T14:20:48.232Z,19.16
2022-10-11T14:24:01.153Z,19.22
2022-10-11T14:27:05.431Z,19.10
2022-10-11T14:30:25.598Z,19.06
2022-10-11T14:33:29.179Z,18.96
2022-10-11T14:36:31.608Z,18.90
2022-10-11T14:39:33.873Z,18.97
2022-10-11T14:42:36.362Z,19.03
2022-10-11T14:45:38.678Z,18.93
2022-10-11T14:48:54.827Z,18.88
2022-10-11T14:51:58.805Z,18.78
2022-10-11T14:55:01.878Z,18.66
2022-10-11T14:58:04.862Z,18.56
2022-10-11T15:01:11.731Z,18.51
2022-10-11T15:04:16.232Z,18.41
2022-10-11T15:07:18.817Z,18.29
2022-10-11T15:10:33.522Z,18.21
2022-10-11T15:13:35.883Z,18.12
2022-10-11T15:16:39.995Z,18.12
2022-10-11T15:19:42.357Z,18.12
2022-10-11T15:22:44.446Z,18.05
2022-10-11T15:25:46.996Z,18.01
2022-10-11T15:28:50.309Z,17.92
2022-10-11T15:31:52.822Z,17.87
2022-10-11T15:34:54.940Z,17.80
2022-10-11T15:37:59.646Z,17.76
2022-10-11T15:41:01.989Z,17.69
2022-10-11T15:44:04.451Z,17.61
2022-10-11T15:47:06.561Z,17.50
2022-10-11T15:50:14.616Z,17.45
2022-10-11T15:53:19.486Z,17.40
2022-10-11T15:56:21.903Z,17.36
2022-10-11T15:59:24.186Z,17.29
2022-10-11T16:02:26.665Z,17.25
2022-10-11T16:05:29.202Z,17.17
2022-10-11T16:08:31.335Z,17.08
2022-10-11T16:11:33.914Z,16.96
2022-10-11T16:14:36.050Z,16.87
2022-10-11T16:17:38.864Z,16.78
2022-10-11T16:20:44.011Z,16.71
2022-10-11T16:23:46.403Z,16.61
2022-10-11T16:26:48.645Z,16.52
2022-10-11T16:29:51.220Z,16.45
2022-10-11T16:32:53.341Z,16.37
2022-10-11T16:36:16.412Z,16.28
2022-10-11T16:39:19.795Z,16.19
2022-10-11T16:42:22.222Z,16.05
2022-10-11T16:45:24.564Z,15.98
2022-10-11T16:48:27.018Z,15.90
2022-10-11T16:51:31.588Z,15.78
2022-10-11T16:54:34.027Z,15.71
2022-10-11T16:57:37.801Z,15.54
2022-10-11T17:00:42.340Z,15.50
2022-10-11T17:03:44.707Z,15.48
2022-10-11T17:06:48.445Z,15.49
2022-10-11T17:09:50.779Z,15.45
2022-10-11T17:12:55.239Z,15.42
2022-10-11T17:15:57.941Z,15.46
2022-10-11T17:19:00.712Z,15.38
2022-10-11T17:22:03.183Z,15.40
2022-10-11T17:25:09.056Z,15.40
2022-10-11T17:28:11.605Z,15.38
2022-10-11T17:31:14.123Z,15.30
2022-10-11T17:34:17.124Z,15.29
2022-10-11T17:37:19.735Z,15.12
2022-10-11T17:40:21.963Z,15.12
2022-10-11T17:43:24.378Z,15.23
2022-10-11T17:46:28.086Z,15.28
2022-10-11T17:49:30.608Z,15.28
2022-10-11T17:52:32.736Z,15.11
2022-10-11T17:55:41.470Z,15.12
2022-10-11T17:58:43.813Z,15.18
2022-10-11T18:01:46.662Z,15.26
2022-10-11T18:04:49.213Z,15.25
2022-10-11T18:07:54.788Z,15.25
2022-10-11T18:10:57.210Z,15.18
2022-10-11T18:13:59.390Z,15.02
2022-10-11T18:17:01.979Z,14.93
2022-10-11T18:20:05.331Z,14.85
2022-10-11T18:23:07.710Z,14.89
2022-10-11T18:26:18.557Z,14.91
2022-10-11T18:29:21.023Z,14.59
2022-10-11T18:32:23.291Z,14.61
2022-10-11T18:35:25.719Z,14.70
2022-10-11T18:38:27.918Z,14.68
2022-10-11T18:41:32.191Z,14.66
2022-10-11T18:44:34.414Z,14.60
2022-10-11T18:47:36.825Z,14.40
2022-10-11T18:50:38.968Z,14.37
2022-10-11T18:53:42.438Z,14.31
2022-10-11T18:56:44.782Z,14.40
2022-10-11T18:59:47.249Z,14.22
2022-10-11T19:02:49.327Z,14.18
2022-10-11T19:05:51.708Z,14.18
2022-10-11T19:08:56.527Z,14.05
2022-10-11T19:11:59.061Z,14.00
2022-10-11T19:15:01.810Z,13.84
2022-10-11T19:18:04.371Z,13.82
2022-10-11T19:21:09.285Z,13.81
2022-10-11T19:24:12.008Z,13.81
2022-10-11T19:27:14.104Z,13.60
2022-10-11T19:30:16.663Z,13.68
2022-10-11T19:33:18.792Z,13.57
2022-10-11T19:36:21.188Z,13.63
2022-10-11T19:39:24.616Z,13.60
2022-10-11T19:42:27.082Z,13.50
2022-10-11T19:45:29.192Z,13.55
2022-10-11T19:48:32.334Z,13.60
2022-10-11T19:51:38.200Z,13.64
2022-10-11T19:54:40.606Z,13.62
2022-10-11T19:57:42.714Z,13.66
2022-10-11T20:00:45.237Z,13.69
2022-10-11T20:03:50.708Z,13.76
2022-10-11T20:06:56.020Z,13.67
2022-10-11T20:09:58.509Z,13.63
2022-10-11T20:13:00.660Z,13.73
2022-10-11T20:16:09.205Z,13.86
2022-10-11T20:19:11.377Z,13.96
2022-10-11T20:22:13.807Z,13.96
2022-10-11T20:25:16.148Z,13.89
2022-10-11T20:28:18.928Z,13.92
2022-10-11T20:31:29.707Z,13.92
2022-10-11T20:34:32.106Z,13.90
2022-10-11T20:37:36.549Z,13.92
2022-10-11T20:40:45.235Z,13.62
2022-10-11T20:43:49.146Z,13.44
2022-10-11T20:46:51.542Z,13.41
2022-10-11T20:49:53.811Z,13.44
2022-10-11T20:52:56.243Z,13.40
2022-10-11T20:55:58.371Z,13.39
2022-10-11T20:59:01.392Z,13.35
2022-10-11T21:02:03.846Z,13.16
2022-10-11T21:05:06.809Z,13.11
2022-10-11T21:08:09.669Z,13.22
2022-10-11T21:11:12.340Z,13.10
2022-10-11T21:14:14.575Z,12.93
2022-10-11T21:17:17.493Z,12.90
2022-10-11T21:20:19.820Z,12.93
2022-10-11T21:23:22.206Z,12.96
2022-10-11T21:26:24.786Z,13.15
2022-10-11T21:29:27.231Z,12.94
2022-10-11T21:32:29.347Z,12.91
2022-10-11T21:35:31.832Z,12.81
2022-10-11T21:38:34.664Z,12.90
2022-10-11T21:41:37.048Z,12.61
2022-10-11T21:44:42.872Z,12.80
2022-10-11T21:47:46.348Z,12.82
2022-10-11T21:50:54.005Z,12.81
2022-10-11T21:53:57.518Z,12.85
2022-10-11T21:56:59.726Z,13.16
2022-10-11T22:00:02.396Z,12.86
2022-10-11T22:03:04.544Z,12.96
2022-10-11T22:06:07.136Z,13.05
2022-10-11T22:09:09.977Z,12.54
2022-10-11T22:12:12.368Z,12.31
2022-10-11T22:15:14.539Z,12.27
2022-10-11T22:18:17.119Z,12.15
2022-10-11T22:21:22.238Z,12.13
2022-10-11T22:24:25.659Z,11.93
2022-10-11T22:27:27.792Z,12.07
2022-10-11T22:30:30.250Z,12.05
2022-10-11T22:33:32.737Z,11.85
2022-10-11T22:36:35.269Z,11.96
2022-10-11T22:39:37.428Z,11.82
2022-10-11T22:42:39.926Z,11.85
2022-10-11T22:45:42.173Z,11.80
2022-10-11T22:48:44.658Z,11.71
2022-10-11T22:51:48.237Z,11.77
2022-10-11T22:54:50.702Z,11.88
2022-10-11T22:57:53.302Z,11.88
2022-10-11T23:00:55.741Z,11.91
2022-10-11T23:03:57.994Z,11.94
2022-10-11T23:07:04.763Z,11.88
2022-10-11T23:10:07.766Z,11.90
2022-10-11T23:13:10.184Z,11.93
2022-10-11T23:16:13.309Z,11.93
2022-10-11T23:19:15.835Z,11.74
2022-10-11T23:22:18.276Z,11.61
2022-10-11T23:25:22.303Z,11.70
2022-10-11T23:28:24.455Z,11.68
2022-10-11T23:31:26.911Z,11.73
2022-10-11T23:34:29.085Z,11.69
2022-10-11T23:37:31.568Z,11.79
2022-10-11T23:40:33.749Z,11.88
2022-10-11T23:43:36.337Z,11.83
2022-10-11T23:46:39.717Z,11.95
2022-10-11T23:49:42.146Z,11.90
2022-10-11T23:52:44.302Z,11.64
2022-10-11T23:55:46.825Z,11.49
2022-10-11T23:58:48.990Z,11.70
