createdAt,value
2022-11-06T00:08:53.127Z,1021
2022-11-06T00:15:05.431Z,1021
2022-11-06T00:19:40.714Z,1021
2022-11-06T00:23:31.011Z,1021
2022-11-06T00:26:05.199Z,1021
2022-11-06T00:31:10.785Z,1021
2022-11-06T00:35:08.064Z,1021
2022-11-06T00:41:53.466Z,1021
2022-11-06T00:47:35.640Z,1021
2022-11-06T00:52:40.169Z,1021
2022-11-06T00:57:00.824Z,1021
2022-11-06T01:00:29.155Z,1021
2022-11-06T01:04:43.896Z,1021
2022-11-06T01:06:41.592Z,1021
2022-11-06T01:09:15.960Z,1021
2022-11-06T01:18:38.927Z,1021
2022-11-06T01:19:22.113Z,1021
2022-11-06T01:27:27.578Z,1021
2022-11-06T01:33:17.349Z,1021
2022-11-06T01:37:26.531Z,1021
2022-11-06T01:39:29.342Z,1021
2022-11-06T01:42:48.971Z,1021
2022-11-06T01:46:06.919Z,1021
2022-11-06T01:51:27.990Z,1021
2022-11-06T01:59:13.946Z,1021
2022-11-06T02:09:37.673Z,1021
2022-11-06T02:11:49.796Z,1021
2022-11-06T02:16:51.464Z,1021
2022-11-06T02:20:09.511Z,1021
2022-11-06T02:22:39.424Z,1021
2022-11-06T02:26:53.727Z,1021
2022-11-06T02:30:38.769Z,1021
2022-11-06T02:36:00.264Z,1021
2022-11-06T02:43:31.911Z,1021
2022-11-06T02:50:22.194Z,1021
2022-11-06T02:50:23.255Z,1021
2022-11-06T03:07:46.198Z,1021
2022-11-06T03:07:47.381Z,1021
2022-11-06T03:09:44.581Z,1021
2022-11-06T03:11:44.732Z,1021
2022-11-06T03:13:43.990Z,1021
2022-11-06T03:15:44.475Z,1021
2022-11-06T03:17:44.171Z,1021
2022-11-06T03:19:53.720Z,1021
2022-11-06T03:21:44.856Z,1021
2022-11-06T03:25:44.023Z,1021
2022-11-06T03:27:47.285Z,1021
2022-11-06T03:29:44.720Z,1021
2022-11-06T03:31:44.017Z,1020
2022-11-06T03:33:44.475Z,1020
2022-11-06T03:35:47.532Z,1020
2022-11-06T03:37:44.778Z,1020
2022-11-06T03:39:44.450Z,1020
2022-11-06T03:41:43.979Z,1020
2022-11-06T03:43:46.867Z,1020
2022-11-06T03:45:44.442Z,1020
2022-11-06T03:47:44.134Z,1020
2022-11-06T03:49:43.984Z,1020
2022-11-06T03:51:47.888Z,1020
2022-11-06T03:53:44.026Z,1020
2022-11-06T03:55:43.976Z,1020
2022-11-06T03:57:44.504Z,1020
2022-11-06T03:59:44.450Z,1020
2022-11-06T04:01:44.855Z,1020
2022-11-06T04:03:44.849Z,1020
2022-11-06T04:05:43.982Z,1020
2022-11-06T04:09:44.477Z,1020
2022-11-06T04:11:44.005Z,1020
2022-11-06T04:13:46.985Z,1020
2022-11-06T04:15:45.253Z,1020
2022-11-06T04:17:43.977Z,1020
2022-11-06T04:19:44.448Z,1020
2022-11-06T04:23:44.033Z,1020
2022-11-06T04:25:47.389Z,1020
2022-11-06T04:27:44.879Z,1020
2022-11-06T04:29:44.004Z,1020
2022-11-06T04:33:44.460Z,1020
2022-11-06T04:35:44.378Z,1020
2022-11-06T04:37:44.030Z,1020
2022-11-06T04:39:44.478Z,1020
2022-11-06T04:41:52.435Z,1020
2022-11-06T04:43:44.032Z,1020
2022-11-06T04:45:45.810Z,1020
2022-11-06T04:47:43.982Z,1020
2022-11-06T04:49:54.238Z,1020
2022-11-06T04:53:43.985Z,1020
2022-11-06T04:55:44.431Z,1020
2022-11-06T04:57:44.480Z,1020
2022-11-06T05:05:43.999Z,1020
2022-11-06T05:07:44.013Z,1020
2022-11-06T05:09:44.814Z,1020
2022-11-06T05:11:44.056Z,1020
2022-11-06T05:13:44.040Z,1020
2022-11-06T05:15:54.429Z,1020
2022-11-06T05:17:44.005Z,1020
2022-11-06T05:19:44.018Z,1020
2022-11-06T05:21:44.480Z,1020
2022-11-06T05:23:47.312Z,1020
2022-11-06T05:27:44.912Z,1020
2022-11-06T05:29:44.010Z,1020
2022-11-06T05:31:44.023Z,1019
2022-11-06T05:33:45.003Z,1019
2022-11-06T05:35:44.391Z,1019
2022-11-06T05:37:44.012Z,1019
2022-11-06T05:39:47.507Z,1019
2022-11-06T05:41:44.417Z,1019
2022-11-06T05:43:43.998Z,1019
2022-11-06T05:45:44.480Z,1019
2022-11-06T05:47:44.472Z,1019
2022-11-06T05:49:44.444Z,1019
2022-11-06T05:51:44.947Z,1019
2022-11-06T05:53:44.454Z,1019
2022-11-06T05:57:44.517Z,1019
2022-11-06T05:59:44.501Z,1019
2022-11-06T06:01:44.476Z,1019
2022-11-06T06:03:45.001Z,1019
2022-11-06T06:05:43.999Z,1019
2022-11-06T06:07:43.993Z,1019
2022-11-06T06:09:45.920Z,1019
2022-11-06T06:11:43.984Z,1019
2022-11-06T06:13:44.467Z,1019
2022-11-06T06:15:44.883Z,1019
2022-11-06T06:17:44.460Z,1019
2022-11-06T06:19:43.990Z,1019
2022-11-06T06:21:44.484Z,1019
2022-11-06T06:23:44.505Z,1019
2022-11-06T06:25:44.012Z,1019
2022-11-06T06:27:44.958Z,1019
2022-11-06T06:29:44.386Z,1019
2022-11-06T06:31:43.999Z,1019
2022-11-06T06:33:45.007Z,1019
2022-11-06T06:35:44.018Z,1019
2022-11-06T06:37:44.026Z,1019
2022-11-06T06:39:44.505Z,1019
2022-11-06T06:41:44.460Z,1019
2022-11-06T06:43:44.479Z,1019
2022-11-06T06:45:44.857Z,1019
2022-11-06T06:47:44.499Z,1019
2022-11-06T06:49:44.396Z,1019
2022-11-06T06:51:44.512Z,1019
2022-11-06T06:55:44.745Z,1019
2022-11-06T06:57:44.746Z,1019
2022-11-06T07:03:44.485Z,1020
2022-11-06T07:05:44.021Z,1020
2022-11-06T07:09:45.284Z,1020
2022-11-06T07:11:43.999Z,1020
2022-11-06T07:13:43.993Z,1020
2022-11-06T07:15:44.498Z,1020
2022-11-06T07:17:43.998Z,1020
2022-11-06T07:19:43.996Z,1020
2022-11-06T07:21:45.251Z,1020
2022-11-06T07:23:43.997Z,1020
2022-11-06T07:25:43.998Z,1020
2022-11-06T07:29:44.475Z,1020
2022-11-06T07:31:44.047Z,1020
2022-11-06T07:33:44.465Z,1020
2022-11-06T07:35:44.004Z,1020
2022-11-06T07:37:44.107Z,1020
2022-11-06T07:39:44.594Z,1020
2022-11-06T07:41:44.542Z,1020
2022-11-06T07:43:44.427Z,1020
2022-11-06T07:45:44.473Z,1020
2022-11-06T07:47:44.034Z,1020
2022-11-06T07:49:48.221Z,1020
2022-11-06T07:51:44.500Z,1019
2022-11-06T07:53:44.790Z,1020
2022-11-06T07:57:44.906Z,1020
2022-11-06T07:59:44.069Z,1020
2022-11-06T08:01:44.083Z,1020
2022-11-06T08:03:44.500Z,1020
2022-11-06T08:05:44.502Z,1020
2022-11-06T08:07:44.004Z,1020
2022-11-06T08:09:44.479Z,1020
2022-11-06T08:11:44.042Z,1020
2022-11-06T08:15:44.864Z,1020
2022-11-06T08:19:44.012Z,1020
2022-11-06T08:21:44.780Z,1020
2022-11-06T08:23:44.007Z,1020
2022-11-06T08:25:44.050Z,1020
2022-11-06T08:27:44.521Z,1019
2022-11-06T08:29:44.022Z,1019
2022-11-06T08:31:44.050Z,1019
2022-11-06T08:35:44.762Z,1019
2022-11-06T08:37:44.056Z,1019
2022-11-06T08:39:44.510Z,1019
2022-11-06T08:41:44.049Z,1019
2022-11-06T08:43:44.011Z,1019
2022-11-06T08:45:44.667Z,1019
2022-11-06T08:47:44.042Z,1019
2022-11-06T08:51:45.247Z,1019
2022-11-06T08:53:44.573Z,1019
2022-11-06T08:55:44.044Z,1019
2022-11-06T08:57:44.474Z,1019
2022-11-06T08:59:44.798Z,1019
2022-11-06T09:03:44.476Z,1019
2022-11-06T09:05:44.076Z,1019
2022-11-06T09:09:44.909Z,1018
2022-11-06T09:13:44.049Z,1018
2022-11-06T09:15:44.493Z,1018
2022-11-06T09:17:44.026Z,1018
2022-11-06T09:21:44.486Z,1018
2022-11-06T09:23:44.051Z,1018
2022-11-06T09:25:44.077Z,1018
2022-11-06T09:27:44.501Z,1018
2022-11-06T09:29:44.035Z,1018
2022-11-06T09:31:44.070Z,1018
2022-11-06T09:33:44.944Z,1018
2022-11-06T09:35:44.122Z,1018
2022-11-06T09:37:44.093Z,1018
2022-11-06T09:39:44.530Z,1018
2022-11-06T09:41:44.061Z,1018
2022-11-06T09:44:03.932Z,1018
2022-11-06T09:45:44.524Z,1018
2022-11-06T09:49:44.449Z,1018
2022-11-06T09:51:44.911Z,1018
2022-11-06T09:53:44.486Z,1018
2022-11-06T09:57:44.552Z,1018
2022-11-06T09:59:44.496Z,1018
2022-11-06T10:01:44.888Z,1018
2022-11-06T10:03:45.149Z,1018
2022-11-06T10:05:44.030Z,1018
2022-11-06T10:07:44.041Z,1018
2022-11-06T10:09:44.590Z,1018
2022-11-06T10:11:44.037Z,1018
2022-11-06T10:13:44.501Z,1018
2022-11-06T10:17:44.051Z,1017
2022-11-06T10:19:44.773Z,1017
2022-11-06T10:21:44.909Z,1017
2022-11-06T10:23:44.039Z,1017
2022-11-06T10:25:44.097Z,1017
2022-11-06T10:31:44.094Z,1017
2022-11-06T10:33:44.520Z,1017
2022-11-06T10:35:44.058Z,1017
2022-11-06T10:37:44.076Z,1017
2022-11-06T10:39:44.499Z,1017
2022-11-06T10:41:44.491Z,1017
2022-11-06T10:43:44.071Z,1017
2022-11-06T10:45:44.558Z,1017
2022-11-06T10:47:44.750Z,1017
2022-11-06T10:49:44.061Z,1017
2022-11-06T10:53:44.047Z,1017
2022-11-06T10:55:44.047Z,1017
2022-11-06T10:57:44.933Z,1017
2022-11-06T10:59:44.053Z,1017
2022-11-06T11:01:44.156Z,1017
2022-11-06T11:03:44.544Z,1017
2022-11-06T11:05:44.065Z,1017
2022-11-06T11:07:44.143Z,1017
2022-11-06T11:09:44.614Z,1017
2022-11-06T11:11:45.497Z,1017
2022-11-06T11:13:44.812Z,1017
2022-11-06T11:15:44.508Z,1017
2022-11-06T11:17:44.040Z,1017
2022-11-06T11:19:44.102Z,1017
2022-11-06T11:21:45.312Z,1016
2022-11-06T11:23:44.746Z,1016
2022-11-06T11:25:44.069Z,1016
2022-11-06T11:27:44.568Z,1016
2022-11-06T11:29:44.113Z,1016
2022-11-06T11:37:53.496Z,1016
2022-11-06T11:39:55.233Z,1016
2022-11-06T11:41:50.566Z,1016
2022-11-06T11:43:50.668Z,1016
2022-11-06T11:45:55.032Z,1016
2022-11-06T11:47:53.320Z,1016
2022-11-06T11:49:52.234Z,1016
2022-11-06T11:51:55.224Z,1016
2022-11-06T11:53:54.500Z,1017
2022-11-06T11:55:50.629Z,1017
2022-11-06T11:59:54.420Z,1016
2022-11-06T12:01:53.140Z,1016
2022-11-06T12:03:55.570Z,1016
2022-11-06T12:05:53.760Z,1016
2022-11-06T12:07:49.812Z,1016
2022-11-06T12:09:55.417Z,1016
2022-11-06T12:11:53.707Z,1016
2022-11-06T12:13:51.358Z,1016
2022-11-06T12:15:54.240Z,1016
2022-11-06T12:17:51.529Z,1016
2022-11-06T12:19:51.036Z,1016
2022-11-06T12:21:55.160Z,1016
2022-11-06T12:23:54.477Z,1016
2022-11-06T12:25:54.669Z,1016
2022-11-06T12:29:51.319Z,1016
2022-11-06T12:31:54.475Z,1016
2022-11-06T12:34:06.440Z,1016
2022-11-06T12:35:51.434Z,1016
2022-11-06T12:37:51.506Z,1016
2022-11-06T12:41:53.386Z,1016
2022-11-06T12:43:52.106Z,1016
2022-11-06T12:47:51.022Z,1015
2022-11-06T12:49:54.213Z,1015
2022-11-06T12:51:53.879Z,1015
2022-11-06T12:53:53.219Z,1015
2022-11-06T12:55:54.637Z,1015
2022-11-06T12:57:55.399Z,1015
2022-11-06T12:59:54.702Z,1015
2022-11-06T13:01:53.327Z,1015
2022-11-06T13:05:51.106Z,1015
2022-11-06T13:07:54.922Z,1015
2022-11-06T13:09:55.368Z,1015
2022-11-06T13:11:54.988Z,1015
2022-11-06T13:13:54.098Z,1015
2022-11-06T13:15:55.299Z,1015
2022-11-06T13:17:51.091Z,1015
2022-11-06T13:19:52.236Z,1015
2022-11-06T13:23:51.945Z,1015
2022-11-06T13:25:54.613Z,1014
2022-11-06T13:29:54.060Z,1014
2022-11-06T13:31:48.709Z,1014
2022-11-06T13:35:54.433Z,1014
2022-11-06T13:37:54.101Z,1014
2022-11-06T13:41:54.371Z,1014
2022-11-06T13:43:54.439Z,1014
2022-11-06T13:45:54.882Z,1014
2022-11-06T13:47:55.242Z,1014
2022-11-06T13:49:50.537Z,1014
2022-11-06T13:51:53.489Z,1014
2022-11-06T13:53:49.700Z,1014
2022-11-06T13:55:50.308Z,1014
2022-11-06T13:57:55.512Z,1014
2022-11-06T13:59:48.683Z,1014
2022-11-06T14:01:52.427Z,1014
2022-11-06T14:03:55.358Z,1014
2022-11-06T14:05:48.678Z,1014
2022-11-06T14:07:50.070Z,1014
2022-11-06T14:11:54.094Z,1014
2022-11-06T14:13:48.688Z,1014
2022-11-06T14:17:53.534Z,1014
2022-11-06T14:19:50.854Z,1014
2022-11-06T14:21:55.753Z,1014
2022-11-06T14:23:53.731Z,1014
2022-11-06T14:25:48.707Z,1014
2022-11-06T14:29:53.167Z,1014
2022-11-06T14:31:54.761Z,1014
2022-11-06T14:33:55.333Z,1014
2022-11-06T14:35:48.713Z,1014
2022-11-06T14:37:53.987Z,1014
2022-11-06T14:41:49.745Z,1014
2022-11-06T14:43:54.551Z,1014
2022-11-06T14:47:48.754Z,1014
2022-11-06T14:49:50.132Z,1014
2022-11-06T14:51:55.746Z,1014
2022-11-06T14:53:49.446Z,1014
2022-11-06T14:55:54.456Z,1014
2022-11-06T14:59:48.699Z,1014
2022-11-06T15:01:48.872Z,1014
2022-11-06T15:03:55.342Z,1014
2022-11-06T15:05:52.313Z,1014
2022-11-06T15:08:04.300Z,1014
2022-11-06T15:09:55.672Z,1014
2022-11-06T15:11:53.106Z,1014
2022-11-06T15:13:48.767Z,1014
2022-11-06T15:15:55.407Z,1014
2022-11-06T15:17:48.712Z,1014
2022-11-06T15:19:53.079Z,1014
2022-11-06T15:21:55.506Z,1014
2022-11-06T15:23:50.352Z,1014
2022-11-06T15:25:54.560Z,1014
2022-11-06T15:27:54.866Z,1014
2022-11-06T15:29:54.478Z,1014
2022-11-06T15:31:48.738Z,1014
2022-11-06T15:33:55.811Z,1014
2022-11-06T15:35:54.868Z,1014
2022-11-06T15:37:53.318Z,1014
2022-11-06T15:41:49.062Z,1014
2022-11-06T15:43:54.069Z,1014
2022-11-06T15:47:54.695Z,1014
2022-11-06T15:49:54.066Z,1014
2022-11-06T15:51:55.281Z,1014
2022-11-06T15:53:48.718Z,1014
2022-11-06T15:55:53.046Z,1014
2022-11-06T15:59:50.975Z,1014
2022-11-06T16:01:48.855Z,1014
2022-11-06T16:03:55.559Z,1014
2022-11-06T16:05:52.059Z,1014
2022-11-06T16:07:51.881Z,1014
2022-11-06T16:09:53.658Z,1014
2022-11-06T16:11:52.619Z,1014
2022-11-06T16:13:53.584Z,1014
2022-11-06T16:15:55.593Z,1014
2022-11-06T16:17:54.320Z,1014
2022-11-06T16:19:52.818Z,1014
2022-11-06T16:23:50.995Z,1014
2022-11-06T16:25:54.600Z,1014
2022-11-06T16:27:55.378Z,1014
2022-11-06T16:29:48.721Z,1014
2022-11-06T16:31:48.729Z,1014
2022-11-06T16:33:54.859Z,1014
2022-11-06T16:35:55.408Z,1014
2022-11-06T16:37:53.248Z,1014
2022-11-06T16:41:49.078Z,1014
2022-11-06T16:43:52.092Z,1014
2022-11-06T16:45:55.507Z,1014
2022-11-06T16:47:48.736Z,1014
2022-11-06T16:49:53.081Z,1014
2022-11-06T16:51:55.367Z,1014
2022-11-06T16:53:52.875Z,1014
2022-11-06T16:55:48.732Z,1014
2022-11-06T16:57:55.347Z,1014
2022-11-06T16:59:52.020Z,1014
2022-11-06T17:01:53.820Z,1014
2022-11-06T17:05:48.721Z,1014
2022-11-06T17:07:53.225Z,1014
2022-11-06T17:09:55.510Z,1014
2022-11-06T17:11:53.338Z,1014
2022-11-06T17:13:54.710Z,1014
2022-11-06T17:15:55.538Z,1014
2022-11-06T17:17:50.057Z,1014
2022-11-06T17:19:48.748Z,1014
2022-11-06T17:23:48.730Z,1014
2022-11-06T17:25:52.030Z,1014
2022-11-06T17:27:55.114Z,1014
2022-11-06T17:29:48.743Z,1014
2022-11-06T17:31:54.297Z,1014
2022-11-06T17:33:52.698Z,1014
2022-11-06T17:35:51.654Z,1014
2022-11-06T17:37:50.675Z,1014
2022-11-06T17:41:48.738Z,1014
2022-11-06T17:43:53.800Z,1014
2022-11-06T17:45:55.677Z,1014
2022-11-06T17:47:52.118Z,1014
2022-11-06T17:49:48.747Z,1014
2022-11-06T17:53:48.749Z,1014
2022-11-06T17:55:54.264Z,1014
2022-11-06T17:57:59.030Z,1014
2022-11-06T17:59:48.775Z,1014
2022-11-06T18:01:50.711Z,1014
2022-11-06T18:05:54.338Z,1014
2022-11-06T18:07:48.772Z,1014
2022-11-06T18:09:55.346Z,1014
2022-11-06T18:11:48.768Z,1014
2022-11-06T18:13:48.784Z,1014
2022-11-06T18:17:48.868Z,1014
2022-11-06T18:19:48.754Z,1014
2022-11-06T18:21:55.028Z,1014
2022-11-06T18:23:51.558Z,1014
2022-11-06T18:25:53.537Z,1014
2022-11-06T18:27:58.344Z,1014
2022-11-06T18:29:50.601Z,1014
2022-11-06T18:31:52.963Z,1014
2022-11-06T18:35:48.745Z,1014
2022-11-06T18:37:48.759Z,1014
2022-11-06T18:39:55.152Z,1014
2022-11-06T18:41:54.405Z,1014
2022-11-06T18:43:48.729Z,1014
2022-11-06T18:45:55.639Z,1014
2022-11-06T18:47:54.242Z,1014
2022-11-06T18:49:50.348Z,1014
2022-11-06T18:51:55.428Z,1014
2022-11-06T18:53:48.736Z,1014
2022-11-06T18:55:52.827Z,1014
2022-11-06T18:59:48.731Z,1014
2022-11-06T19:01:48.854Z,1014
2022-11-06T19:05:48.748Z,1014
2022-11-06T19:07:52.053Z,1014
2022-11-06T19:11:52.822Z,1014
2022-11-06T19:13:53.698Z,1014
2022-11-06T19:15:55.587Z,1014
2022-11-06T19:17:48.728Z,1014
2022-11-06T19:19:48.746Z,1014
2022-11-06T19:23:48.734Z,1014
2022-11-06T19:25:54.521Z,1014
2022-11-06T19:27:55.665Z,1014
2022-11-06T19:29:48.745Z,1014
2022-11-06T19:31:48.822Z,1014
2022-11-06T19:33:55.368Z,1014
2022-11-06T19:35:48.808Z,1014
2022-11-06T19:37:48.789Z,1015
2022-11-06T19:39:55.720Z,1014
2022-11-06T19:41:48.741Z,1015
2022-11-06T19:43:48.778Z,1015
2022-11-06T19:47:48.740Z,1015
2022-11-06T19:49:53.021Z,1015
2022-11-06T19:53:48.759Z,1015
2022-11-06T19:55:48.796Z,1015
2022-11-06T19:57:55.296Z,1015
2022-11-06T19:59:48.736Z,1015
2022-11-06T20:01:54.185Z,1015
2022-11-06T20:03:55.481Z,1015
2022-11-06T20:05:53.865Z,1015
2022-11-06T20:07:52.476Z,1015
2022-11-06T20:11:48.797Z,1015
2022-11-06T20:13:54.717Z,1015
2022-11-06T20:15:54.898Z,1015
2022-11-06T20:17:55.484Z,1015
2022-11-06T20:23:48.761Z,1015
2022-11-06T20:25:52.950Z,1015
2022-11-06T20:27:55.705Z,1015
2022-11-06T20:29:48.750Z,1015
2022-11-06T20:31:49.094Z,1015
2022-11-06T20:35:48.757Z,1015
2022-11-06T20:37:48.791Z,1015
2022-11-06T20:41:48.810Z,1015
2022-11-06T20:43:53.354Z,1015
2022-11-06T20:45:52.737Z,1015
2022-11-06T20:47:52.005Z,1015
2022-11-06T20:49:48.751Z,1015
2022-11-06T20:52:13.059Z,1015
2022-11-06T20:53:48.770Z,1015
2022-11-06T20:55:49.029Z,1015
2022-11-06T20:59:48.842Z,1015
2022-11-06T21:01:48.890Z,1015
2022-11-06T21:03:55.583Z,1015
2022-11-06T21:05:48.766Z,1015
2022-11-06T21:07:49.247Z,1015
2022-11-06T21:09:54.789Z,1015
2022-11-06T21:11:53.768Z,1015
2022-11-06T21:13:51.196Z,1015
2022-11-06T21:15:54.965Z,1015
2022-11-06T21:17:48.790Z,1015
2022-11-06T21:19:48.735Z,1015
2022-11-06T21:23:48.804Z,1016
2022-11-06T21:25:48.839Z,1015
2022-11-06T21:29:48.805Z,1015
2022-11-06T21:31:51.461Z,1016
2022-11-06T21:35:48.768Z,1016
2022-11-06T21:37:50.662Z,1016
2022-11-06T21:41:53.257Z,1016
2022-11-06T21:43:53.841Z,1016
2022-11-06T21:47:48.763Z,1016
2022-11-06T21:49:48.747Z,1016
2022-11-06T21:53:48.735Z,1016
2022-11-06T21:55:53.756Z,1016
2022-11-06T21:57:54.240Z,1016
2022-11-06T22:05:48.739Z,1016
2022-11-06T22:07:52.570Z,1016
2022-11-06T22:11:53.401Z,1016
2022-11-06T22:17:48.772Z,1016
2022-11-06T22:19:48.745Z,1016
2022-11-06T22:23:48.783Z,1016
2022-11-06T22:25:48.780Z,1016
2022-11-06T22:29:48.749Z,1016
2022-11-06T22:31:54.675Z,1016
2022-11-06T22:35:54.195Z,1016
2022-11-06T22:37:48.741Z,1016
2022-11-06T22:39:55.607Z,1016
2022-11-06T22:41:48.748Z,1016
2022-11-06T22:43:55.108Z,1016
2022-11-06T22:45:54.955Z,1016
2022-11-06T22:47:55.538Z,1016
2022-11-06T22:49:48.754Z,1016
2022-11-06T22:51:54.950Z,1016
2022-11-06T22:53:48.742Z,1016
2022-11-06T22:55:49.307Z,1016
2022-11-06T22:57:55.462Z,1016
2022-11-06T22:59:51.572Z,1016
2022-11-06T23:01:49.506Z,1016
2022-11-06T23:03:55.436Z,1016
2022-11-06T23:05:48.785Z,1016
2022-11-06T23:07:48.788Z,1016
2022-11-06T23:11:53.604Z,1016
2022-11-06T23:17:48.793Z,1016
2022-11-06T23:19:50.551Z,1016
2022-11-06T23:21:55.364Z,1016
2022-11-06T23:23:48.788Z,1016
2022-11-06T23:25:54.854Z,1016
2022-11-06T23:29:50.997Z,1016
2022-11-06T23:31:53.205Z,1016
2022-11-06T23:35:48.798Z,1016
2022-11-06T23:37:48.787Z,1016
2022-11-06T23:41:48.786Z,1016
2022-11-06T23:43:55.415Z,1016
2022-11-06T23:47:48.793Z,1016
2022-11-06T23:49:52.529Z,1016
2022-11-06T23:51:55.330Z,1016
2022-11-06T23:53:48.761Z,1016
2022-11-06T23:55:54.295Z,1016
2022-11-06T23:57:55.442Z,1016
2022-11-06T23:59:48.758Z,1016
