createdAt,value
2022-08-20T00:03:55.064Z,13.98
2022-08-20T00:08:59.037Z,10.88
2022-08-20T00:14:06.733Z,13.35
2022-08-20T00:19:10.941Z,18.58
2022-08-20T00:24:14.408Z,18.13
2022-08-20T00:29:20.106Z,14.20
2022-08-20T00:34:24.024Z,17.15
2022-08-20T00:39:27.563Z,22.25
2022-08-20T00:44:32.487Z,18.98
2022-08-20T00:49:36.013Z,18.80
2022-08-20T00:54:42.599Z,27.80
2022-08-20T00:59:48.899Z,16.77
2022-08-20T01:04:52.537Z,20.98
2022-08-20T01:09:58.986Z,28.42
2022-08-20T01:15:10.520Z,24.17
2022-08-20T01:20:17.721Z,24.90
2022-08-20T01:25:28.256Z,31.10
2022-08-20T01:30:34.973Z,21.15
2022-08-20T01:35:40.037Z,23.05
2022-08-20T01:40:58.234Z,24.88
2022-08-20T01:46:04.072Z,22.65
2022-08-20T01:51:13.799Z,22.60
2022-08-20T01:56:19.951Z,23.83
2022-08-20T02:01:28.270Z,27.83
2022-08-20T02:06:34.745Z,24.75
2022-08-20T02:11:38.935Z,23.33
2022-08-20T02:16:55.256Z,25.98
2022-08-20T02:22:02.876Z,27.65
2022-08-20T02:27:06.561Z,22.02
2022-08-20T02:32:32.222Z,27.90
2022-08-20T02:37:35.804Z,25.45
2022-08-20T02:42:41.938Z,26.17
2022-08-20T02:47:47.472Z,31.67
2022-08-20T02:52:52.312Z,25.63
2022-08-20T02:57:58.725Z,28.90
2022-08-20T03:03:04.427Z,28.33
2022-08-20T03:08:09.395Z,22.40
2022-08-20T03:13:14.275Z,22.83
2022-08-20T03:18:20.724Z,14.10
2022-08-20T03:23:24.246Z,17.60
2022-08-20T03:28:28.417Z,13.68
2022-08-20T03:33:33.689Z,13.43
2022-08-20T03:38:37.841Z,17.08
2022-08-20T03:43:41.827Z,15.95
2022-08-20T03:48:46.899Z,17.35
2022-08-20T03:53:52.586Z,16.75
2022-08-20T03:58:57.033Z,14.60
2022-08-20T04:04:02.391Z,16.73
2022-08-20T04:09:06.240Z,13.93
2022-08-20T04:14:11.233Z,14.70
2022-08-20T04:19:16.215Z,15.15
2022-08-20T04:24:22.694Z,13.40
2022-08-20T04:29:37.635Z,12.10
2022-08-20T04:34:43.271Z,13.40
2022-08-20T04:40:05.630Z,13.55
2022-08-20T04:45:09.976Z,16.23
2022-08-20T04:50:15.854Z,13.60
2022-08-20T04:55:19.879Z,14.80
2022-08-20T05:00:23.383Z,14.73
2022-08-20T05:05:29.211Z,15.77
2022-08-20T05:10:33.128Z,45.60
2022-08-20T05:15:38.621Z,19.77
2022-08-20T05:20:43.913Z,17.13
2022-08-20T05:25:51.444Z,18.15
2022-08-20T05:30:55.020Z,13.98
2022-08-20T05:36:00.312Z,12.43
2022-08-20T05:41:04.258Z,14.68
2022-08-20T05:46:09.090Z,13.00
2022-08-20T05:51:15.305Z,10.18
2022-08-20T05:56:18.830Z,12.65
2022-08-20T06:01:25.214Z,10.20
2022-08-20T06:06:45.096Z,9.43
2022-08-20T06:11:50.274Z,11.02
2022-08-20T06:16:57.811Z,10.82
2022-08-20T06:22:18.589Z,39.85
2022-08-20T06:27:27.208Z,12.35
2022-08-20T06:32:32.457Z,10.27
2022-08-20T06:37:39.847Z,10.60
2022-08-20T06:42:48.628Z,12.93
2022-08-20T06:47:53.828Z,8.77
2022-08-20T06:52:58.743Z,12.95
2022-08-20T06:58:05.492Z,13.27
2022-08-20T07:03:09.747Z,10.77
2022-08-20T07:08:18.663Z,11.02
2022-08-20T07:13:22.237Z,13.60
2022-08-20T07:18:29.089Z,11.93
2022-08-20T07:23:34.131Z,14.20
2022-08-20T07:28:37.762Z,9.07
2022-08-20T07:33:41.463Z,11.43
2022-08-20T07:38:47.990Z,11.40
2022-08-20T07:43:51.467Z,8.57
2022-08-20T07:48:54.949Z,11.65
2022-08-20T07:54:00.158Z,10.65
2022-08-20T07:59:04.140Z,12.70
2022-08-20T08:04:07.706Z,11.40
2022-08-20T08:09:15.299Z,9.27
2022-08-20T08:14:23.434Z,10.05
2022-08-20T08:19:29.537Z,11.50
2022-08-20T08:24:34.547Z,9.15
2022-08-20T08:29:38.634Z,9.73
2022-08-20T08:34:42.148Z,12.63
2022-08-20T08:39:47.049Z,12.10
2022-08-20T08:44:50.840Z,12.80
2022-08-20T08:49:56.133Z,8.48
2022-08-20T08:55:04.413Z,12.07
2022-08-20T09:00:14.328Z,9.80
2022-08-20T09:05:21.560Z,11.30
2022-08-20T09:10:26.406Z,6.90
2022-08-20T09:15:29.885Z,12.10
2022-08-20T09:20:33.427Z,8.52
2022-08-20T09:25:38.329Z,15.82
2022-08-20T09:30:42.005Z,10.63
2022-08-20T09:35:47.632Z,10.57
2022-08-20T09:40:52.481Z,10.60
2022-08-20T09:45:55.967Z,10.60
2022-08-20T09:50:59.511Z,14.32
2022-08-20T09:56:05.082Z,10.98
2022-08-20T10:01:13.857Z,12.95
2022-08-20T10:06:20.888Z,11.98
2022-08-20T10:11:25.756Z,11.05
2022-08-20T10:16:32.735Z,12.95
2022-08-20T10:21:41.341Z,7.32
2022-08-20T10:26:46.809Z,10.32
2022-08-20T10:31:50.535Z,10.52
2022-08-20T10:36:54.141Z,14.65
2022-08-20T10:41:58.953Z,17.10
2022-08-20T10:47:15.091Z,9.10
2022-08-20T10:52:18.916Z,8.38
2022-08-20T10:57:27.082Z,9.45
2022-08-20T11:02:30.734Z,10.55
2022-08-20T11:07:55.512Z,8.80
2022-08-20T11:13:02.205Z,11.35
2022-08-20T11:18:06.108Z,8.52
2022-08-20T11:23:09.565Z,12.40
2022-08-20T11:28:15.414Z,11.77
2022-08-20T11:33:19.151Z,7.65
2022-08-20T11:38:26.995Z,8.07
2022-08-20T11:43:31.936Z,8.18
2022-08-20T11:48:35.411Z,12.07
2022-08-20T11:53:39.061Z,9.50
2022-08-20T11:58:46.120Z,10.15
2022-08-20T12:03:49.619Z,9.07
2022-08-20T12:08:53.087Z,12.25
2022-08-20T12:13:57.917Z,8.05
2022-08-20T12:19:01.447Z,14.55
2022-08-20T12:24:05.572Z,10.52
2022-08-20T12:29:10.407Z,11.27
2022-08-20T12:34:13.875Z,6.80
2022-08-20T12:39:19.955Z,10.60
2022-08-20T12:44:24.902Z,10.20
2022-08-20T12:49:28.847Z,10.95
2022-08-20T12:54:32.601Z,12.00
2022-08-20T12:59:37.399Z,16.02
2022-08-20T13:04:40.886Z,12.02
2022-08-20T13:09:44.928Z,8.52
2022-08-20T13:14:49.811Z,8.13
2022-08-20T13:19:53.272Z,11.93
2022-08-20T13:24:56.776Z,8.90
2022-08-20T13:30:01.649Z,8.73
2022-08-20T13:35:07.376Z,12.73
2022-08-20T13:40:12.121Z,10.38
2022-08-20T13:45:17.019Z,10.07
2022-08-20T13:50:22.072Z,11.18
2022-08-20T13:55:27.320Z,12.90
2022-08-20T14:00:34.050Z,8.27
2022-08-20T14:05:38.016Z,12.98
2022-08-20T14:10:42.707Z,13.90
2022-08-20T14:15:50.179Z,10.52
2022-08-20T14:20:53.675Z,9.85
2022-08-20T14:25:57.212Z,9.75
2022-08-20T14:31:02.092Z,9.43
2022-08-20T14:36:06.257Z,17.23
2022-08-20T14:41:09.719Z,8.52
2022-08-20T14:46:14.621Z,7.28
2022-08-20T14:51:18.271Z,12.35
2022-08-20T14:56:21.829Z,11.73
2022-08-20T15:01:26.775Z,8.90
2022-08-20T15:06:30.319Z,8.70
2022-08-20T15:11:37.880Z,11.15
2022-08-20T15:16:42.926Z,10.25
2022-08-20T15:21:46.416Z,8.20
2022-08-20T15:26:50.167Z,6.63
2022-08-20T15:31:55.011Z,8.68
2022-08-20T15:36:58.531Z,11.27
2022-08-20T15:42:01.992Z,9.95
2022-08-20T15:47:22.207Z,9.45
2022-08-20T15:52:28.445Z,11.60
2022-08-20T15:57:45.311Z,12.25
2022-08-20T16:03:12.966Z,11.75
2022-08-20T16:08:51.953Z,8.52
2022-08-20T16:13:58.475Z,13.82
2022-08-20T16:19:04.081Z,10.30
2022-08-20T16:24:10.733Z,9.80
2022-08-20T16:29:22.947Z,12.48
2022-08-20T16:34:33.643Z,11.90
2022-08-20T16:39:43.431Z,11.32
2022-08-20T16:44:51.416Z,7.35
2022-08-20T16:50:01.788Z,9.05
2022-08-20T16:55:05.803Z,8.60
2022-08-20T17:00:14.396Z,10.32
2022-08-20T17:05:19.794Z,8.50
2022-08-20T17:10:27.360Z,11.05
2022-08-20T17:15:33.499Z,12.90
2022-08-20T17:20:45.068Z,8.20
2022-08-20T17:25:58.800Z,9.85
2022-08-20T17:31:02.263Z,12.23
2022-08-20T17:36:11.190Z,11.05
2022-08-20T17:41:19.855Z,11.80
2022-08-20T17:46:24.358Z,6.65
2022-08-20T17:51:34.589Z,12.13
2022-08-20T17:56:41.894Z,7.70
2022-08-20T18:01:45.568Z,10.05
2022-08-20T18:07:02.254Z,13.57
2022-08-20T18:12:24.315Z,7.68
2022-08-20T18:17:58.895Z,9.10
2022-08-20T18:23:09.269Z,7.90
2022-08-20T18:28:19.642Z,10.80
2022-08-20T18:33:29.543Z,9.63
2022-08-20T18:38:43.531Z,8.17
2022-08-20T18:43:47.344Z,10.05
2022-08-20T18:48:54.153Z,7.65
2022-08-20T18:54:00.297Z,7.03
2022-08-20T18:59:10.518Z,7.90
2022-08-20T19:04:21.198Z,6.17
2022-08-20T19:09:43.336Z,9.10
2022-08-20T19:15:07.544Z,12.23
2022-08-20T19:20:15.909Z,9.80
2022-08-20T19:25:27.978Z,7.82
2022-08-20T19:30:35.763Z,6.95
2022-08-20T19:35:39.808Z,7.35
2022-08-20T19:40:46.213Z,5.68
2022-08-20T19:45:54.295Z,8.15
2022-08-20T19:51:07.390Z,12.60
2022-08-20T19:56:16.141Z,11.10
2022-08-20T20:01:22.219Z,8.60
2022-08-20T20:06:29.131Z,9.48
2022-08-20T20:11:36.812Z,6.63
2022-08-20T20:16:42.112Z,6.18
2022-08-20T20:21:48.108Z,6.65
2022-08-20T20:26:53.216Z,10.48
2022-08-20T20:32:01.456Z,5.78
2022-08-20T20:37:10.047Z,8.48
2022-08-20T20:42:27.374Z,10.00
2022-08-20T20:47:35.916Z,8.57
2022-08-20T20:52:54.502Z,7.30
2022-08-20T20:57:59.873Z,7.55
2022-08-20T21:03:06.153Z,20.30
2022-08-20T21:08:11.409Z,8.65
2022-08-20T21:13:16.450Z,13.90
2022-08-20T21:18:24.112Z,7.70
2022-08-20T21:23:40.093Z,11.67
2022-08-20T21:28:46.884Z,12.13
2022-08-20T21:33:50.404Z,7.40
2022-08-20T21:38:54.063Z,12.73
2022-08-20T21:43:59.256Z,6.60
2022-08-20T21:49:02.809Z,10.15
2022-08-20T21:54:06.519Z,7.65
2022-08-20T21:59:11.638Z,8.95
2022-08-20T22:04:15.304Z,7.82
2022-08-20T22:09:18.964Z,6.63
2022-08-20T22:14:24.768Z,7.90
2022-08-20T22:19:28.208Z,8.93
2022-08-20T22:24:31.689Z,9.05
2022-08-20T22:29:36.668Z,11.43
2022-08-20T22:34:40.169Z,7.35
2022-08-20T22:39:43.892Z,8.25
2022-08-20T22:44:48.812Z,13.32
2022-08-20T22:49:52.364Z,5.95
2022-08-20T22:54:56.581Z,15.30
2022-08-20T23:00:02.206Z,7.07
2022-08-20T23:05:07.250Z,8.00
2022-08-20T23:10:10.808Z,14.38
2022-08-20T23:15:15.740Z,8.43
2022-08-20T23:20:19.610Z,8.45
2022-08-20T23:25:23.377Z,10.20
2022-08-20T23:30:29.485Z,9.60
2022-08-20T23:35:33.228Z,8.50
2022-08-20T23:40:38.233Z,18.90
2022-08-20T23:45:43.642Z,9.48
2022-08-20T23:50:47.476Z,9.00
2022-08-20T23:55:50.943Z,8.93
