createdAt,value
2018-03-18T00:00:00.789Z,32.65
2018-03-18T00:01:00.789Z,32.56
2018-03-18T00:02:00.782Z,32.46
2018-03-18T00:03:00.791Z,32.36
2018-03-18T00:04:00.769Z,32.56
2018-03-18T00:05:00.765Z,32.46
2018-03-18T00:06:00.774Z,32.26
2018-03-18T00:07:00.759Z,32.65
2018-03-18T00:08:00.749Z,32.84
2018-03-18T00:09:00.749Z,32.17
2018-03-18T00:10:00.740Z,32.26
2018-03-18T00:11:00.739Z,32.26
2018-03-18T00:12:00.743Z,32.26
2018-03-18T00:13:00.741Z,32.46
2018-03-18T00:14:00.725Z,32.26
2018-03-18T00:15:00.720Z,32.26
2018-03-18T00:16:00.719Z,32.17
2018-03-18T00:17:00.709Z,32.26
2018-03-18T00:18:00.700Z,32.46
2018-03-18T00:19:00.701Z,32.56
2018-03-18T00:20:00.692Z,32.26
2018-03-18T00:21:00.689Z,32.36
2018-03-18T00:22:00.670Z,32.46
2018-03-18T00:23:00.688Z,32.46
2018-03-18T00:24:00.675Z,32.36
2018-03-18T00:25:00.670Z,32.56
2018-03-18T00:26:00.667Z,32.46
2018-03-18T00:27:00.661Z,32.26
2018-03-18T00:28:00.656Z,32.75
2018-03-18T00:29:00.644Z,32.36
2018-03-18T00:30:00.649Z,32.75
2018-03-18T00:31:00.645Z,32.26
2018-03-18T00:32:00.634Z,32.46
2018-03-18T00:33:00.630Z,32.36
2018-03-18T00:34:00.621Z,32.36
2018-03-18T00:35:00.626Z,32.46
2018-03-18T00:36:00.616Z,32.26
2018-03-18T00:37:00.621Z,32.56
2018-03-18T00:38:00.620Z,32.36
2018-03-18T00:39:00.596Z,32.65
2018-03-18T00:40:00.595Z,32.46
2018-03-18T00:41:00.591Z,32.26
2018-03-18T00:42:00.586Z,32.56
2018-03-18T00:43:00.581Z,32.46
2018-03-18T00:44:00.580Z,32.17
2018-03-18T00:45:00.560Z,32.94
2018-03-18T00:46:00.570Z,32.46
2018-03-18T00:47:00.572Z,32.36
2018-03-18T00:48:00.563Z,32.36
2018-03-18T00:49:00.559Z,32.26
2018-03-18T00:50:00.545Z,32.26
2018-03-18T00:51:00.550Z,32.26
2018-03-18T00:52:00.550Z,32.17
2018-03-18T00:53:00.536Z,32.36
2018-03-18T00:54:00.531Z,32.17
2018-03-18T00:55:00.515Z,32.36
2018-03-18T00:56:00.521Z,32.26
2018-03-18T00:57:00.512Z,32.36
2018-03-18T00:58:00.523Z,32.36
2018-03-18T00:59:00.500Z,32.26
2018-03-18T01:00:00.505Z,32.26
2018-03-18T01:01:00.490Z,32.26
2018-03-18T01:02:00.490Z,32.46
2018-03-18T01:03:00.480Z,32.65
2018-03-18T01:04:00.490Z,32.36
2018-03-18T01:05:00.492Z,31.69
2018-03-18T01:06:00.478Z,31.69
2018-03-18T01:07:00.479Z,32.07
2018-03-18T01:08:00.455Z,31.88
2018-03-18T01:09:00.456Z,31.88
2018-03-18T01:10:00.455Z,31.88
2018-03-18T01:11:00.449Z,31.98
2018-03-18T01:12:00.440Z,32.07
2018-03-18T01:13:00.443Z,32.36
2018-03-18T01:14:00.432Z,32.26
2018-03-18T01:15:00.421Z,32.36
2018-03-18T01:16:00.420Z,32.07
2018-03-18T01:17:00.410Z,32.36
2018-03-18T01:18:00.417Z,31.98
2018-03-18T01:19:00.412Z,31.88
2018-03-18T01:20:00.407Z,31.88
2018-03-18T01:21:00.392Z,31.88
2018-03-18T01:22:00.397Z,31.88
2018-03-18T01:23:00.393Z,32.07
2018-03-18T01:24:00.380Z,32.17
2018-03-18T01:25:00.376Z,32.17
2018-03-18T01:26:00.371Z,31.88
2018-03-18T01:27:00.365Z,32.07
2018-03-18T01:28:00.360Z,31.69
2018-03-18T01:29:00.377Z,31.69
2018-03-18T01:30:00.356Z,31.88
2018-03-18T01:31:00.352Z,31.98
2018-03-18T01:32:00.342Z,31.78
2018-03-18T01:33:00.337Z,32.07
2018-03-18T01:34:00.330Z,31.69
2018-03-18T01:35:00.330Z,31.98
2018-03-18T01:36:00.332Z,31.88
2018-03-18T01:37:00.327Z,31.59
2018-03-18T01:38:00.317Z,31.59
2018-03-18T01:39:00.302Z,31.88
2018-03-18T01:40:00.295Z,31.88
2018-03-18T01:41:00.291Z,31.59
2018-03-18T01:42:00.285Z,32.07
2018-03-18T01:43:00.273Z,31.98
2018-03-18T01:44:00.282Z,31.88
2018-03-18T01:45:00.275Z,31.98
2018-03-18T01:46:00.269Z,32.07
2018-03-18T01:47:00.268Z,31.98
2018-03-18T01:48:00.273Z,32.07
2018-03-18T01:49:00.260Z,32.07
2018-03-18T01:50:00.253Z,32.07
2018-03-18T01:51:00.240Z,32.26
2018-03-18T01:52:00.238Z,32.07
2018-03-18T01:53:00.239Z,31.88
2018-03-18T01:54:00.241Z,31.69
2018-03-18T01:55:00.227Z,31.98
2018-03-18T01:56:00.245Z,32.07
2018-03-18T01:57:00.209Z,32.36
2018-03-18T01:58:00.218Z,32.17
2018-03-18T01:59:00.210Z,32.36
2018-03-18T02:00:00.206Z,32.07
2018-03-18T02:01:00.204Z,32.07
2018-03-18T02:02:00.191Z,32.17
2018-03-18T02:03:00.193Z,32.17
2018-03-18T02:04:00.187Z,32.07
2018-03-18T02:05:00.179Z,32.17
2018-03-18T02:06:00.173Z,32.26
2018-03-18T02:07:00.177Z,31.98
2018-03-18T02:08:00.168Z,32.36
2018-03-18T02:09:00.162Z,32.26
2018-03-18T02:10:00.157Z,32.07
2018-03-18T02:11:00.171Z,32.17
2018-03-18T02:12:00.148Z,32.17
2018-03-18T02:13:00.134Z,32.07
2018-03-18T02:14:00.133Z,32.17
2018-03-18T02:15:00.133Z,31.98
2018-03-18T02:16:00.123Z,31.98
2018-03-18T02:17:00.117Z,31.98
2018-03-18T02:18:00.117Z,31.98
2018-03-18T02:19:00.110Z,32.17
2018-03-18T02:20:00.112Z,32.07
2018-03-18T02:21:00.104Z,31.88
2018-03-18T02:22:00.097Z,31.98
2018-03-18T02:23:00.090Z,31.78
2018-03-18T02:24:00.092Z,32.07
2018-03-18T02:25:00.087Z,31.88
2018-03-18T02:26:00.079Z,32.56
2018-03-18T02:27:00.068Z,31.88
2018-03-18T02:28:00.081Z,31.78
2018-03-18T02:29:00.063Z,32.07
2018-03-18T02:30:00.061Z,32.07
2018-03-18T02:31:00.081Z,31.98
2018-03-18T02:32:00.048Z,31.98
2018-03-18T02:33:00.036Z,32.17
2018-03-18T02:34:00.039Z,32.07
2018-03-18T02:35:00.033Z,32.26
2018-03-18T02:36:00.024Z,32.26
2018-03-18T02:37:00.023Z,32.26
2018-03-18T02:38:00.024Z,32.26
2018-03-18T02:39:00.012Z,32.26
2018-03-18T02:40:00.014Z,32.26
2018-03-18T02:41:00.009Z,32.17
2018-03-18T02:42:00.003Z,32.07
2018-03-18T02:43:00.026Z,32.26
2018-03-18T02:43:59.987Z,32.17
2018-03-18T02:44:59.993Z,32.26
2018-03-18T02:45:59.984Z,31.88
2018-03-18T02:46:59.986Z,32.17
2018-03-18T02:47:59.976Z,31.69
2018-03-18T02:48:59.974Z,31.78
2018-03-18T02:49:59.962Z,31.88
2018-03-18T02:50:59.954Z,31.88
2018-03-18T02:51:59.947Z,31.59
2018-03-18T02:52:59.936Z,31.88
2018-03-18T02:53:59.943Z,32.17
2018-03-18T02:54:59.957Z,31.78
2018-03-18T02:55:59.934Z,32.07
2018-03-18T02:56:59.937Z,32.07
2018-03-18T02:57:59.924Z,32.17
2018-03-18T02:58:59.928Z,32.17
2018-03-18T02:59:59.915Z,31.88
2018-03-18T03:00:59.914Z,32.17
2018-03-18T03:01:59.905Z,31.78
2018-03-18T03:02:59.893Z,31.59
2018-03-18T03:03:59.889Z,31.69
2018-03-18T03:04:59.878Z,31.59
2018-03-18T03:05:59.879Z,31.59
2018-03-18T03:06:59.874Z,31.40
2018-03-18T03:07:59.868Z,31.30
2018-03-18T03:08:59.870Z,31.21
2018-03-18T03:09:59.859Z,31.21
2018-03-18T03:10:59.859Z,31.49
2018-03-18T03:11:59.858Z,31.59
2018-03-18T03:12:59.860Z,31.30
2018-03-18T03:13:59.840Z,31.59
2018-03-18T03:14:59.838Z,31.40
2018-03-18T03:15:59.844Z,31.69
2018-03-18T03:16:59.827Z,31.59
2018-03-18T03:17:59.832Z,31.40
2018-03-18T03:18:59.822Z,31.59
2018-03-18T03:19:59.819Z,31.69
2018-03-18T03:20:59.812Z,31.49
2018-03-18T03:21:59.800Z,31.01
2018-03-18T03:22:59.797Z,31.59
2018-03-18T03:23:59.797Z,31.40
2018-03-18T03:24:59.780Z,31.69
2018-03-18T03:25:59.784Z,31.59
2018-03-18T03:26:59.778Z,31.30
2018-03-18T03:27:59.769Z,31.30
2018-03-18T03:28:59.763Z,31.69
2018-03-18T03:29:59.769Z,31.69
2018-03-18T03:30:59.755Z,31.49
2018-03-18T03:31:59.767Z,31.59
2018-03-18T03:32:59.750Z,31.59
2018-03-18T03:33:59.748Z,31.59
2018-03-18T03:34:59.739Z,31.69
2018-03-18T03:35:59.740Z,31.78
2018-03-18T03:36:59.733Z,31.69
2018-03-18T03:37:59.728Z,31.69
2018-03-18T03:38:59.733Z,31.59
2018-03-18T03:39:59.780Z,32.07
2018-03-18T03:40:59.715Z,31.78
2018-03-18T03:41:59.705Z,31.69
2018-03-18T03:42:59.705Z,31.69
2018-03-18T03:43:59.690Z,31.69
2018-03-18T03:44:59.694Z,32.07
2018-03-18T03:45:59.685Z,31.88
2018-03-18T03:46:59.679Z,31.78
2018-03-18T03:47:59.669Z,32.07
2018-03-18T03:48:59.676Z,32.17
2018-03-18T03:49:59.666Z,31.88
2018-03-18T03:50:59.666Z,31.88
2018-03-18T03:51:59.660Z,31.88
2018-03-18T03:52:59.654Z,31.69
2018-03-18T03:53:59.646Z,31.88
2018-03-18T03:54:59.665Z,32.07
2018-03-18T03:55:59.638Z,32.17
2018-03-18T03:56:59.629Z,31.98
2018-03-18T03:57:59.624Z,31.88
2018-03-18T03:58:59.619Z,32.17
2018-03-18T03:59:59.625Z,31.59
2018-03-18T04:00:59.630Z,31.67
2018-03-18T04:01:59.614Z,31.69
2018-03-18T04:02:59.604Z,31.88
2018-03-18T04:03:59.601Z,31.88
2018-03-18T04:04:59.599Z,31.88
2018-03-18T04:05:59.593Z,31.98
2018-03-18T04:06:59.584Z,31.88
2018-03-18T04:07:59.581Z,32.07
2018-03-18T04:08:59.568Z,31.69
2018-03-18T04:09:59.569Z,31.98
2018-03-18T04:10:59.569Z,32.07
2018-03-18T04:11:59.581Z,31.59
2018-03-18T04:12:59.557Z,32.07
2018-03-18T04:13:59.560Z,31.59
2018-03-18T04:14:59.550Z,31.59
2018-03-18T04:15:59.539Z,31.88
2018-03-18T04:16:59.540Z,31.78
2018-03-18T04:17:59.529Z,31.77
2018-03-18T04:18:59.531Z,32.07
2018-03-18T04:19:59.526Z,31.69
2018-03-18T04:20:59.510Z,31.88
2018-03-18T04:21:59.510Z,32.17
2018-03-18T04:22:59.508Z,31.78
2018-03-18T04:23:59.504Z,31.59
2018-03-18T04:24:59.500Z,31.69
2018-03-18T04:25:59.484Z,31.59
2018-03-18T04:26:59.520Z,31.78
2018-03-18T04:27:59.482Z,31.59
2018-03-18T04:28:59.484Z,31.40
2018-03-18T04:29:59.476Z,31.49
2018-03-18T04:30:59.470Z,31.49
2018-03-18T04:31:59.466Z,31.30
2018-03-18T04:32:59.450Z,31.59
2018-03-18T04:33:59.460Z,31.30
2018-03-18T04:34:59.459Z,31.30
2018-03-18T04:35:59.436Z,31.30
2018-03-18T04:36:59.444Z,31.30
2018-03-18T04:37:59.434Z,31.30
2018-03-18T04:38:59.429Z,31.49
2018-03-18T04:39:59.429Z,31.49
2018-03-18T04:40:59.420Z,31.21
2018-03-18T04:41:59.406Z,31.11
2018-03-18T04:42:59.406Z,31.11
2018-03-18T04:43:59.411Z,31.11
2018-03-18T04:44:59.405Z,31.11
2018-03-18T04:45:59.397Z,31.21
2018-03-18T04:46:59.396Z,31.11
2018-03-18T04:47:59.381Z,31.01
2018-03-18T04:48:59.369Z,31.11
2018-03-18T04:49:59.376Z,31.21
2018-03-18T04:50:59.372Z,31.01
2018-03-18T04:51:59.371Z,31.11
2018-03-18T04:52:59.353Z,31.40
2018-03-18T04:53:59.349Z,31.11
2018-03-18T04:54:59.346Z,31.11
2018-03-18T04:55:59.346Z,31.11
2018-03-18T04:56:59.336Z,31.30
2018-03-18T04:57:59.343Z,31.21
2018-03-18T04:58:59.331Z,31.21
2018-03-18T04:59:59.320Z,31.21
2018-03-18T05:00:59.318Z,31.21
2018-03-18T05:01:59.317Z,31.11
2018-03-18T05:02:59.304Z,31.21
2018-03-18T05:03:59.302Z,31.21
2018-03-18T05:04:59.301Z,31.49
2018-03-18T05:05:59.302Z,31.01
2018-03-18T05:06:59.287Z,31.11
2018-03-18T05:07:59.279Z,31.21
2018-03-18T05:08:59.279Z,31.01
2018-03-18T05:09:59.289Z,31.40
2018-03-18T05:10:59.270Z,31.40
2018-03-18T05:11:59.272Z,31.59
2018-03-18T05:12:59.257Z,31.11
2018-03-18T05:13:59.264Z,31.21
2018-03-18T05:14:59.246Z,31.40
2018-03-18T05:15:59.242Z,31.69
2018-03-18T05:16:59.240Z,31.49
2018-03-18T05:17:59.245Z,31.59
2018-03-18T05:18:59.230Z,31.69
2018-03-18T05:19:59.224Z,31.59
2018-03-18T05:20:59.218Z,31.30
2018-03-18T05:21:59.223Z,31.21
2018-03-18T05:22:59.202Z,31.30
2018-03-18T05:23:59.208Z,31.21
2018-03-18T05:24:59.200Z,31.40
2018-03-18T05:25:59.201Z,31.40
2018-03-18T05:26:59.195Z,31.69
2018-03-18T05:27:59.187Z,31.59
2018-03-18T05:28:59.191Z,31.30
2018-03-18T05:29:59.185Z,31.40
2018-03-18T05:30:59.165Z,31.40
2018-03-18T05:31:59.165Z,31.59
2018-03-18T05:32:59.161Z,31.40
2018-03-18T05:33:59.155Z,31.59
2018-03-18T05:34:59.165Z,31.59
2018-03-18T05:35:59.155Z,31.40
2018-03-18T05:36:59.155Z,31.49
2018-03-18T05:37:59.140Z,31.59
2018-03-18T05:38:59.132Z,31.59
2018-03-18T05:39:59.126Z,31.69
2018-03-18T05:40:59.174Z,31.59
2018-03-18T05:41:59.122Z,31.78
2018-03-18T05:42:59.117Z,31.59
2018-03-18T05:43:59.109Z,31.88
2018-03-18T05:44:59.116Z,31.88
2018-03-18T05:45:59.100Z,32.17
2018-03-18T05:46:59.110Z,31.98
2018-03-18T05:47:59.102Z,31.88
2018-03-18T05:48:59.086Z,32.07
2018-03-18T05:49:59.083Z,31.88
2018-03-18T05:50:59.076Z,32.17
2018-03-18T05:51:59.073Z,31.88
2018-03-18T05:52:59.068Z,31.59
2018-03-18T05:53:59.060Z,31.59
2018-03-18T05:54:59.053Z,31.78
2018-03-18T05:55:59.062Z,31.59
2018-03-18T05:56:59.042Z,31.59
2018-03-18T05:57:59.040Z,31.59
2018-03-18T05:58:59.036Z,31.69
2018-03-18T05:59:59.030Z,31.59
2018-03-18T06:00:59.022Z,31.78
2018-03-18T06:01:59.021Z,31.40
2018-03-18T06:02:59.015Z,31.40
2018-03-18T06:03:59.015Z,31.30
2018-03-18T06:04:59.002Z,31.30
2018-03-18T06:05:59.010Z,31.59
2018-03-18T06:06:59.005Z,31.30
2018-03-18T06:07:58.988Z,31.40
2018-03-18T06:08:58.992Z,31.59
2018-03-18T06:09:58.972Z,31.40
2018-03-18T06:10:58.967Z,31.49
2018-03-18T06:11:58.973Z,31.40
2018-03-18T06:12:58.961Z,31.49
2018-03-18T06:13:58.957Z,31.11
2018-03-18T06:14:58.955Z,31.21
2018-03-18T06:15:58.957Z,31.21
2018-03-18T06:16:58.948Z,31.11
2018-03-18T06:17:58.970Z,31.11
2018-03-18T06:18:58.938Z,31.40
2018-03-18T06:19:58.933Z,31.59
2018-03-18T06:20:58.922Z,31.11
2018-03-18T06:21:58.917Z,31.59
2018-03-18T06:22:58.916Z,31.01
2018-03-18T06:23:58.912Z,31.01
2018-03-18T06:24:58.913Z,31.11
2018-03-18T06:25:58.899Z,31.11
2018-03-18T06:26:58.896Z,31.11
2018-03-18T06:27:58.892Z,31.11
2018-03-18T06:28:58.893Z,31.21
2018-03-18T06:29:58.875Z,31.11
2018-03-18T06:30:58.876Z,31.21
2018-03-18T06:31:58.875Z,31.30
2018-03-18T06:32:58.857Z,31.11
2018-03-18T06:33:58.860Z,31.21
2018-03-18T06:34:58.853Z,31.21
2018-03-18T06:35:58.847Z,31.01
2018-03-18T06:36:58.847Z,31.40
2018-03-18T06:37:58.853Z,31.30
2018-03-18T06:38:58.841Z,31.40
2018-03-18T06:39:58.830Z,31.30
2018-03-18T06:40:58.827Z,31.22
2018-03-18T06:41:58.826Z,31.21
2018-03-18T06:42:58.821Z,31.21
2018-03-18T06:43:58.808Z,31.21
2018-03-18T06:44:58.811Z,31.21
2018-03-18T06:45:58.806Z,31.21
2018-03-18T06:46:58.793Z,31.12
2018-03-18T06:47:58.801Z,31.21
2018-03-18T06:48:58.796Z,31.21
2018-03-18T06:49:58.781Z,31.21
2018-03-18T06:50:58.781Z,31.11
2018-03-18T06:51:58.772Z,31.01
2018-03-18T06:52:58.780Z,31.59
2018-03-18T06:53:58.754Z,31.01
2018-03-18T06:54:58.777Z,31.21
2018-03-18T06:55:58.756Z,31.11
2018-03-18T06:56:58.746Z,31.11
2018-03-18T06:57:58.758Z,31.49
2018-03-18T06:58:58.737Z,31.49
2018-03-18T06:59:58.749Z,31.21
2018-03-18T07:00:58.723Z,31.40
2018-03-18T07:01:58.726Z,31.30
2018-03-18T07:02:58.723Z,31.30
2018-03-18T07:03:58.718Z,31.21
2018-03-18T07:04:58.722Z,31.30
2018-03-18T07:05:58.706Z,31.30
2018-03-18T07:06:58.702Z,31.21
2018-03-18T07:07:58.696Z,31.40
2018-03-18T07:08:58.694Z,31.59
2018-03-18T07:09:58.695Z,31.21
2018-03-18T07:10:58.682Z,31.30
2018-03-18T07:11:58.677Z,31.40
2018-03-18T07:12:58.682Z,31.49
2018-03-18T07:13:58.667Z,31.30
2018-03-18T07:14:58.667Z,31.49
2018-03-18T07:15:58.653Z,31.59
2018-03-18T07:16:58.659Z,31.59
2018-03-18T07:17:58.643Z,31.49
2018-03-18T07:18:58.643Z,31.59
2018-03-18T07:19:58.641Z,31.30
2018-03-18T07:20:58.634Z,31.49
2018-03-18T07:21:58.626Z,31.40
2018-03-18T07:22:58.626Z,31.69
2018-03-18T07:23:58.633Z,31.49
2018-03-18T07:24:58.619Z,31.49
2018-03-18T07:25:58.603Z,31.49
2018-03-18T07:26:58.608Z,31.30
2018-03-18T07:27:58.592Z,31.49
2018-03-18T07:28:58.599Z,31.40
2018-03-18T07:29:58.594Z,31.30
2018-03-18T07:30:58.593Z,31.30
2018-03-18T07:31:58.577Z,31.40
2018-03-18T07:32:58.578Z,31.40
2018-03-18T07:33:58.565Z,31.30
2018-03-18T07:34:58.565Z,31.40
2018-03-18T07:35:58.555Z,31.30
2018-03-18T07:36:58.544Z,31.30
2018-03-18T07:37:58.555Z,31.40
2018-03-18T07:38:58.543Z,31.40
2018-03-18T07:39:58.539Z,31.40
2018-03-18T07:40:58.554Z,31.11
2018-03-18T07:41:58.528Z,31.01
2018-03-18T07:42:58.537Z,31.49
2018-03-18T07:43:58.514Z,31.49
2018-03-18T07:44:58.519Z,31.11
2018-03-18T07:45:58.509Z,31.21
2018-03-18T07:46:58.514Z,31.01
2018-03-18T07:47:58.495Z,31.11
2018-03-18T07:48:58.504Z,31.21
2018-03-18T07:49:58.498Z,31.30
2018-03-18T07:50:58.493Z,31.11
2018-03-18T07:51:58.482Z,31.30
2018-03-18T07:52:58.504Z,31.21
2018-03-18T07:53:58.468Z,31.21
2018-03-18T07:54:58.460Z,31.11
2018-03-18T07:55:58.460Z,31.30
2018-03-18T07:56:58.456Z,31.01
2018-03-18T07:57:58.453Z,31.01
2018-03-18T07:58:58.451Z,31.11
2018-03-18T07:59:58.463Z,31.21
2018-03-18T08:00:58.434Z,31.30
2018-03-18T08:01:58.471Z,31.21
2018-03-18T08:02:58.427Z,31.21
2018-03-18T08:03:58.420Z,31.11
2018-03-18T08:04:58.419Z,31.30
2018-03-18T08:05:58.416Z,31.21
2018-03-18T08:06:58.413Z,31.21
2018-03-18T08:07:58.407Z,30.91
2018-03-18T08:08:58.395Z,31.30
2018-03-18T08:09:58.403Z,30.82
2018-03-18T08:10:58.394Z,30.91
2018-03-18T08:11:58.385Z,31.21
2018-03-18T08:12:58.379Z,31.30
2018-03-18T08:13:58.376Z,30.91
2018-03-18T08:14:58.374Z,31.11
2018-03-18T08:15:58.365Z,31.30
2018-03-18T08:16:58.353Z,31.11
2018-03-18T08:17:58.371Z,31.11
2018-03-18T08:18:58.349Z,31.01
2018-03-18T08:19:58.353Z,31.30
2018-03-18T08:20:58.343Z,31.11
2018-03-18T08:21:58.332Z,31.30
2018-03-18T08:22:58.325Z,31.01
2018-03-18T08:23:58.340Z,31.11
2018-03-18T08:24:58.320Z,31.11
2018-03-18T08:25:58.311Z,31.01
2018-03-18T08:26:58.313Z,31.01
2018-03-18T08:27:58.318Z,30.82
2018-03-18T08:28:58.296Z,30.82
2018-03-18T08:29:58.291Z,31.40
2018-03-18T08:30:58.299Z,31.21
2018-03-18T08:31:58.279Z,31.01
2018-03-18T08:32:58.290Z,31.11
2018-03-18T08:33:58.280Z,31.01
2018-03-18T08:34:58.272Z,31.01
2018-03-18T08:35:58.303Z,31.21
2018-03-18T08:36:58.251Z,31.21
2018-03-18T08:37:58.259Z,31.21
2018-03-18T08:38:58.264Z,31.01
2018-03-18T08:39:58.249Z,30.91
2018-03-18T08:40:58.263Z,31.11
2018-03-18T08:41:58.228Z,31.11
2018-03-18T08:42:58.220Z,31.11
2018-03-18T08:43:58.224Z,31.11
2018-03-18T08:44:58.229Z,31.30
2018-03-18T08:45:58.225Z,31.21
2018-03-18T08:46:58.209Z,31.01
2018-03-18T08:47:58.210Z,31.11
2018-03-18T08:48:58.211Z,30.91
2018-03-18T08:49:58.194Z,30.82
2018-03-18T08:50:58.180Z,30.63
2018-03-18T08:51:58.200Z,30.35
2018-03-18T08:52:58.196Z,30.74
2018-03-18T08:53:58.189Z,30.64
2018-03-18T08:54:58.184Z,30.64
2018-03-18T08:55:58.166Z,30.55
2018-03-18T08:56:58.164Z,30.64
2018-03-18T08:57:58.156Z,30.64
2018-03-18T08:58:58.153Z,30.55
2018-03-18T08:59:58.153Z,30.64
2018-03-18T09:00:58.139Z,29.97
2018-03-18T09:01:58.146Z,30.64
2018-03-18T09:02:58.139Z,30.64
2018-03-18T09:03:58.126Z,30.64
2018-03-18T09:04:58.120Z,30.55
2018-03-18T09:05:58.121Z,30.74
2018-03-18T09:06:58.121Z,30.45
2018-03-18T09:07:58.124Z,30.64
2018-03-18T09:08:58.111Z,30.74
2018-03-18T09:09:58.101Z,30.45
2018-03-18T09:10:58.101Z,30.64
2018-03-18T09:11:58.087Z,30.35
2018-03-18T09:12:58.087Z,30.35
2018-03-18T09:13:58.087Z,30.74
2018-03-18T09:14:58.074Z,30.64
2018-03-18T09:15:58.066Z,30.35
2018-03-18T09:16:58.067Z,30.35
2018-03-18T09:17:58.057Z,31.03
2018-03-18T09:18:58.085Z,30.34
2018-03-18T09:19:58.051Z,30.35
2018-03-18T09:20:58.041Z,30.55
2018-03-18T09:21:58.049Z,30.83
2018-03-18T09:22:58.051Z,30.35
2018-03-18T09:23:58.031Z,30.35
2018-03-18T09:24:58.046Z,30.45
2018-03-18T09:25:58.039Z,30.35
2018-03-18T09:26:58.012Z,30.26
2018-03-18T09:27:58.010Z,30.35
2018-03-18T09:28:58.002Z,30.45
2018-03-18T09:29:57.994Z,30.26
2018-03-18T09:30:57.997Z,30.35
2018-03-18T09:31:57.992Z,30.83
2018-03-18T09:32:57.992Z,30.64
2018-03-18T09:33:57.981Z,30.64
2018-03-18T09:34:57.996Z,30.74
2018-03-18T09:35:57.983Z,30.55
2018-03-18T09:36:57.982Z,30.55
2018-03-18T09:37:57.966Z,30.35
2018-03-18T09:38:57.957Z,31.03
2018-03-18T09:39:57.958Z,31.22
2018-03-18T09:40:57.953Z,31.32
2018-03-18T09:41:58.273Z,31.41
2018-03-18T09:42:58.056Z,31.22
2018-03-18T09:43:58.034Z,31.22
2018-03-18T09:44:58.036Z,30.93
2018-03-18T09:45:58.037Z,31.03
2018-03-18T09:46:58.154Z,31.03
2018-03-18T09:47:57.936Z,31.60
2018-03-18T09:48:57.937Z,31.60
2018-03-18T09:49:58.039Z,31.22
2018-03-18T09:50:57.900Z,31.32
2018-03-18T09:51:57.929Z,31.32
2018-03-18T09:52:57.892Z,31.41
2018-03-18T09:53:57.953Z,31.32
2018-03-18T09:54:57.915Z,31.51
2018-03-18T09:55:57.883Z,31.32
2018-03-18T09:56:57.868Z,31.51
2018-03-18T09:57:57.917Z,31.51
2018-03-18T09:58:57.865Z,31.32
2018-03-18T09:59:57.873Z,31.60
2018-03-18T10:00:57.884Z,31.60
2018-03-18T10:01:57.841Z,31.70
2018-03-18T10:02:57.855Z,31.70
2018-03-18T10:03:57.841Z,31.60
2018-03-18T10:04:57.837Z,31.41
2018-03-18T10:05:57.827Z,31.60
2018-03-18T10:06:57.834Z,31.99
2018-03-18T10:07:57.827Z,31.80
2018-03-18T10:08:57.847Z,31.80
2018-03-18T10:09:57.815Z,31.51
2018-03-18T10:10:57.827Z,31.60
2018-03-18T10:11:57.806Z,31.32
2018-03-18T10:12:57.827Z,31.60
2018-03-18T10:13:57.841Z,31.99
2018-03-18T10:14:57.845Z,31.60
2018-03-18T10:15:57.774Z,31.60
2018-03-18T10:16:57.783Z,31.90
2018-03-18T10:17:57.790Z,31.99
2018-03-18T10:18:57.772Z,32.09
2018-03-18T10:19:57.794Z,31.80
2018-03-18T10:20:57.764Z,31.80
2018-03-18T10:21:57.748Z,31.90
2018-03-18T10:22:57.798Z,32.09
2018-03-18T10:23:57.769Z,31.70
2018-03-18T10:24:57.741Z,31.70
2018-03-18T10:25:57.732Z,31.70
2018-03-18T10:26:57.723Z,31.60
2018-03-18T10:27:57.758Z,31.70
2018-03-18T10:28:57.761Z,31.32
2018-03-18T10:29:57.709Z,31.51
2018-03-18T10:30:57.733Z,31.70
2018-03-18T10:31:57.707Z,31.80
2018-03-18T10:32:57.701Z,31.51
2018-03-18T10:33:57.697Z,31.51
2018-03-18T10:34:57.719Z,31.32
2018-03-18T10:35:57.695Z,31.60
2018-03-18T10:36:57.689Z,31.60
2018-03-18T10:37:57.676Z,31.32
2018-03-18T10:38:57.668Z,31.41
2018-03-18T10:39:57.676Z,31.22
2018-03-18T10:40:57.657Z,31.22
2018-03-18T10:41:57.707Z,31.51
2018-03-18T10:42:57.656Z,31.51
2018-03-18T10:43:57.672Z,31.32
2018-03-18T10:44:57.649Z,31.60
2018-03-18T10:45:57.632Z,31.51
2018-03-18T10:46:57.645Z,31.51
2018-03-18T10:47:57.636Z,31.22
2018-03-18T10:48:57.619Z,31.41
2018-03-18T10:49:57.626Z,31.70
2018-03-18T10:50:57.627Z,31.60
2018-03-18T10:51:57.633Z,31.70
2018-03-18T10:52:57.627Z,31.22
2018-03-18T10:53:57.616Z,31.32
2018-03-18T10:54:57.593Z,31.60
2018-03-18T10:55:57.611Z,31.22
2018-03-18T10:56:57.577Z,31.12
2018-03-18T10:57:57.575Z,31.03
2018-03-18T10:58:57.582Z,31.12
2018-03-18T10:59:57.598Z,31.12
2018-03-18T11:00:57.576Z,31.22
2018-03-18T11:01:57.570Z,31.12
2018-03-18T11:02:57.555Z,31.22
2018-03-18T11:03:57.547Z,31.12
2018-03-18T11:04:57.561Z,31.12
2018-03-18T11:05:57.555Z,31.12
2018-03-18T11:06:57.536Z,31.32
2018-03-18T11:07:57.534Z,31.22
2018-03-18T11:08:57.598Z,31.22
2018-03-18T11:09:57.522Z,31.04
2018-03-18T11:10:57.508Z,30.94
2018-03-18T11:11:57.517Z,31.24
2018-03-18T11:12:57.513Z,31.33
2018-03-18T11:13:57.497Z,30.94
2018-03-18T11:14:57.496Z,31.33
2018-03-18T11:15:57.516Z,31.33
2018-03-18T11:16:57.496Z,31.14
2018-03-18T11:17:57.498Z,30.85
2018-03-18T11:18:57.484Z,30.85
2018-03-18T11:19:57.482Z,30.94
2018-03-18T11:20:57.468Z,30.94
2018-03-18T11:21:57.470Z,31.04
2018-03-18T11:22:57.465Z,31.33
2018-03-18T11:23:57.482Z,31.04
2018-03-18T11:24:57.453Z,31.04
2018-03-18T11:25:57.447Z,31.04
2018-03-18T11:26:57.439Z,31.14
2018-03-18T11:27:57.443Z,31.24
2018-03-18T11:28:57.428Z,30.94
2018-03-18T11:29:57.432Z,31.33
2018-03-18T11:30:57.437Z,31.24
2018-03-18T11:31:57.433Z,30.85
2018-03-18T11:32:57.449Z,31.24
2018-03-18T11:33:57.414Z,31.04
2018-03-18T11:34:57.416Z,30.94
2018-03-18T11:35:57.410Z,31.24
2018-03-18T11:36:57.396Z,31.14
2018-03-18T11:37:57.384Z,31.14
2018-03-18T11:38:57.371Z,30.94
2018-03-18T11:39:57.380Z,31.04
2018-03-18T11:40:57.389Z,30.94
2018-03-18T11:41:57.396Z,31.04
2018-03-18T11:42:57.378Z,30.94
2018-03-18T11:43:57.358Z,30.85
2018-03-18T11:44:57.352Z,30.56
2018-03-18T11:45:57.367Z,31.04
2018-03-18T11:46:57.356Z,31.04
2018-03-18T11:47:57.350Z,30.66
2018-03-18T11:48:57.353Z,30.66
2018-03-18T11:49:57.329Z,30.56
2018-03-18T11:50:57.337Z,30.56
2018-03-18T11:51:57.327Z,31.14
2018-03-18T11:52:57.319Z,31.14
2018-03-18T11:53:57.364Z,31.04
2018-03-18T11:54:57.332Z,30.76
2018-03-18T11:55:57.384Z,30.66
2018-03-18T11:56:57.322Z,30.27
2018-03-18T11:57:57.293Z,30.94
2018-03-18T11:58:57.291Z,30.94
2018-03-18T11:59:57.294Z,31.04
2018-03-18T12:00:57.280Z,30.66
2018-03-18T12:01:57.285Z,31.04
2018-03-18T12:02:57.280Z,30.37
2018-03-18T12:03:57.266Z,30.46
2018-03-18T12:04:57.266Z,30.27
2018-03-18T12:05:57.267Z,30.37
2018-03-18T12:06:57.267Z,30.46
2018-03-18T12:07:57.255Z,30.37
2018-03-18T12:08:57.249Z,30.27
2018-03-18T12:09:57.240Z,30.46
2018-03-18T12:10:57.233Z,30.46
2018-03-18T12:11:57.250Z,30.37
2018-03-18T12:12:57.238Z,30.37
2018-03-18T12:13:57.232Z,30.56
2018-03-18T12:14:57.265Z,30.46
2018-03-18T12:15:57.210Z,30.56
2018-03-18T12:16:57.203Z,30.87
2018-03-18T12:17:57.211Z,30.37
2018-03-18T12:18:57.196Z,30.66
2018-03-18T12:19:57.191Z,30.46
2018-03-18T12:20:57.223Z,30.56
2018-03-18T12:21:57.189Z,30.46
2018-03-18T12:22:57.190Z,30.66
2018-03-18T12:23:57.175Z,30.66
2018-03-18T12:24:57.169Z,30.46
2018-03-18T12:25:57.181Z,30.56
2018-03-18T12:26:57.158Z,30.46
2018-03-18T12:27:57.175Z,30.46
2018-03-18T12:28:57.157Z,30.56
2018-03-18T12:29:57.153Z,30.46
2018-03-18T12:30:57.147Z,30.46
2018-03-18T12:31:57.158Z,30.27
2018-03-18T12:32:57.153Z,30.37
2018-03-18T12:33:57.127Z,30.37
2018-03-18T12:34:57.143Z,30.56
2018-03-18T12:35:57.138Z,30.37
2018-03-18T12:36:57.125Z,30.37
2018-03-18T12:37:57.115Z,30.27
2018-03-18T12:38:57.117Z,30.48
2018-03-18T12:39:57.104Z,30.46
2018-03-18T12:40:57.123Z,30.37
2018-03-18T12:41:57.098Z,30.46
2018-03-18T12:42:57.098Z,30.37
2018-03-18T12:43:57.089Z,30.38
2018-03-18T12:44:57.088Z,30.48
2018-03-18T12:45:57.091Z,30.38
2018-03-18T12:46:57.084Z,30.67
2018-03-18T12:47:57.089Z,30.38
2018-03-18T12:48:57.064Z,30.67
2018-03-18T12:49:57.061Z,30.77
2018-03-18T12:50:57.074Z,30.77
2018-03-18T12:51:57.058Z,30.87