createdAt,value
2019-04-10T00:00:44.101Z,99.99
2019-04-10T00:01:43.011Z,99.99
2019-04-10T00:02:43.931Z,99.99
2019-04-10T00:03:43.937Z,99.99
2019-04-10T00:04:43.270Z,99.99
2019-04-10T00:05:43.000Z,99.99
2019-04-10T00:06:42.947Z,99.99
2019-04-10T00:07:43.817Z,99.99
2019-04-10T00:08:42.937Z,99.99
2019-04-10T00:09:43.375Z,99.99
2019-04-10T00:10:43.791Z,99.99
2019-04-10T00:11:43.221Z,99.99
2019-04-10T00:12:42.886Z,99.99
2019-04-10T00:13:42.999Z,99.99
2019-04-10T00:14:42.964Z,99.99
2019-04-10T00:15:42.899Z,99.99
2019-04-10T00:16:43.113Z,99.99
2019-04-10T00:17:43.034Z,99.99
2019-04-10T00:18:42.901Z,99.99
2019-04-10T00:19:43.636Z,99.99
2019-04-10T00:20:42.847Z,99.99
2019-04-10T00:21:42.794Z,99.99
2019-04-10T00:22:42.787Z,99.99
2019-04-10T00:23:43.691Z,99.99
2019-04-10T00:24:42.755Z,99.99
2019-04-10T00:25:43.452Z,99.99
2019-04-10T00:26:42.791Z,99.99
2019-04-10T00:27:43.100Z,99.99
2019-04-10T00:28:43.576Z,99.99
2019-04-10T00:29:42.707Z,99.99
2019-04-10T00:30:43.069Z,99.99
2019-04-10T00:31:42.685Z,99.99
2019-04-10T00:32:43.860Z,99.99
2019-04-10T00:33:43.178Z,99.99
2019-04-10T00:34:42.659Z,99.99
2019-04-10T00:35:43.731Z,99.99
2019-04-10T00:36:43.586Z,99.99
2019-04-10T00:37:42.859Z,99.99
2019-04-10T00:38:42.609Z,99.99
2019-04-10T00:39:42.610Z,99.99
2019-04-10T00:40:43.632Z,99.99
2019-04-10T00:41:42.580Z,99.99
2019-04-10T00:42:43.263Z,99.99
2019-04-10T00:43:43.456Z,99.99
2019-04-10T00:44:42.550Z,99.99
2019-04-10T00:45:42.571Z,99.99
2019-04-10T00:46:42.541Z,99.99
2019-04-10T00:47:43.452Z,99.99
2019-04-10T00:48:42.532Z,99.99
2019-04-10T00:49:42.501Z,99.99
2019-04-10T00:50:42.581Z,99.99
2019-04-10T00:51:43.592Z,99.99
2019-04-10T00:52:42.480Z,99.99
2019-04-10T00:53:43.424Z,99.99
2019-04-10T00:54:43.427Z,99.99
2019-04-10T00:55:42.482Z,99.99
2019-04-10T00:56:43.332Z,99.99
2019-04-10T00:57:42.478Z,99.99
2019-04-10T00:58:43.620Z,99.99
2019-04-10T00:59:42.417Z,99.99
2019-04-10T01:00:43.369Z,99.99
2019-04-10T01:01:42.382Z,99.99
2019-04-10T01:02:42.944Z,99.99
2019-04-10T01:03:42.390Z,99.99
2019-04-10T01:04:42.573Z,99.99
2019-04-10T01:05:42.379Z,99.99
2019-04-10T01:06:42.323Z,99.99
2019-04-10T01:07:44.149Z,99.99
2019-04-10T01:08:42.734Z,99.99
2019-04-10T01:09:42.351Z,99.99
2019-04-10T01:10:42.290Z,99.99
2019-04-10T01:11:43.360Z,99.99
2019-04-10T01:12:42.271Z,99.99
2019-04-10T01:13:43.127Z,99.99
2019-04-10T01:14:42.247Z,99.99
2019-04-10T01:15:42.717Z,99.99
2019-04-10T01:16:42.243Z,99.99
2019-04-10T01:17:42.408Z,99.99
2019-04-10T01:18:42.216Z,99.99
2019-04-10T01:19:42.194Z,99.99
2019-04-10T01:20:42.210Z,99.99
2019-04-10T01:21:42.288Z,99.99
2019-04-10T01:22:42.157Z,99.99
2019-04-10T01:23:42.149Z,99.99
2019-04-10T01:24:42.152Z,99.99
2019-04-10T01:25:42.949Z,99.99
2019-04-10T01:26:42.140Z,99.99
2019-04-10T01:27:42.484Z,99.99
2019-04-10T01:28:42.103Z,99.99
2019-04-10T01:29:42.096Z,99.99
2019-04-10T01:30:42.327Z,99.99
2019-04-10T01:31:42.074Z,99.99
2019-04-10T01:32:42.072Z,99.99
2019-04-10T01:33:43.034Z,99.99
2019-04-10T01:34:42.041Z,99.99
2019-04-10T01:35:42.599Z,99.99
2019-04-10T01:36:42.022Z,99.99
2019-04-10T01:37:49.431Z,99.99
2019-04-10T01:38:43.802Z,99.99
2019-04-10T01:39:42.327Z,99.99
2019-04-10T01:40:41.997Z,99.99
2019-04-10T01:41:41.977Z,99.99
2019-04-10T01:42:41.967Z,99.99
2019-04-10T01:43:41.951Z,99.99
2019-04-10T01:44:41.941Z,99.99
2019-04-10T01:45:41.959Z,99.99
2019-04-10T01:46:42.390Z,99.99
2019-04-10T01:47:41.902Z,99.99
2019-04-10T01:48:41.949Z,99.99
2019-04-10T01:49:42.020Z,99.99
2019-04-10T01:50:42.333Z,99.99
2019-04-10T01:51:41.873Z,99.99
2019-04-10T01:52:41.858Z,99.99
2019-04-10T01:53:41.989Z,99.99
2019-04-10T01:54:44.570Z,99.99
2019-04-10T01:55:42.929Z,99.99
2019-04-10T01:56:41.939Z,99.99
2019-04-10T01:57:41.807Z,99.99
2019-04-10T01:58:41.805Z,99.99
2019-04-10T01:59:42.428Z,99.99
2019-04-10T02:00:41.804Z,99.99
2019-04-10T02:01:42.866Z,99.99
2019-04-10T02:02:41.756Z,99.99
2019-04-10T02:03:42.432Z,99.99
2019-04-10T02:04:41.795Z,99.99
2019-04-10T02:05:42.819Z,99.99
2019-04-10T02:06:41.711Z,99.99
2019-04-10T02:07:42.378Z,99.99
2019-04-10T02:08:42.329Z,99.99
2019-04-10T02:09:41.695Z,99.99
2019-04-10T02:10:42.574Z,99.99
2019-04-10T02:11:42.105Z,99.99
2019-04-10T02:12:43.676Z,99.99
2019-04-10T02:13:41.942Z,99.99
2019-04-10T02:14:42.563Z,99.99
2019-04-10T02:15:41.953Z,99.99
2019-04-10T02:16:41.822Z,99.99
2019-04-10T02:17:42.087Z,99.99
2019-04-10T02:18:41.856Z,99.99
2019-04-10T02:19:42.654Z,99.99
2019-04-10T02:20:43.138Z,99.99
2019-04-10T02:21:42.183Z,99.99
2019-04-10T02:22:41.827Z,99.99
2019-04-10T02:23:42.673Z,99.99
2019-04-10T02:24:41.578Z,99.99
2019-04-10T02:25:41.572Z,99.99
2019-04-10T02:26:41.553Z,99.99
2019-04-10T02:27:42.557Z,99.99
2019-04-10T02:28:41.531Z,99.99
2019-04-10T02:29:42.015Z,99.99
2019-04-10T02:30:43.751Z,99.99
2019-04-10T02:31:41.579Z,99.99
2019-04-10T02:32:45.357Z,99.99
2019-04-10T02:33:42.938Z,99.99
2019-04-10T02:34:42.253Z,99.99
2019-04-10T02:35:41.610Z,99.99
2019-04-10T02:36:42.526Z,99.99
2019-04-10T02:37:41.725Z,99.99
2019-04-10T02:38:56.158Z,99.99
2019-04-10T02:39:47.836Z,99.99
2019-04-10T02:40:43.334Z,99.99
2019-04-10T02:41:41.983Z,99.99
2019-04-10T02:42:43.116Z,99.99
2019-04-10T02:43:41.381Z,99.99
2019-04-10T02:44:41.708Z,99.99
2019-04-10T02:45:42.493Z,99.99
2019-04-10T02:46:41.775Z,99.99
2019-04-10T02:47:43.130Z,99.99
2019-04-10T02:48:41.570Z,99.99
2019-04-10T02:49:42.529Z,99.99
2019-04-10T02:50:42.838Z,99.99
2019-04-10T02:51:43.073Z,99.99
2019-04-10T02:52:43.147Z,99.99
2019-04-10T02:53:41.301Z,99.99
2019-04-10T02:54:41.813Z,99.99
2019-04-10T02:55:42.795Z,99.99
2019-04-10T02:56:43.230Z,99.99
2019-04-10T02:57:41.530Z,99.99
2019-04-10T02:58:42.640Z,99.99
2019-04-10T02:59:43.020Z,99.99
2019-04-10T03:00:42.163Z,99.99
2019-04-10T03:01:41.697Z,99.99
2019-04-10T03:02:41.980Z,99.99
2019-04-10T03:03:42.430Z,99.99
2019-04-10T03:04:42.490Z,99.99
2019-04-10T03:05:42.567Z,99.99
2019-04-10T03:06:42.706Z,99.99
2019-04-10T03:07:42.303Z,99.99
2019-04-10T03:08:59.092Z,99.99
2019-04-10T03:09:56.269Z,99.99
2019-04-10T03:10:49.657Z,99.99
2019-04-10T03:11:43.727Z,99.99
2019-04-10T03:12:41.267Z,99.99
2019-04-10T03:13:41.062Z,99.99
2019-04-10T03:14:43.147Z,99.99
2019-04-10T03:15:41.056Z,99.99
2019-04-10T03:16:41.752Z,99.99
2019-04-10T03:17:42.077Z,99.99
2019-04-10T03:18:41.104Z,99.99
2019-04-10T03:19:41.380Z,99.99
2019-04-10T03:20:40.984Z,99.99
2019-04-10T03:21:41.087Z,99.99
2019-04-10T03:22:41.073Z,99.99
2019-04-10T03:23:41.965Z,99.99
2019-04-10T03:24:40.972Z,99.99
2019-04-10T03:25:41.377Z,99.99
2019-04-10T03:26:41.538Z,99.99
2019-04-10T03:27:40.926Z,99.99
2019-04-10T03:28:40.981Z,99.99
2019-04-10T03:29:41.902Z,99.99
2019-04-10T03:30:41.695Z,99.99
2019-04-10T03:31:41.641Z,99.99
2019-04-10T03:32:45.720Z,99.99
2019-04-10T03:33:46.618Z,99.99
2019-04-10T03:34:43.885Z,99.99
2019-04-10T03:35:41.072Z,99.99
2019-04-10T03:36:40.945Z,99.99
2019-04-10T03:37:40.825Z,99.99
2019-04-10T03:38:52.738Z,99.99
2019-04-10T03:39:42.643Z,99.99
2019-04-10T03:40:41.708Z,99.99
2019-04-10T03:41:42.075Z,99.99
2019-04-10T03:42:41.305Z,99.99
2019-04-10T03:43:41.658Z,99.99
2019-04-10T03:44:40.992Z,99.99
2019-04-10T03:45:41.099Z,99.99
2019-04-10T03:46:40.713Z,99.99
2019-04-10T03:47:41.754Z,99.99
2019-04-10T03:48:41.030Z,99.99
2019-04-10T03:49:40.696Z,99.99
2019-04-10T03:50:41.646Z,99.99
2019-04-10T03:51:40.855Z,99.99
2019-04-10T03:52:41.186Z,99.99
2019-04-10T03:53:40.720Z,99.99
2019-04-10T03:54:40.637Z,99.99
2019-04-10T03:55:41.015Z,99.99
2019-04-10T03:56:40.624Z,99.99
2019-04-10T03:57:40.762Z,99.99
2019-04-10T03:58:40.619Z,99.99
2019-04-10T03:59:41.735Z,99.99
2019-04-10T04:00:40.548Z,99.99
2019-04-10T04:01:40.933Z,99.99
2019-04-10T04:02:40.519Z,99.99
2019-04-10T04:03:40.596Z,99.99
2019-04-10T04:04:40.520Z,99.99
2019-04-10T04:05:40.489Z,99.99
2019-04-10T04:06:40.505Z,99.99
2019-04-10T04:07:41.086Z,99.99
2019-04-10T04:08:41.369Z,99.99
2019-04-10T04:09:40.451Z,99.99
2019-04-10T04:10:40.503Z,99.99
2019-04-10T04:11:40.466Z,99.99
2019-04-10T04:12:40.421Z,99.99
2019-04-10T04:13:40.398Z,99.99
2019-04-10T04:14:40.876Z,99.99
2019-04-10T04:15:40.387Z,99.99
2019-04-10T04:16:41.322Z,99.99
2019-04-10T04:17:40.366Z,99.99
2019-04-10T04:18:41.232Z,99.99
2019-04-10T04:19:40.356Z,99.99
2019-04-10T04:20:41.280Z,99.99
2019-04-10T04:21:40.344Z,99.99
2019-04-10T04:22:41.122Z,99.99
2019-04-10T04:23:40.306Z,99.99
2019-04-10T04:24:40.302Z,99.99
2019-04-10T04:25:40.732Z,99.99
2019-04-10T04:26:40.455Z,99.99
2019-04-10T04:27:40.316Z,99.99
2019-04-10T04:28:40.264Z,99.99
2019-04-10T04:29:41.292Z,99.99
2019-04-10T04:30:40.529Z,99.99
2019-04-10T04:31:40.273Z,99.99
2019-04-10T04:32:40.208Z,99.99
2019-04-10T04:33:41.102Z,99.99
2019-04-10T04:34:40.237Z,99.99
2019-04-10T04:35:40.815Z,99.99
2019-04-10T04:36:40.870Z,99.99
2019-04-10T04:37:40.182Z,99.99
2019-04-10T04:38:41.026Z,99.99
2019-04-10T04:39:40.141Z,99.99
2019-04-10T04:40:40.204Z,99.99
2019-04-10T04:41:40.178Z,99.99
2019-04-10T04:42:40.716Z,99.99
2019-04-10T04:43:42.343Z,99.99
2019-04-10T04:44:40.083Z,99.99
2019-04-10T04:45:40.112Z,99.99
2019-04-10T04:46:40.718Z,99.99
2019-04-10T04:47:41.196Z,99.99
2019-04-10T04:48:40.997Z,99.99
2019-04-10T04:49:40.041Z,99.99
2019-04-10T04:50:40.020Z,99.99
2019-04-10T04:51:40.016Z,99.99
2019-04-10T04:52:41.112Z,99.99
2019-04-10T04:53:40.003Z,99.99
2019-04-10T04:54:39.979Z,99.99
2019-04-10T04:55:39.981Z,99.99
2019-04-10T04:56:40.099Z,99.99
2019-04-10T04:57:41.083Z,99.99
2019-04-10T04:58:39.938Z,99.99
2019-04-10T04:59:40.692Z,99.99
2019-04-10T05:00:39.911Z,99.99
2019-04-10T05:01:40.426Z,99.99
2019-04-10T05:02:39.927Z,99.99
2019-04-10T05:03:39.957Z,99.99
2019-04-10T05:04:39.879Z,99.99
2019-04-10T05:05:39.871Z,99.99
2019-04-10T05:06:39.873Z,99.99
2019-04-10T05:07:39.891Z,99.99
2019-04-10T05:08:40.011Z,99.99
2019-04-10T05:09:40.747Z,99.99
2019-04-10T05:10:39.933Z,99.99
2019-04-10T05:11:39.803Z,99.99
2019-04-10T05:12:40.887Z,99.99
2019-04-10T05:13:40.264Z,99.99
2019-04-10T05:14:39.970Z,99.99
2019-04-10T05:15:40.740Z,99.99
2019-04-10T05:16:39.776Z,99.99
2019-04-10T05:17:39.779Z,99.99
2019-04-10T05:18:39.746Z,99.99
2019-04-10T05:19:40.560Z,99.99
2019-04-10T05:20:45.979Z,99.99
2019-04-10T05:21:41.497Z,99.99
2019-04-10T05:22:39.689Z,99.99
2019-04-10T05:23:40.642Z,99.99
2019-04-10T05:24:40.433Z,99.99
2019-04-10T05:25:39.650Z,99.99
2019-04-10T05:26:40.551Z,99.99
2019-04-10T05:27:39.659Z,99.99
2019-04-10T05:28:40.240Z,99.99
2019-04-10T05:29:40.795Z,99.99
2019-04-10T05:30:39.607Z,99.99
2019-04-10T05:31:40.524Z,99.99
2019-04-10T05:32:40.020Z,99.99
2019-04-10T05:33:40.590Z,99.99
2019-04-10T05:34:40.402Z,99.99
2019-04-10T05:35:39.819Z,99.99
2019-04-10T05:36:39.990Z,99.99
2019-04-10T05:37:40.096Z,99.99
2019-04-10T05:38:39.535Z,99.99
2019-04-10T05:39:45.324Z,99.99
2019-04-10T05:40:40.500Z,99.99
2019-04-10T05:41:39.949Z,99.99
2019-04-10T05:42:39.596Z,99.99
2019-04-10T05:43:39.504Z,99.99
2019-04-10T05:44:40.200Z,99.99
2019-04-10T05:45:40.110Z,99.99
2019-04-10T05:46:39.450Z,99.99
2019-04-10T05:47:39.467Z,99.99
2019-04-10T05:48:39.848Z,99.99
2019-04-10T05:49:39.424Z,99.99
2019-04-10T05:50:39.869Z,99.99
2019-04-10T05:51:39.601Z,99.99
2019-04-10T05:52:39.605Z,99.99
2019-04-10T05:53:39.371Z,99.99
2019-04-10T05:54:39.611Z,99.99
2019-04-10T05:55:39.379Z,99.99
2019-04-10T05:56:39.390Z,99.99
2019-04-10T05:57:40.564Z,99.99
2019-04-10T05:58:39.356Z,99.99
2019-04-10T05:59:40.248Z,99.99
2019-04-10T06:00:39.295Z,99.99
2019-04-10T06:01:41.231Z,99.99
2019-04-10T06:03:58.920Z,99.99
2019-04-10T06:04:58.633Z,99.99
2019-04-10T06:06:01.012Z,99.99
2019-04-10T06:06:58.867Z,99.99
2019-04-10T06:07:59.286Z,99.99
2019-04-10T06:08:58.614Z,99.99
2019-04-10T06:10:04.697Z,99.99
2019-04-10T06:11:00.242Z,99.99
2019-04-10T06:11:58.556Z,99.99
2019-04-10T06:12:58.580Z,99.99
2019-04-10T06:13:59.115Z,99.99
2019-04-10T06:14:58.838Z,99.99
2019-04-10T06:15:59.369Z,99.99
2019-04-10T06:17:02.348Z,99.99
2019-04-10T06:17:59.686Z,99.99
2019-04-10T06:18:59.707Z,99.99
2019-04-10T06:20:00.784Z,99.99
2019-04-10T06:20:59.259Z,99.99
2019-04-10T06:22:05.197Z,99.99
2019-04-10T06:26:54.161Z,99.99
2019-04-10T06:27:54.052Z,99.99
2019-04-10T06:28:54.739Z,99.99
2019-04-10T06:29:55.140Z,99.99
2019-04-10T06:30:54.527Z,99.99
2019-04-10T06:31:54.856Z,99.99
2019-04-10T06:32:54.336Z,99.99
2019-04-10T06:33:56.310Z,99.99
2019-04-10T06:34:55.729Z,99.99
2019-04-10T09:52:56.582Z,98.24
2019-04-10T09:53:55.584Z,98.65
2019-04-10T09:54:55.613Z,98.86
2019-04-10T09:55:56.682Z,97.94
2019-04-10T09:56:55.611Z,97.33
2019-04-10T09:57:55.641Z,97.22
2019-04-10T09:58:56.666Z,97.02
2019-04-10T09:59:56.490Z,98.04
2019-04-10T10:00:56.494Z,97.74
2019-04-10T10:01:56.328Z,97.58
2019-04-10T10:02:55.473Z,97.58
2019-04-10T10:05:34.847Z,97.54
2019-04-10T10:06:36.349Z,96.51
2019-04-10T10:07:34.799Z,96.31
2019-04-10T10:08:33.891Z,96.26
2019-04-10T10:09:34.653Z,96.51
2019-04-10T10:10:35.773Z,97.24
2019-04-10T10:11:34.068Z,96.67
2019-04-10T10:12:34.346Z,96.97
2019-04-10T10:15:05.779Z,97.08
2019-04-10T10:16:06.401Z,97.44
2019-04-10T10:17:06.524Z,97.24
2019-04-10T10:18:05.699Z,97.64
2019-04-10T10:19:30.105Z,97.64
2019-04-10T10:20:05.788Z,97.64
2019-04-10T10:21:05.625Z,97.64
2019-04-10T10:22:06.154Z,95.85
2019-04-10T10:23:05.618Z,96.71
2019-04-10T11:36:12.468Z,97.42
2019-04-10T11:37:23.108Z,97.83
2019-04-10T11:38:13.370Z,96.30
2019-04-10T11:39:21.710Z,96.75
2019-04-10T11:40:15.027Z,97.22
2019-04-10T11:41:12.536Z,96.45
2019-04-10T11:42:12.188Z,95.89
2019-04-10T11:43:12.594Z,95.63
2019-04-10T11:44:11.991Z,95.84
2019-04-10T11:45:11.252Z,96.10
2019-04-10T11:46:13.557Z,96.00
2019-04-10T11:47:12.446Z,95.84
2019-04-10T11:48:12.938Z,96.41
2019-04-10T11:49:13.948Z,97.12
2019-04-10T11:50:16.815Z,97.42
2019-04-10T11:51:13.428Z,97.02
2019-04-10T11:52:13.955Z,96.51
2019-04-10T11:53:13.664Z,95.89
2019-04-10T11:54:14.619Z,96.45
2019-04-10T11:56:12.649Z,96.75
2019-04-10T11:57:13.277Z,97.12
2019-04-10T11:58:14.607Z,96.71
2019-04-10T11:59:14.332Z,95.89
2019-04-10T12:00:16.617Z,95.38
2019-04-10T12:09:47.832Z,95.60
2019-04-10T12:11:15.526Z,94.68
2019-04-10T12:12:13.290Z,96.01
2019-04-10T12:13:12.441Z,95.39
2019-04-10T12:14:11.487Z,94.17
2019-04-10T12:15:12.305Z,95.50
2019-04-10T12:16:12.561Z,95.80
2019-04-10T12:17:11.687Z,94.78
2019-04-10T12:18:11.435Z,93.86
2019-04-10T12:19:11.544Z,95.80
2019-04-10T12:20:11.377Z,96.01
2019-04-10T12:21:11.513Z,94.68
2019-04-10T12:22:11.679Z,93.96
2019-04-10T12:23:12.546Z,94.17
2019-04-10T12:24:11.580Z,95.80
2019-04-10T12:25:12.319Z,94.17
2019-04-10T12:26:11.703Z,94.27
2019-04-10T12:27:12.425Z,94.37
2019-04-10T12:28:11.709Z,94.11
2019-04-10T12:29:11.284Z,95.09
2019-04-10T12:30:11.292Z,94.82
2019-04-10T12:31:12.013Z,94.36
2019-04-10T12:32:12.231Z,96.05
2019-04-10T12:33:11.703Z,96.36
2019-04-10T12:34:11.267Z,95.90
2019-04-10T12:35:11.230Z,95.09
2019-04-10T12:36:12.180Z,95.19
2019-04-10T12:37:11.293Z,94.89
2019-04-10T12:38:13.211Z,92.99
2019-04-10T12:39:12.056Z,92.64
2019-04-10T12:40:11.852Z,92.88
2019-04-10T12:41:11.229Z,94.11
2019-04-10T13:00:01.397Z,92.83
2019-04-10T13:02:26.794Z,94.10
2019-04-10T13:03:27.291Z,92.97
2019-04-10T13:04:26.898Z,93.38
2019-04-10T13:05:27.292Z,92.46
2019-04-10T13:06:26.751Z,92.97
2019-04-10T13:07:27.605Z,94.20
2019-04-10T13:08:39.946Z,93.18
2019-04-10T13:09:29.560Z,94.81
2019-04-10T13:10:27.437Z,93.85
2019-04-10T13:11:26.910Z,92.93
2019-04-10T13:12:26.736Z,93.95
2019-04-10T13:13:27.497Z,92.72
2019-04-10T13:14:26.719Z,92.93
2019-04-10T13:15:27.606Z,92.83
2019-04-10T13:16:27.893Z,91.29
2019-04-10T13:17:26.894Z,92.11
2019-04-10T13:18:26.619Z,91.91
2019-04-10T13:19:27.091Z,92.93
2019-04-10T13:20:26.651Z,92.01
2019-04-10T13:21:26.608Z,92.52
2019-04-10T13:22:26.571Z,90.84
2019-04-10T13:23:26.707Z,92.27
2019-04-10T13:24:27.829Z,91.52
2019-04-10T13:25:26.551Z,91.61
2019-04-10T13:26:26.536Z,92.19
2019-04-10T13:27:26.544Z,92.69
2019-04-10T13:28:27.520Z,92.76
2019-04-10T13:29:26.536Z,91.89
2019-04-10T13:30:27.037Z,88.78
2019-04-10T13:31:27.648Z,90.20
2019-04-10T13:32:27.625Z,90.57
2019-04-10T13:33:26.764Z,91.89
2019-04-10T13:34:26.995Z,92.05
2019-04-10T13:35:26.480Z,91.44
2019-04-10T13:36:27.251Z,90.73
2019-04-10T13:37:26.413Z,90.77
2019-04-10T13:38:30.940Z,89.86
2019-04-10T13:39:27.399Z,90.88
2019-04-10T13:40:26.380Z,90.88
2019-04-10T13:41:26.417Z,90.71
2019-04-10T13:42:27.269Z,90.35
2019-04-10T13:43:26.579Z,92.29
2019-04-10T13:44:26.655Z,92.49
2019-04-10T13:45:27.102Z,91.00
2019-04-10T13:46:26.868Z,91.11
2019-04-10T13:47:26.323Z,90.90
2019-04-10T13:48:26.318Z,91.92
2019-04-10T13:49:26.331Z,93.19
2019-04-10T13:50:26.494Z,92.94
2019-04-10T13:51:26.312Z,92.84
2019-04-10T13:52:26.278Z,92.94
2019-04-10T13:53:26.261Z,94.07
2019-04-10T13:54:26.465Z,93.25
2019-04-10T13:55:26.416Z,92.84
2019-04-10T13:56:26.214Z,92.02
2019-04-10T13:57:26.469Z,93.66
2019-04-10T13:58:28.557Z,92.23
2019-04-10T13:59:26.283Z,93.80
2019-04-10T14:00:26.199Z,92.64
2019-04-10T14:01:27.150Z,94.01
2019-04-10T14:02:26.153Z,92.47
2019-04-10T14:03:26.157Z,93.65
2019-04-10T14:04:27.217Z,94.01
2019-04-10T14:05:26.115Z,94.01
2019-04-10T14:06:26.127Z,93.85
2019-04-10T14:07:26.572Z,93.09
2019-04-10T14:08:40.569Z,94.21
2019-04-10T14:09:35.727Z,94.42
2019-04-10T14:10:28.379Z,93.70
2019-04-10T14:11:27.053Z,94.15
2019-04-10T14:12:27.030Z,93.65
2019-04-10T14:13:26.058Z,94.15
2019-04-10T14:14:26.737Z,95.95
2019-04-10T14:15:27.125Z,95.95
2019-04-10T14:16:26.014Z,94.32
2019-04-10T14:17:25.996Z,94.42
2019-04-10T14:18:26.262Z,95.64
2019-04-10T14:19:25.998Z,92.78
2019-04-10T14:20:26.953Z,92.99
2019-04-10T14:21:27.022Z,93.33
2019-04-10T14:22:26.089Z,95.64
2019-04-10T14:23:26.569Z,93.91
2019-04-10T14:24:26.320Z,94.77
2019-04-10T14:25:25.908Z,94.62
2019-04-10T14:26:30.132Z,92.11
2019-04-10T14:27:27.955Z,92.83
2019-04-10T14:28:27.004Z,95.12
2019-04-10T14:29:26.892Z,96.00
2019-04-10T14:30:25.859Z,95.69
2019-04-10T14:31:26.646Z,95.79
2019-04-10T14:32:26.015Z,94.46
2019-04-10T14:33:26.217Z,94.32
2019-04-10T14:34:26.200Z,95.64
2019-04-10T14:35:25.829Z,92.99
2019-04-10T14:36:25.798Z,94.73
2019-04-10T14:37:25.784Z,93.40
2019-04-10T14:38:25.810Z,94.01
2019-04-10T14:39:25.786Z,92.88
2019-04-10T14:40:26.209Z,93.70
2019-04-10T14:41:26.183Z,94.93
2019-04-10T14:42:26.610Z,92.78
2019-04-10T14:43:25.716Z,94.52
2019-04-10T14:44:25.747Z,94.32
2019-04-10T14:45:25.693Z,92.78
2019-04-10T14:46:26.278Z,94.21
2019-04-10T14:47:25.678Z,94.01
2019-04-10T14:48:25.678Z,94.11
2019-04-10T14:49:25.704Z,94.82
2019-04-10T14:50:26.106Z,93.80
2019-04-10T14:51:25.641Z,93.76
2019-04-10T14:52:25.646Z,94.78
2019-04-10T14:53:26.784Z,94.78
2019-04-10T14:54:26.020Z,95.60
2019-04-10T14:55:25.625Z,93.96
2019-04-10T14:56:26.127Z,93.96
2019-04-10T14:57:26.606Z,94.12
2019-04-10T14:58:28.100Z,93.76
2019-04-10T14:59:26.557Z,94.07
2019-04-10T15:00:25.632Z,93.96
2019-04-10T15:01:26.196Z,94.12
2019-04-10T15:02:26.350Z,94.12
2019-04-10T15:03:26.524Z,94.33
2019-04-10T15:04:25.516Z,93.92
2019-04-10T15:05:25.932Z,94.02
2019-04-10T15:06:25.754Z,94.23
2019-04-10T15:07:25.467Z,92.90
2019-04-10T15:08:25.954Z,93.88
2019-04-10T15:09:26.239Z,92.90
2019-04-10T15:10:25.477Z,91.94
2019-04-10T15:11:25.429Z,93.41
2019-04-10T15:12:25.440Z,93.37
2019-04-10T15:13:25.835Z,93.57
2019-04-10T15:14:49.970Z,92.14
2019-04-10T15:15:25.975Z,93.21
2019-04-10T15:16:25.456Z,92.35
2019-04-10T15:17:25.378Z,92.49
2019-04-10T15:18:25.363Z,92.74
2019-04-10T15:19:25.390Z,92.74
2019-04-10T15:20:25.346Z,94.27
2019-04-10T15:21:25.317Z,94.17
2019-04-10T15:22:25.532Z,93.15
2019-04-10T15:23:25.389Z,93.86
2019-04-10T15:24:25.768Z,94.27
2019-04-10T15:25:25.329Z,94.37
2019-04-10T15:26:26.039Z,94.89
2019-04-10T15:27:25.310Z,93.96
2019-04-10T15:28:25.425Z,94.78
2019-04-10T15:29:25.238Z,96.01
2019-04-10T15:30:26.420Z,94.78
2019-04-10T15:31:27.466Z,94.17
2019-04-10T15:32:25.360Z,95.70
2019-04-10T15:33:25.204Z,93.86
2019-04-10T16:29:20.360Z,99.45
2019-04-10T16:30:20.292Z,99.99
2019-04-10T16:31:21.531Z,99.99
2019-04-10T16:32:21.025Z,99.99
2019-04-10T16:33:20.333Z,99.99
2019-04-10T16:34:20.257Z,99.99
2019-04-10T16:35:21.099Z,99.99
2019-04-10T16:36:21.315Z,99.99
2019-04-10T16:37:22.095Z,99.99
2019-04-10T16:38:21.066Z,99.99
2019-04-10T16:39:20.226Z,99.99
2019-04-10T16:40:20.712Z,99.99
2019-04-10T16:41:21.445Z,99.99
2019-04-10T16:42:20.158Z,99.99
2019-04-10T16:43:20.290Z,99.99
2019-04-10T16:44:21.263Z,99.99
2019-04-10T16:45:20.298Z,99.99
2019-04-10T16:46:20.445Z,99.99
2019-04-10T16:47:20.102Z,99.99
2019-04-10T16:48:20.985Z,99.99
2019-04-10T16:49:20.307Z,99.99
2019-04-10T16:50:20.099Z,99.99
2019-04-10T16:51:20.494Z,99.99
2019-04-10T16:52:20.949Z,99.99
2019-04-10T16:53:20.181Z,99.99
2019-04-10T16:54:20.600Z,99.99
2019-04-10T16:55:20.674Z,99.99
2019-04-10T16:56:21.150Z,99.99
2019-04-10T16:57:20.671Z,99.99
2019-04-10T16:58:20.130Z,99.99
2019-04-10T16:59:19.985Z,99.99
2019-04-10T17:00:21.037Z,99.99
2019-04-10T17:01:20.542Z,99.99
2019-04-10T17:02:20.109Z,99.99
2019-04-10T17:03:19.936Z,99.99
2019-04-10T17:04:19.929Z,99.99
2019-04-10T17:05:20.642Z,99.99
2019-04-10T17:06:19.952Z,99.99
2019-04-10T17:07:21.012Z,99.99
2019-04-10T17:08:19.927Z,99.99
2019-04-10T17:09:20.713Z,99.99
2019-04-10T17:10:24.128Z,99.99
2019-04-10T17:11:21.054Z,99.99
2019-04-10T17:12:19.968Z,99.99
2019-04-10T17:13:19.843Z,99.99
2019-04-10T17:14:20.862Z,99.99
2019-04-10T17:15:19.849Z,99.99
2019-04-10T17:16:19.897Z,99.99
2019-04-10T17:17:20.174Z,99.99
2019-04-10T17:18:19.793Z,99.99
2019-04-10T17:19:19.789Z,99.99
2019-04-10T17:20:20.358Z,99.99
2019-04-10T17:21:19.970Z,99.99
2019-04-10T17:22:31.056Z,99.99
2019-04-10T17:23:20.763Z,99.99
2019-04-10T17:24:20.782Z,99.99
2019-04-10T17:25:20.146Z,99.99
2019-04-10T17:26:19.693Z,99.99
2019-04-10T17:27:19.741Z,99.99
2019-04-10T17:28:22.109Z,99.99
2019-04-10T17:29:20.798Z,99.99
2019-04-10T17:30:19.944Z,99.99
2019-04-10T17:31:19.652Z,99.99
2019-04-10T17:32:19.641Z,99.99
2019-04-10T17:33:20.670Z,99.99
2019-04-10T17:34:20.788Z,99.99
2019-04-10T17:35:19.628Z,99.99
2019-04-10T17:36:20.717Z,99.99
2019-04-10T17:37:19.625Z,99.99
2019-04-10T17:38:20.519Z,99.99
2019-04-10T18:00:52.017Z,99.99
2019-04-10T18:01:51.524Z,99.99
2019-04-10T18:02:50.957Z,99.99
2019-04-10T18:03:55.235Z,99.99
2019-04-10T18:04:51.736Z,99.99
2019-04-10T18:05:50.966Z,99.99
2019-04-10T18:06:50.710Z,99.99
2019-04-10T18:24:45.324Z,99.99
2019-04-10T18:25:44.453Z,99.99
2019-04-10T18:26:44.075Z,99.99
2019-04-10T18:27:44.875Z,99.99
2019-04-10T18:28:43.962Z,99.99
2019-04-10T18:29:43.963Z,99.99
2019-04-10T18:30:44.036Z,99.99
2019-04-10T18:31:43.908Z,99.99
2019-04-10T18:32:43.875Z,99.99
2019-04-10T18:33:44.745Z,99.99
2019-04-10T18:34:44.566Z,99.99
2019-04-10T18:35:43.850Z,99.99
2019-04-10T18:36:46.433Z,99.99
2019-04-10T18:37:44.595Z,99.99
2019-04-10T18:38:43.909Z,99.99
2019-04-10T18:39:43.850Z,99.99
2019-04-10T18:40:53.114Z,99.99
2019-04-10T18:41:44.777Z,99.99
2019-04-10T18:42:43.807Z,99.99
2019-04-10T18:43:44.515Z,99.99
2019-04-10T18:44:44.647Z,99.99
2019-04-10T18:45:54.729Z,99.99
2019-04-10T18:46:45.410Z,99.99
2019-04-10T18:47:44.099Z,99.99
2019-04-10T18:48:45.640Z,99.99
2019-04-10T18:50:53.932Z,99.99
2019-04-10T18:51:54.284Z,99.99
2019-04-10T18:52:54.006Z,99.99
2019-04-10T18:53:53.866Z,99.99
2019-04-10T18:54:54.068Z,99.99
2019-04-10T18:55:54.479Z,99.99
2019-04-10T18:56:53.850Z,99.99
2019-04-10T18:57:54.852Z,99.99
2019-04-10T18:58:54.177Z,99.99
2019-04-10T18:59:53.882Z,99.99
2019-04-10T19:00:54.622Z,99.99
2019-04-10T19:01:53.802Z,99.99
2019-04-10T19:02:53.930Z,99.99
2019-04-10T19:03:58.438Z,99.99
2019-04-10T19:04:55.100Z,99.99
2019-04-10T19:05:54.152Z,99.99
2019-04-10T19:06:53.743Z,99.99
2019-04-10T19:07:54.457Z,99.99
2019-04-10T19:09:04.657Z,99.99
2019-04-10T19:09:54.728Z,99.99
2019-04-10T19:11:09.499Z,99.99
2019-04-10T19:11:54.748Z,99.99
2019-04-10T19:12:53.646Z,99.99
2019-04-10T19:13:55.409Z,99.99
2019-04-10T19:14:54.213Z,99.99
2019-04-10T19:15:53.661Z,99.99
2019-04-10T19:16:55.051Z,99.99
2019-04-10T19:17:53.633Z,99.99
2019-04-10T19:18:55.228Z,99.99
2019-04-10T19:19:53.751Z,99.99
2019-04-10T19:20:53.566Z,99.99
2019-04-10T19:21:53.811Z,99.99
2019-04-10T19:22:54.958Z,99.99
2019-04-10T19:23:53.541Z,99.99
2019-04-10T19:24:54.464Z,99.99
2019-04-10T19:25:54.602Z,99.99
2019-04-10T19:26:53.818Z,99.99
2019-04-10T19:27:53.494Z,99.99
2019-04-10T19:28:53.484Z,99.99
2019-04-10T19:29:53.472Z,99.99
2019-04-10T19:30:53.458Z,99.99
2019-04-10T19:31:54.150Z,99.99
2019-04-10T19:32:53.976Z,99.99
2019-04-10T19:33:53.424Z,99.99