createdAt,value
2022-10-03T00:02:36.778Z,23.58
2022-10-03T00:05:52.120Z,25.52
2022-10-03T00:09:06.637Z,25.88
2022-10-03T00:12:00.979Z,30.42
2022-10-03T00:15:03.230Z,26.58
2022-10-03T00:18:02.178Z,23.33
2022-10-03T00:21:09.722Z,23.27
2022-10-03T00:24:13.883Z,32.83
2022-10-03T00:27:06.355Z,28.55
2022-10-03T00:30:04.695Z,24.35
2022-10-03T00:33:03.330Z,26.33
2022-10-03T00:36:11.890Z,19.88
2022-10-03T00:39:13.660Z,23.00
2022-10-03T00:42:01.911Z,22.98
2022-10-03T00:45:29.789Z,19.48
2022-10-03T00:48:39.895Z,24.17
2022-10-03T00:51:42.960Z,22.98
2022-10-03T00:54:48.178Z,28.90
2022-10-03T00:57:49.017Z,27.20
2022-10-03T01:00:35.436Z,21.23
2022-10-03T01:03:33.634Z,22.85
2022-10-03T01:06:32.074Z,29.25
2022-10-03T01:09:46.920Z,25.95
2022-10-03T01:12:50.746Z,19.73
2022-10-03T01:16:14.841Z,20.85
2022-10-03T01:19:12.590Z,15.80
2022-10-03T01:22:04.985Z,16.90
2022-10-03T01:25:12.362Z,31.20
2022-10-03T01:28:25.657Z,31.33
2022-10-03T01:31:14.665Z,18.63
2022-10-03T01:34:12.919Z,21.45
2022-10-03T01:37:30.210Z,24.70
2022-10-03T01:40:15.548Z,19.52
2022-10-03T01:43:32.195Z,24.48
2022-10-03T01:46:34.549Z,22.10
2022-10-03T01:49:38.157Z,21.23
2022-10-03T01:52:52.620Z,26.30
2022-10-03T01:56:05.276Z,18.58
2022-10-03T01:59:03.178Z,17.25
2022-10-03T02:01:51.555Z,17.73
2022-10-03T02:04:48.052Z,22.33
2022-10-03T02:07:48.206Z,20.42
2022-10-03T02:10:53.621Z,23.63
2022-10-03T02:13:50.656Z,16.67
2022-10-03T02:16:44.690Z,22.50
2022-10-03T02:19:42.123Z,18.75
2022-10-03T02:22:46.141Z,25.30
2022-10-03T02:26:00.441Z,24.15
2022-10-03T02:29:11.216Z,28.63
2022-10-03T02:32:10.300Z,22.73
2022-10-03T02:35:17.218Z,15.13
2022-10-03T02:38:17.521Z,23.70
2022-10-03T02:41:34.229Z,20.25
2022-10-03T02:44:57.996Z,24.50
2022-10-03T02:48:20.127Z,22.95
2022-10-03T02:51:25.816Z,21.65
2022-10-03T02:54:24.013Z,16.25
2022-10-03T02:57:37.561Z,18.83
2022-10-03T03:00:36.079Z,19.75
2022-10-03T03:03:21.524Z,19.40
2022-10-03T03:06:31.000Z,15.77
2022-10-03T03:09:44.893Z,17.63
2022-10-03T03:12:58.716Z,18.52
2022-10-03T03:16:14.153Z,24.65
2022-10-03T03:18:59.370Z,29.98
2022-10-03T03:22:00.317Z,19.08
2022-10-03T03:25:10.335Z,22.25
2022-10-03T03:28:13.873Z,19.45
2022-10-03T03:31:12.655Z,20.77
2022-10-03T03:34:24.039Z,13.10
2022-10-03T03:37:19.798Z,15.95
2022-10-03T03:40:32.626Z,20.23
2022-10-03T03:43:27.090Z,25.60
2022-10-03T03:46:40.987Z,12.80
2022-10-03T03:49:50.206Z,22.60
2022-10-03T03:52:48.371Z,17.98
2022-10-03T03:55:48.622Z,17.75
2022-10-03T03:58:39.985Z,19.30
2022-10-03T04:01:48.976Z,27.45
2022-10-03T04:04:56.445Z,16.80
2022-10-03T04:08:13.097Z,19.73
2022-10-03T04:11:18.673Z,16.48
2022-10-03T04:14:45.127Z,22.73
2022-10-03T04:18:04.271Z,18.52
2022-10-03T04:21:18.244Z,18.63
2022-10-03T04:24:43.839Z,16.10
2022-10-03T04:27:38.419Z,17.05
2022-10-03T04:30:38.292Z,19.83
2022-10-03T04:33:58.727Z,26.10
2022-10-03T04:37:06.701Z,14.07
2022-10-03T04:40:07.266Z,17.98
2022-10-03T04:43:11.898Z,24.50
2022-10-03T04:46:15.377Z,20.38
2022-10-03T04:49:17.030Z,15.50
2022-10-03T04:52:14.456Z,17.40
2022-10-03T04:55:18.412Z,16.27
2022-10-03T04:58:38.023Z,17.00
2022-10-03T05:01:33.760Z,14.32
2022-10-03T05:04:43.263Z,17.27
2022-10-03T05:07:31.389Z,18.52
2022-10-03T05:10:30.777Z,17.52
2022-10-03T05:13:22.978Z,19.10
2022-10-03T05:16:21.893Z,23.10
2022-10-03T05:19:06.868Z,17.95
2022-10-03T05:22:12.547Z,30.23
2022-10-03T05:25:16.404Z,19.67
2022-10-03T05:28:09.296Z,19.55
2022-10-03T05:31:07.557Z,24.17
2022-10-03T05:34:28.146Z,24.42
2022-10-03T05:37:37.987Z,25.95
2022-10-03T05:40:24.913Z,18.73
2022-10-03T05:43:22.845Z,21.35
2022-10-03T05:46:29.867Z,20.27
2022-10-03T05:49:36.521Z,26.40
2022-10-03T05:52:59.079Z,18.80
2022-10-03T05:56:13.349Z,21.42
2022-10-03T05:59:30.987Z,22.98
2022-10-03T06:02:44.926Z,21.58
2022-10-03T06:05:44.937Z,18.73
2022-10-03T06:08:41.737Z,20.45
2022-10-03T06:11:32.952Z,24.00
2022-10-03T06:15:12.611Z,17.45
2022-10-03T06:21:18.019Z,15.50
2022-10-03T06:24:38.371Z,18.50
2022-10-03T06:27:59.140Z,24.63
2022-10-03T06:31:13.152Z,17.85
2022-10-03T06:34:17.509Z,17.25
2022-10-03T06:37:24.747Z,24.05
2022-10-03T06:40:48.271Z,15.48
2022-10-03T06:43:57.012Z,21.88
2022-10-03T06:46:49.463Z,18.80
2022-10-03T06:50:02.394Z,17.83
2022-10-03T06:53:19.518Z,20.55
2022-10-03T06:56:38.296Z,16.02
2022-10-03T06:59:39.972Z,14.63
2022-10-03T07:02:52.778Z,15.10
2022-10-03T07:05:54.406Z,20.08
2022-10-03T07:09:17.352Z,18.90
2022-10-03T07:12:31.472Z,15.35
2022-10-03T07:16:05.121Z,21.10
2022-10-03T07:19:07.855Z,25.13
2022-10-03T07:22:15.544Z,26.83
2022-10-03T07:25:38.675Z,18.83
2022-10-03T07:28:41.788Z,24.55
2022-10-03T07:31:52.280Z,17.25
2022-10-03T07:34:49.576Z,23.83
2022-10-03T07:38:49.179Z,13.88
2022-10-03T07:42:00.073Z,17.48
2022-10-03T07:45:08.061Z,19.40
2022-10-03T07:48:17.358Z,16.08
2022-10-03T07:51:20.583Z,21.05
2022-10-03T07:54:28.146Z,13.23
2022-10-03T07:57:37.876Z,21.67
2022-10-03T08:00:40.940Z,21.02
2022-10-03T08:03:45.243Z,17.98
2022-10-03T08:06:36.432Z,17.63
2022-10-03T08:09:30.775Z,15.93
2022-10-03T08:12:48.749Z,20.60
2022-10-03T08:15:49.181Z,14.73
2022-10-03T08:19:39.256Z,21.83
2022-10-03T08:22:33.659Z,17.70
2022-10-03T08:25:27.033Z,22.67
2022-10-03T08:28:51.593Z,19.40
2022-10-03T08:32:14.696Z,17.30
2022-10-03T08:35:16.303Z,15.82
2022-10-03T08:38:04.203Z,15.80
2022-10-03T08:41:08.593Z,13.90
2022-10-03T08:44:06.990Z,19.20
2022-10-03T08:47:10.554Z,19.90
2022-10-03T08:50:18.894Z,26.90
2022-10-03T08:53:57.865Z,15.55
2022-10-03T08:57:21.508Z,13.35
2022-10-03T09:00:19.131Z,13.50
2022-10-03T09:03:35.315Z,20.70
2022-10-03T09:07:12.218Z,16.27
2022-10-03T09:10:18.152Z,17.25
2022-10-03T09:13:13.902Z,17.75
2022-10-03T09:16:20.632Z,13.77
2022-10-03T09:19:27.177Z,14.65
2022-10-03T09:22:15.686Z,13.85
2022-10-03T09:25:38.518Z,15.50
2022-10-03T09:28:33.938Z,11.73
2022-10-03T09:31:47.248Z,19.48
2022-10-03T09:34:55.805Z,20.42
2022-10-03T09:38:31.445Z,16.13
2022-10-03T09:41:38.096Z,15.30
2022-10-03T09:45:04.720Z,18.30
2022-10-03T09:47:58.825Z,15.27
2022-10-03T09:51:13.149Z,17.17
2022-10-03T09:54:04.495Z,17.17
2022-10-03T09:56:55.395Z,17.52
2022-10-03T10:00:03.295Z,18.02
2022-10-03T10:03:28.337Z,10.82
2022-10-03T10:06:24.528Z,15.68
2022-10-03T10:09:37.557Z,18.23
2022-10-03T10:13:01.240Z,13.88
2022-10-03T10:16:13.316Z,14.57
2022-10-03T10:19:01.651Z,12.50
2022-10-03T10:22:21.229Z,16.40
2022-10-03T10:25:20.118Z,14.50
2022-10-03T10:28:44.157Z,15.00
2022-10-03T10:31:53.314Z,10.98
2022-10-03T10:35:36.192Z,16.58
2022-10-03T10:38:49.183Z,16.35
2022-10-03T10:41:58.433Z,15.50
2022-10-03T10:45:15.641Z,14.18
2022-10-03T10:48:20.766Z,12.65
2022-10-03T10:51:18.289Z,17.88
2022-10-03T10:54:33.183Z,15.43
2022-10-03T10:57:55.499Z,16.75
2022-10-03T11:01:16.439Z,13.68
2022-10-03T11:04:26.652Z,18.33
2022-10-03T11:07:20.665Z,18.25
2022-10-03T11:10:39.226Z,17.40
2022-10-03T11:13:58.581Z,12.30
2022-10-03T11:17:08.577Z,13.77
2022-10-03T11:20:18.995Z,9.88
2022-10-03T11:23:28.781Z,11.65
2022-10-03T11:29:44.908Z,10.45
2022-10-03T11:33:01.741Z,12.13
2022-10-03T11:36:11.769Z,11.60
2022-10-03T11:39:04.974Z,11.63
2022-10-03T11:42:13.741Z,16.83
2022-10-03T11:45:02.317Z,13.02
2022-10-03T11:48:13.855Z,9.07
2022-10-03T11:51:32.422Z,11.85
2022-10-03T11:54:31.926Z,8.23
2022-10-03T11:57:30.383Z,11.30
2022-10-03T12:00:23.480Z,10.63
2022-10-03T12:03:19.853Z,12.00
2022-10-03T12:06:57.593Z,13.73
2022-10-03T12:10:28.014Z,14.20
2022-10-03T12:13:29.609Z,17.20
2022-10-03T12:16:29.704Z,8.63
2022-10-03T12:22:06.589Z,15.68
2022-10-03T12:24:57.027Z,18.45
2022-10-03T12:27:47.103Z,13.38
2022-10-03T12:30:42.594Z,11.75
2022-10-03T12:33:40.856Z,13.23
2022-10-03T12:37:04.219Z,9.15
2022-10-03T12:40:31.659Z,12.45
2022-10-03T12:43:38.727Z,11.68
2022-10-03T12:46:35.099Z,12.23
2022-10-03T12:49:48.540Z,6.80
2022-10-03T12:52:40.723Z,7.80
2022-10-03T12:55:36.208Z,16.17
2022-10-03T12:58:43.387Z,9.32
2022-10-03T13:01:59.650Z,11.75
2022-10-03T13:05:16.120Z,11.95
2022-10-03T13:08:32.242Z,10.73
2022-10-03T13:11:25.865Z,12.90
2022-10-03T13:14:43.715Z,7.13
2022-10-03T13:17:49.433Z,6.85
2022-10-03T13:20:42.565Z,6.88
2022-10-03T13:23:43.218Z,6.07
2022-10-03T13:26:41.254Z,5.38
2022-10-03T13:29:42.693Z,7.72
2022-10-03T13:32:38.879Z,7.78
2022-10-03T13:35:59.716Z,12.57
2022-10-03T13:39:01.181Z,15.30
2022-10-03T13:41:59.723Z,12.40
2022-10-03T13:45:03.586Z,8.55
2022-10-03T13:48:07.537Z,8.45
2022-10-03T13:51:35.252Z,10.13
2022-10-03T13:54:41.357Z,9.13
2022-10-03T13:57:33.965Z,13.90
2022-10-03T14:00:23.296Z,5.10
2022-10-03T14:03:13.923Z,8.68
2022-10-03T14:06:05.816Z,12.77
2022-10-03T14:09:22.335Z,10.85
2022-10-03T14:12:51.257Z,15.98
2022-10-03T14:16:02.091Z,10.73
2022-10-03T14:18:50.559Z,12.38
2022-10-03T14:22:05.568Z,14.57
2022-10-03T14:25:14.683Z,9.32
2022-10-03T14:28:26.802Z,17.83
2022-10-03T14:31:31.908Z,14.35
2022-10-03T14:34:42.364Z,10.25
2022-10-03T14:37:35.587Z,10.90
2022-10-03T14:40:43.830Z,13.45
2022-10-03T14:43:48.931Z,8.75
2022-10-03T14:46:42.222Z,12.60
2022-10-03T14:49:53.469Z,9.98
2022-10-03T14:52:44.416Z,14.02
2022-10-03T14:55:43.746Z,9.55
2022-10-03T14:58:34.491Z,13.15
2022-10-03T15:01:23.340Z,13.98
2022-10-03T15:04:15.873Z,13.07
2022-10-03T15:07:03.679Z,9.30
2022-10-03T15:09:54.436Z,15.63
2022-10-03T15:12:45.293Z,11.98
2022-10-03T15:15:39.685Z,12.98
2022-10-03T15:18:27.381Z,10.50
2022-10-03T15:21:18.771Z,10.85
2022-10-03T15:24:06.982Z,10.43
2022-10-03T15:26:58.100Z,10.60
2022-10-03T15:29:45.745Z,18.70
2022-10-03T15:32:38.842Z,9.30
2022-10-03T15:35:28.653Z,13.20
2022-10-03T15:38:27.477Z,14.02
2022-10-03T15:41:19.192Z,13.82
2022-10-03T15:44:17.343Z,13.73
2022-10-03T15:47:14.494Z,14.02
2022-10-03T15:50:02.960Z,19.92
2022-10-03T15:52:54.806Z,10.60
2022-10-03T15:55:50.586Z,12.15
2022-10-03T15:58:44.753Z,11.27
2022-10-03T16:01:46.586Z,10.93
2022-10-03T16:04:41.116Z,15.25
2022-10-03T16:07:50.904Z,14.52
2022-10-03T16:14:27.999Z,17.70
2022-10-03T16:17:21.571Z,19.35
2022-10-03T16:20:29.429Z,11.48
2022-10-03T16:23:29.816Z,14.48
2022-10-03T16:26:23.181Z,11.80
2022-10-03T16:29:34.463Z,12.30
2022-10-03T16:32:25.975Z,17.55
2022-10-03T16:35:38.100Z,12.40
2022-10-03T16:38:26.908Z,14.43
2022-10-03T16:41:12.631Z,11.50
2022-10-03T16:44:04.593Z,13.77
2022-10-03T16:46:52.561Z,12.27
2022-10-03T16:50:17.489Z,12.43
2022-10-03T16:53:11.234Z,15.98
2022-10-03T16:56:07.334Z,14.15
2022-10-03T16:58:55.357Z,7.95
2022-10-03T17:01:54.535Z,10.82
2022-10-03T17:04:45.409Z,12.80
2022-10-03T17:07:38.177Z,12.82
2022-10-03T17:10:32.539Z,12.75
2022-10-03T17:13:22.610Z,12.23
2022-10-03T17:19:26.694Z,14.23
2022-10-03T17:22:20.767Z,12.77
2022-10-03T17:25:18.455Z,19.27
2022-10-03T17:28:10.763Z,15.63
2022-10-03T17:31:01.577Z,12.02
2022-10-03T17:33:53.735Z,9.05
2022-10-03T17:37:06.191Z,12.15
2022-10-03T17:40:00.837Z,8.45
2022-10-03T17:43:18.881Z,11.77
2022-10-03T17:46:37.292Z,12.93
2022-10-03T17:49:36.863Z,11.60
2022-10-03T17:52:26.186Z,7.53
2022-10-03T17:55:35.056Z,6.35
2022-10-03T17:58:23.772Z,11.65
2022-10-03T18:01:20.492Z,8.23
2022-10-03T18:04:15.522Z,9.60
2022-10-03T18:07:24.094Z,9.40
2022-10-03T18:10:20.548Z,10.25
2022-10-03T18:13:18.092Z,8.63
2022-10-03T18:16:14.253Z,9.35
2022-10-03T18:19:33.658Z,12.43
2022-10-03T18:22:43.650Z,8.10
2022-10-03T18:29:22.436Z,7.97
2022-10-03T18:32:10.590Z,6.25
2022-10-03T18:34:59.710Z,10.05
2022-10-03T18:37:45.120Z,8.45
2022-10-03T18:40:42.196Z,12.68
2022-10-03T18:43:32.409Z,10.32
2022-10-03T18:46:22.731Z,9.60
2022-10-03T18:52:37.453Z,16.65
2022-10-03T18:55:42.214Z,13.02
2022-10-03T18:58:41.236Z,11.23
2022-10-03T19:01:37.317Z,14.40
2022-10-03T19:04:45.734Z,16.05
2022-10-03T19:07:34.132Z,13.38
2022-10-03T19:10:33.414Z,14.77
2022-10-03T19:13:42.102Z,12.30
2022-10-03T19:16:33.207Z,10.90
2022-10-03T19:19:49.285Z,13.52
2022-10-03T19:22:41.188Z,16.70
2022-10-03T19:25:28.963Z,16.70
2022-10-03T19:28:27.550Z,19.30
2022-10-03T19:31:21.721Z,10.82
2022-10-03T19:34:27.868Z,10.18
2022-10-03T19:37:19.049Z,11.35
2022-10-03T19:40:25.039Z,16.52
2022-10-03T19:43:32.162Z,11.05
2022-10-03T19:46:26.068Z,11.48
2022-10-03T19:49:17.416Z,12.77
2022-10-03T19:52:10.138Z,19.65
2022-10-03T19:55:11.346Z,11.00
2022-10-03T19:58:04.133Z,15.02
2022-10-03T20:00:56.414Z,12.52
2022-10-03T20:03:52.133Z,12.93
2022-10-03T20:06:56.839Z,17.35
2022-10-03T20:09:56.340Z,14.13
2022-10-03T20:12:52.412Z,11.13
2022-10-03T20:15:53.310Z,11.65
2022-10-03T20:18:44.463Z,20.23
2022-10-03T20:21:36.073Z,11.57
2022-10-03T20:24:38.166Z,13.05
2022-10-03T20:30:25.210Z,8.00
2022-10-03T20:33:50.892Z,14.55
2022-10-03T20:36:46.630Z,11.95
2022-10-03T20:39:38.008Z,7.97
2022-10-03T20:42:29.803Z,12.65
2022-10-03T20:45:23.112Z,11.98
2022-10-03T20:48:23.549Z,10.70
2022-10-03T20:51:23.081Z,11.75
2022-10-03T20:54:20.446Z,16.73
2022-10-03T20:57:19.873Z,8.63
2022-10-03T21:00:16.340Z,11.43
2022-10-03T21:03:07.712Z,17.67
2022-10-03T21:05:57.918Z,18.55
2022-10-03T21:08:44.123Z,21.75
2022-10-03T21:11:33.148Z,9.95
2022-10-03T21:14:25.745Z,19.20
2022-10-03T21:17:16.447Z,9.63
2022-10-03T21:20:15.734Z,11.93
2022-10-03T21:23:14.194Z,11.68
2022-10-03T21:26:01.420Z,11.70
2022-10-03T21:28:47.087Z,19.10
2022-10-03T21:31:47.792Z,13.52
2022-10-03T21:35:01.147Z,20.10
2022-10-03T21:37:54.218Z,13.38
2022-10-03T21:40:57.855Z,15.57
2022-10-03T21:44:20.343Z,14.70
2022-10-03T21:47:43.955Z,20.65
2022-10-03T21:50:35.650Z,19.58
2022-10-03T21:53:34.425Z,15.57
2022-10-03T21:56:28.965Z,12.55
2022-10-03T21:59:54.014Z,6.78
2022-10-03T22:03:00.144Z,13.55
2022-10-03T22:05:50.823Z,15.38
2022-10-03T22:08:40.023Z,15.73
2022-10-03T22:11:28.517Z,17.57
2022-10-03T22:14:32.140Z,14.43
2022-10-03T22:17:36.135Z,22.15
2022-10-03T22:20:29.412Z,21.80
2022-10-03T22:23:27.979Z,13.90
2022-10-03T22:26:36.455Z,15.10
2022-10-03T22:29:39.559Z,18.48
2022-10-03T22:32:41.105Z,17.50
2022-10-03T22:35:54.823Z,13.13
2022-10-03T22:38:44.134Z,15.77
2022-10-03T22:41:31.221Z,18.50
2022-10-03T22:44:19.747Z,17.00
2022-10-03T22:47:24.228Z,15.20
2022-10-03T22:50:14.876Z,14.25
2022-10-03T22:53:02.667Z,12.43
2022-10-03T22:55:53.218Z,15.90
2022-10-03T22:58:39.747Z,11.52
2022-10-03T23:01:26.139Z,17.50
2022-10-03T23:04:22.679Z,17.45
2022-10-03T23:07:15.981Z,14.77
2022-10-03T23:10:26.230Z,18.98
2022-10-03T23:13:30.650Z,10.07
2022-10-03T23:16:53.425Z,19.67
2022-10-03T23:19:59.663Z,20.98
2022-10-03T23:22:51.692Z,17.63
2022-10-03T23:25:52.630Z,14.85
2022-10-03T23:28:59.267Z,22.23
2022-10-03T23:32:01.769Z,20.45
2022-10-03T23:34:49.204Z,16.17
2022-10-03T23:37:40.430Z,18.52
2022-10-03T23:40:26.021Z,20.38
2022-10-03T23:43:29.898Z,12.20
2022-10-03T23:46:19.502Z,16.33
2022-10-03T23:51:51.182Z,12.73
2022-10-03T23:54:37.092Z,17.70
2022-10-03T23:57:40.238Z,14.60
