createdAt,value
2022-11-12T00:00:20.177Z,100262.00
2022-11-12T00:03:08.672Z,100261.00
2022-11-12T00:05:56.184Z,100257.00
2022-11-12T00:08:43.621Z,100257.00
2022-11-12T00:11:31.011Z,100258.00
2022-11-12T00:14:18.482Z,100249.00
2022-11-12T00:17:05.913Z,100249.00
2022-11-12T00:19:54.198Z,100251.00
2022-11-12T00:22:41.662Z,100255.00
2022-11-12T00:25:29.893Z,100259.00
2022-11-12T00:28:17.332Z,100251.00
2022-11-12T00:31:10.872Z,100249.00
2022-11-12T00:33:58.290Z,100249.00
2022-11-12T00:36:45.729Z,100251.00
2022-11-12T00:39:33.528Z,100247.00
2022-11-12T00:42:20.934Z,100250.00
2022-11-12T00:45:09.748Z,100240.00
2022-11-12T00:47:57.688Z,100251.00
2022-11-12T00:50:45.163Z,100246.00
2022-11-12T00:53:33.138Z,100254.00
2022-11-12T00:56:20.518Z,100255.00
2022-11-12T00:59:08.122Z,100250.00
2022-11-12T01:01:55.518Z,100251.00
2022-11-12T01:04:42.923Z,100251.00
2022-11-12T01:07:30.379Z,100250.00
2022-11-12T01:10:17.983Z,100243.00
2022-11-12T01:13:05.454Z,100249.00
2022-11-12T01:15:52.898Z,100246.00
2022-11-12T01:18:40.862Z,100248.00
2022-11-12T01:21:32.399Z,100242.00
2022-11-12T01:24:19.803Z,100242.00
2022-11-12T01:27:07.425Z,100235.00
2022-11-12T01:29:54.895Z,100236.00
2022-11-12T01:32:42.317Z,100223.00
2022-11-12T01:35:30.246Z,100229.00
2022-11-12T01:38:17.672Z,100220.00
2022-11-12T01:41:08.062Z,100230.00
2022-11-12T01:44:17.897Z,100220.00
2022-11-12T01:47:16.865Z,100222.00
2022-11-12T01:50:33.895Z,100213.00
2022-11-12T01:53:26.523Z,100209.00
2022-11-12T01:56:15.888Z,100207.00
2022-11-12T01:59:12.048Z,100210.00
2022-11-12T02:01:59.987Z,100205.00
2022-11-12T02:04:49.027Z,100198.00
2022-11-12T02:07:40.871Z,100212.00
2022-11-12T02:10:28.410Z,100210.00
2022-11-12T02:13:35.008Z,100203.00
2022-11-12T02:16:22.677Z,100205.00
2022-11-12T02:19:16.561Z,100202.00
2022-11-12T02:22:03.951Z,100207.00
2022-11-12T02:24:51.392Z,100204.00
2022-11-12T02:27:39.496Z,100198.00
2022-11-12T02:30:47.059Z,100198.00
2022-11-12T02:33:34.555Z,100189.00
2022-11-12T02:36:22.920Z,100196.00
2022-11-12T02:39:10.372Z,100190.00
2022-11-12T02:41:58.006Z,100196.00
2022-11-12T02:44:45.613Z,100191.00
2022-11-12T02:47:33.034Z,100194.00
2022-11-12T02:50:20.521Z,100192.00
2022-11-12T02:53:07.936Z,100181.00
2022-11-12T02:55:55.525Z,100170.00
2022-11-12T02:58:42.970Z,100173.00
2022-11-12T03:01:30.495Z,100187.00
2022-11-12T03:04:17.935Z,100187.00
2022-11-12T03:07:05.413Z,100198.00
2022-11-12T03:09:53.032Z,100186.00
2022-11-12T03:12:40.460Z,100188.00
2022-11-12T03:15:30.257Z,100198.00
2022-11-12T03:18:17.798Z,100193.00
2022-11-12T03:21:05.752Z,100198.00
2022-11-12T03:23:53.210Z,100191.00
2022-11-12T03:26:40.620Z,100176.00
2022-11-12T03:29:28.080Z,100178.00
2022-11-12T03:32:15.506Z,100176.00
2022-11-12T03:35:02.961Z,100174.00
2022-11-12T03:37:51.131Z,100176.00
2022-11-12T03:40:38.636Z,100174.00
2022-11-12T03:43:26.112Z,100184.00
2022-11-12T03:46:13.606Z,100181.00
2022-11-12T03:49:02.734Z,100174.00
2022-11-12T03:51:50.133Z,100179.00
2022-11-12T03:54:37.580Z,100176.00
2022-11-12T03:57:25.066Z,100183.00
2022-11-12T04:00:14.332Z,100177.00
2022-11-12T04:03:01.792Z,100179.00
2022-11-12T04:06:08.015Z,100183.00
2022-11-12T04:08:55.488Z,100179.00
2022-11-12T04:11:42.884Z,100166.00
2022-11-12T04:14:30.301Z,100171.00
2022-11-12T04:17:36.232Z,100163.00
2022-11-12T04:20:42.347Z,100177.00
2022-11-12T04:23:29.846Z,100169.00
2022-11-12T04:26:23.309Z,100167.00
2022-11-12T04:29:31.800Z,100163.00
2022-11-12T04:32:22.239Z,100156.00
2022-11-12T04:35:09.978Z,100147.00
2022-11-12T04:37:57.672Z,100150.00
2022-11-12T04:41:03.859Z,100153.00
2022-11-12T04:44:09.997Z,100155.00
2022-11-12T04:46:57.432Z,100147.00
2022-11-12T04:49:44.847Z,100162.00
2022-11-12T04:52:32.488Z,100156.00
2022-11-12T04:55:19.874Z,100155.00
2022-11-12T04:58:07.372Z,100156.00
2022-11-12T05:00:54.961Z,100156.00
2022-11-12T05:03:42.527Z,100154.00
2022-11-12T05:06:48.748Z,100158.00
2022-11-12T05:09:37.047Z,100156.00
2022-11-12T05:12:24.518Z,100160.00
2022-11-12T05:15:12.471Z,100164.00
2022-11-12T05:17:59.942Z,100171.00
2022-11-12T05:20:47.381Z,100169.00
2022-11-12T05:23:34.761Z,100166.00
2022-11-12T05:26:22.212Z,100163.00
2022-11-12T05:29:09.651Z,100164.00
2022-11-12T05:31:57.212Z,100164.00
2022-11-12T05:34:44.833Z,100161.00
2022-11-12T05:37:32.256Z,100163.00
2022-11-12T05:40:19.751Z,100162.00
2022-11-12T05:43:07.146Z,100161.00
2022-11-12T05:45:54.596Z,100159.00
2022-11-12T05:48:42.085Z,100169.00
2022-11-12T05:51:29.527Z,100166.00
2022-11-12T05:54:17.271Z,100163.00
2022-11-12T05:57:04.651Z,100169.00
2022-11-12T05:59:52.079Z,100173.00
2022-11-12T06:02:39.624Z,100168.00
2022-11-12T06:05:27.361Z,100163.00
2022-11-12T06:08:14.802Z,100170.00
2022-11-12T06:11:02.311Z,100169.00
2022-11-12T06:13:49.701Z,100167.00
2022-11-12T06:16:37.196Z,100171.00
2022-11-12T06:19:24.592Z,100169.00
2022-11-12T06:22:12.018Z,100165.00
2022-11-12T06:24:59.442Z,100170.00
2022-11-12T06:27:46.857Z,100184.00
2022-11-12T06:30:34.276Z,100179.00
2022-11-12T06:33:22.556Z,100174.00
2022-11-12T06:36:13.240Z,100191.00
2022-11-12T06:39:00.722Z,100188.00
2022-11-12T06:41:48.096Z,100193.00
2022-11-12T06:44:35.511Z,100192.00
2022-11-12T06:47:22.956Z,100189.00
2022-11-12T06:50:10.422Z,100198.00
2022-11-12T06:53:00.998Z,100195.00
2022-11-12T06:55:48.451Z,100185.00
2022-11-12T06:58:36.281Z,100194.00
2022-11-12T07:01:23.895Z,100200.00
2022-11-12T07:04:11.388Z,100211.00
2022-11-12T07:07:00.190Z,100201.00
2022-11-12T07:09:47.636Z,100211.00
2022-11-12T07:12:35.126Z,100217.00
2022-11-12T07:15:22.566Z,100218.00
2022-11-12T07:18:10.061Z,100220.00
2022-11-12T07:21:04.997Z,100218.00
2022-11-12T07:23:52.927Z,100217.00
2022-11-12T07:26:44.630Z,100226.00
2022-11-12T07:29:47.550Z,100223.00
2022-11-12T07:32:41.903Z,100218.00
2022-11-12T07:35:31.557Z,100220.00
2022-11-12T07:38:18.997Z,100220.00
2022-11-12T07:41:19.235Z,100216.00
2022-11-12T07:44:06.748Z,100211.00
2022-11-12T07:46:54.189Z,100223.00
2022-11-12T07:49:41.633Z,100212.00
2022-11-12T07:52:29.055Z,100216.00
2022-11-12T07:55:16.602Z,100217.00
2022-11-12T07:58:04.015Z,100224.00
2022-11-12T08:00:52.747Z,100225.00
2022-11-12T08:03:40.186Z,100227.00
2022-11-12T08:06:29.593Z,100227.00
2022-11-12T08:09:17.199Z,100225.00
2022-11-12T08:12:04.823Z,100224.00
2022-11-12T08:14:52.212Z,100227.00
2022-11-12T08:17:40.270Z,100230.00
2022-11-12T08:20:27.724Z,100233.00
2022-11-12T08:23:15.148Z,100231.00
2022-11-12T08:26:06.056Z,100230.00
2022-11-12T08:28:53.503Z,100233.00
2022-11-12T08:31:40.997Z,100232.00
2022-11-12T08:34:28.487Z,100237.00
2022-11-12T08:37:16.123Z,100226.00
2022-11-12T08:40:03.829Z,100239.00
2022-11-12T08:43:05.764Z,100237.00
2022-11-12T08:45:53.228Z,100235.00
2022-11-12T08:48:40.724Z,100242.00
2022-11-12T08:51:28.183Z,100238.00
2022-11-12T08:54:15.598Z,100233.00
2022-11-12T08:57:03.037Z,100231.00
2022-11-12T08:59:50.442Z,100232.00
2022-11-12T09:02:38.295Z,100223.00
2022-11-12T09:05:25.825Z,100224.00
2022-11-12T09:08:18.274Z,100228.00
2022-11-12T09:11:07.254Z,100228.00
2022-11-12T09:13:55.553Z,100227.00
2022-11-12T09:16:42.977Z,100235.00
2022-11-12T09:19:30.484Z,100249.00
2022-11-12T09:22:17.887Z,100241.00
2022-11-12T09:25:05.853Z,100241.00
2022-11-12T09:27:53.720Z,100251.00
2022-11-12T09:30:49.202Z,100247.00
2022-11-12T09:33:36.708Z,100257.00
2022-11-12T09:36:24.126Z,100250.00
2022-11-12T09:39:11.539Z,100249.00
2022-11-12T09:42:01.952Z,100238.00
2022-11-12T09:45:22.722Z,100245.00
2022-11-12T09:48:21.819Z,100234.00
2022-11-12T09:52:04.887Z,100232.00
2022-11-12T09:55:08.063Z,100229.00
2022-11-12T09:57:55.664Z,100243.00
2022-11-12T10:01:03.411Z,100243.00
2022-11-12T10:04:56.313Z,100237.00
2022-11-12T10:08:24.117Z,100233.00
2022-11-12T10:12:04.518Z,100230.00
2022-11-12T10:15:58.000Z,100235.00
2022-11-12T10:18:54.254Z,100221.00
2022-11-12T10:22:38.802Z,100221.00
2022-11-12T10:25:27.380Z,100230.00
2022-11-12T10:28:38.648Z,100226.00
2022-11-12T10:31:26.679Z,100227.00
2022-11-12T10:34:14.703Z,100233.00
2022-11-12T10:37:15.027Z,100224.00
2022-11-12T10:40:25.242Z,100216.00
2022-11-12T10:43:18.367Z,100221.00
2022-11-12T10:46:38.458Z,100221.00
2022-11-12T10:49:26.042Z,100215.00
2022-11-12T10:52:24.602Z,100215.00
2022-11-12T10:55:20.384Z,100214.00
2022-11-12T10:58:16.922Z,100212.00
2022-11-12T11:01:17.995Z,100209.00
2022-11-12T11:04:29.891Z,100208.00
2022-11-12T11:07:26.467Z,100200.00
2022-11-12T11:10:30.405Z,100203.00
2022-11-12T11:13:27.267Z,100199.00
2022-11-12T11:16:21.807Z,100203.00
2022-11-12T11:19:10.117Z,100206.00
2022-11-12T11:22:46.033Z,100208.00
2022-11-12T11:25:37.022Z,100199.00
2022-11-12T11:28:43.748Z,100194.00
2022-11-12T11:31:51.509Z,100185.00
2022-11-12T11:35:03.699Z,100181.00
2022-11-12T11:37:59.962Z,100179.00
2022-11-12T11:41:04.294Z,100174.00
2022-11-12T11:44:11.287Z,100163.00
2022-11-12T11:47:16.320Z,100164.00
2022-11-12T11:50:06.976Z,100156.00
2022-11-12T11:53:23.502Z,100165.00
2022-11-12T11:56:40.202Z,100157.00
2022-11-12T12:00:12.383Z,100152.00
2022-11-12T12:03:17.121Z,100150.00
2022-11-12T12:06:28.553Z,100140.00
2022-11-12T12:09:34.301Z,100143.00
2022-11-12T12:12:55.329Z,100147.00
2022-11-12T12:16:00.296Z,100136.00
2022-11-12T12:19:35.771Z,100132.00
2022-11-12T12:22:36.367Z,100134.00
2022-11-12T12:25:38.019Z,100132.00
2022-11-12T12:28:50.707Z,100129.00
2022-11-12T12:31:51.988Z,100124.00
2022-11-12T12:35:31.042Z,100124.00
2022-11-12T12:38:45.841Z,100118.00
2022-11-12T12:41:42.366Z,100119.00
2022-11-12T12:45:01.374Z,100127.00
2022-11-12T12:47:50.606Z,100129.00
2022-11-12T12:50:41.036Z,100121.00
2022-11-12T12:53:28.424Z,100111.00
2022-11-12T12:56:15.782Z,100097.00
2022-11-12T12:59:04.046Z,100100.00
2022-11-12T13:02:02.551Z,100094.00
2022-11-12T13:04:58.195Z,100097.00
2022-11-12T13:07:49.524Z,100090.00
2022-11-12T13:10:40.131Z,100082.00
2022-11-12T13:13:35.226Z,100076.00
2022-11-12T13:16:51.898Z,100090.00
2022-11-12T13:19:48.083Z,100080.00
2022-11-12T13:22:38.549Z,100070.00
2022-11-12T13:25:31.088Z,100067.00
2022-11-12T13:28:19.288Z,100059.00
2022-11-12T13:31:28.028Z,100073.00
2022-11-12T13:34:25.563Z,100066.00
2022-11-12T13:37:23.111Z,100062.00
2022-11-12T13:40:29.637Z,100070.00
2022-11-12T13:43:40.545Z,100073.00
2022-11-12T13:46:31.734Z,100059.00
2022-11-12T13:49:19.872Z,100066.00
2022-11-12T13:52:07.393Z,100063.00
2022-11-12T13:55:17.797Z,100059.00
2022-11-12T13:58:18.389Z,100056.00
2022-11-12T14:01:07.972Z,100045.00
2022-11-12T14:03:55.582Z,100046.00
2022-11-12T14:07:39.649Z,100050.00
2022-11-12T14:10:44.877Z,100052.00
2022-11-12T14:14:12.763Z,100047.00
2022-11-12T14:17:25.477Z,100041.00
2022-11-12T14:20:40.598Z,100042.00
2022-11-12T14:23:28.818Z,100040.00
2022-11-12T14:26:39.962Z,100041.00
2022-11-12T14:29:32.955Z,100038.00
2022-11-12T14:32:22.387Z,100033.00
2022-11-12T14:35:25.018Z,100030.00
2022-11-12T14:38:59.525Z,100033.00
2022-11-12T14:41:49.288Z,100024.00
2022-11-12T14:44:38.513Z,100018.00
2022-11-12T14:47:26.627Z,100013.00
2022-11-12T14:50:32.495Z,100022.00
2022-11-12T14:53:34.428Z,100014.00
2022-11-12T14:56:43.352Z,100004.00
2022-11-12T14:59:32.979Z,100006.00
2022-11-12T15:02:49.898Z,100006.00
2022-11-12T15:06:03.208Z,100002.00
2022-11-12T15:08:59.307Z,100006.00
2022-11-12T15:11:49.536Z,100006.00
2022-11-12T15:14:37.688Z,100005.00
2022-11-12T15:17:36.637Z,100006.00
2022-11-12T15:20:24.462Z,100002.00
2022-11-12T15:23:19.481Z,99997.00
2022-11-12T15:26:25.074Z,100002.00
2022-11-12T15:29:25.203Z,100002.00
2022-11-12T15:32:14.165Z,100000.00
2022-11-12T15:35:02.567Z,100002.00
2022-11-12T15:37:51.013Z,100005.00
2022-11-12T15:40:45.903Z,100000.00
2022-11-12T15:43:37.182Z,100004.00
2022-11-12T15:46:24.770Z,100003.00
2022-11-12T15:49:13.478Z,100008.00
2022-11-12T15:52:01.029Z,100005.00
2022-11-12T15:54:49.259Z,100007.00
2022-11-12T15:57:44.447Z,99993.00
2022-11-12T16:00:38.640Z,99999.00
2022-11-12T16:03:27.081Z,100004.00
2022-11-12T16:06:14.857Z,99994.00
2022-11-12T16:09:02.303Z,100001.00
2022-11-12T16:11:52.378Z,99998.00
2022-11-12T16:14:41.305Z,99997.00
2022-11-12T16:17:28.851Z,99987.00
2022-11-12T16:20:34.057Z,99995.00
2022-11-12T16:23:21.523Z,100003.00
2022-11-12T16:26:14.768Z,99998.00
2022-11-12T16:29:02.797Z,100003.00
2022-11-12T16:31:50.547Z,100000.00
2022-11-12T16:34:38.274Z,99996.00
2022-11-12T16:37:25.757Z,99991.00
2022-11-12T16:40:17.647Z,100000.00
2022-11-12T16:43:05.193Z,99998.00
2022-11-12T16:45:52.653Z,99990.00
2022-11-12T16:48:40.215Z,99986.00
2022-11-12T16:51:27.805Z,99997.00
2022-11-12T16:54:15.293Z,99986.00
2022-11-12T16:57:02.867Z,99982.00
2022-11-12T16:59:50.277Z,99991.00
2022-11-12T17:02:43.272Z,99989.00
2022-11-12T17:05:33.108Z,99993.00
2022-11-12T17:08:20.697Z,99986.00
2022-11-12T17:11:09.829Z,99984.00
2022-11-12T17:13:57.294Z,99977.00
2022-11-12T17:16:45.299Z,99982.00
2022-11-12T17:19:32.811Z,99983.00
2022-11-12T17:22:20.522Z,99979.00
2022-11-12T17:25:09.357Z,99982.00
2022-11-12T17:27:57.346Z,99983.00
2022-11-12T17:30:45.044Z,99976.00
2022-11-12T17:33:32.666Z,99971.00
2022-11-12T17:36:24.643Z,99981.00
2022-11-12T17:39:13.833Z,99985.00
2022-11-12T17:42:01.305Z,99981.00
2022-11-12T17:44:49.117Z,99975.00
2022-11-12T17:47:40.344Z,99969.00
2022-11-12T17:50:28.374Z,99978.00
2022-11-12T17:53:17.113Z,99981.00
2022-11-12T17:56:06.977Z,99981.00
2022-11-12T17:58:54.484Z,99981.00
2022-11-12T18:01:41.997Z,99980.00
2022-11-12T18:04:30.936Z,99971.00
2022-11-12T18:07:18.792Z,99980.00
2022-11-12T18:10:06.407Z,99980.00
2022-11-12T18:12:54.136Z,99978.00
2022-11-12T18:15:41.590Z,99969.00
2022-11-12T18:18:30.268Z,99968.00
2022-11-12T18:21:18.538Z,99970.00
2022-11-12T18:24:12.019Z,99964.00
2022-11-12T18:26:59.595Z,99969.00
2022-11-12T18:29:47.126Z,99968.00
2022-11-12T18:32:35.427Z,99971.00
2022-11-12T18:35:27.265Z,99959.00
2022-11-12T18:38:17.192Z,99956.00
2022-11-12T18:41:11.983Z,99956.00
2022-11-12T18:44:00.896Z,99962.00
2022-11-12T18:46:48.548Z,99950.00
2022-11-12T18:49:36.410Z,99952.00
2022-11-12T18:52:23.878Z,99950.00
2022-11-12T18:55:11.552Z,99946.00
2022-11-12T18:57:59.163Z,99949.00
2022-11-12T19:00:46.894Z,99948.00
2022-11-12T19:03:37.142Z,99946.00
2022-11-12T19:06:25.794Z,99956.00
2022-11-12T19:09:14.869Z,99952.00
2022-11-12T19:12:02.803Z,99952.00
2022-11-12T19:14:50.285Z,99957.00
2022-11-12T19:17:37.893Z,99953.00
2022-11-12T19:20:25.493Z,99943.00
2022-11-12T19:23:13.007Z,99951.00
2022-11-12T19:26:06.638Z,99947.00
2022-11-12T19:28:55.437Z,99946.00
2022-11-12T19:31:42.937Z,99947.00
2022-11-12T19:34:30.612Z,99941.00
2022-11-12T19:37:33.027Z,99947.00
2022-11-12T19:40:21.222Z,99945.00
2022-11-12T19:43:08.788Z,99949.00
2022-11-12T19:45:56.313Z,99950.00
2022-11-12T19:48:44.624Z,99948.00
2022-11-12T19:51:32.313Z,99940.00
2022-11-12T19:54:22.299Z,99947.00
2022-11-12T19:57:09.837Z,99946.00
2022-11-12T19:59:57.339Z,99949.00
2022-11-12T20:02:44.968Z,99948.00
2022-11-12T20:05:32.472Z,99951.00
2022-11-12T20:08:24.133Z,99956.00
2022-11-12T20:11:12.289Z,99949.00
2022-11-12T20:13:59.937Z,99954.00
2022-11-12T20:16:49.496Z,99937.00
2022-11-12T20:19:37.062Z,99947.00
2022-11-12T20:22:29.199Z,99944.00
2022-11-12T20:25:19.297Z,99942.00
2022-11-12T20:28:07.867Z,99937.00
2022-11-12T20:31:14.582Z,99935.00
2022-11-12T20:34:02.309Z,99926.00
2022-11-12T20:36:50.193Z,99933.00
2022-11-12T20:39:37.674Z,99922.00
2022-11-12T20:42:25.258Z,99921.00
2022-11-12T20:45:13.492Z,99920.00
2022-11-12T20:48:43.558Z,99918.00
2022-11-12T20:51:33.077Z,99910.00
2022-11-12T20:54:21.007Z,99910.00
2022-11-12T20:57:08.557Z,99907.00
2022-11-12T20:59:56.057Z,99908.00
2022-11-12T21:02:43.502Z,99909.00
2022-11-12T21:05:31.197Z,99901.00
2022-11-12T21:08:18.771Z,99905.00
2022-11-12T21:11:10.489Z,99904.00
2022-11-12T21:14:01.324Z,99898.00
2022-11-12T21:16:48.997Z,99905.00
2022-11-12T21:19:36.573Z,99895.00
2022-11-12T21:22:24.229Z,99898.00
2022-11-12T21:25:11.776Z,99889.00
2022-11-12T21:27:59.217Z,99891.00
2022-11-12T21:30:47.354Z,99887.00
2022-11-12T21:33:35.830Z,99893.00
2022-11-12T21:36:23.562Z,99891.00
2022-11-12T21:39:12.177Z,99899.00
2022-11-12T21:41:59.604Z,99898.00
2022-11-12T21:44:46.989Z,99900.00
2022-11-12T21:47:34.452Z,99897.00
2022-11-12T21:50:21.897Z,99891.00
2022-11-12T21:53:09.418Z,99894.00
2022-11-12T21:56:06.612Z,99886.00
2022-11-12T21:59:00.519Z,99894.00
2022-11-12T22:01:48.133Z,99898.00
2022-11-12T22:04:35.646Z,99892.00
2022-11-12T22:07:23.316Z,99882.00
2022-11-12T22:10:11.007Z,99882.00
2022-11-12T22:13:25.356Z,99888.00
2022-11-12T22:16:20.176Z,99877.00
2022-11-12T22:19:08.017Z,99879.00
2022-11-12T22:21:55.949Z,99882.00
2022-11-12T22:24:43.397Z,99879.00
2022-11-12T22:27:33.932Z,99880.00
2022-11-12T22:30:21.535Z,99869.00
2022-11-12T22:33:09.336Z,99870.00
2022-11-12T22:36:00.367Z,99875.00
2022-11-12T22:38:51.419Z,99870.00
2022-11-12T22:41:39.097Z,99873.00
2022-11-12T22:44:26.713Z,99866.00
2022-11-12T22:47:14.353Z,99869.00
2022-11-12T22:50:02.069Z,99865.00
2022-11-12T22:52:50.328Z,99866.00
2022-11-12T22:55:38.162Z,99860.00
2022-11-12T22:58:25.980Z,99865.00
2022-11-12T23:01:30.814Z,99859.00
2022-11-12T23:04:18.479Z,99856.00
2022-11-12T23:07:06.195Z,99852.00
2022-11-12T23:09:53.828Z,99852.00
2022-11-12T23:12:41.557Z,99847.00
2022-11-12T23:15:32.248Z,99844.00
2022-11-12T23:18:19.783Z,99829.00
2022-11-12T23:21:19.177Z,99826.00
2022-11-12T23:24:07.029Z,99829.00
2022-11-12T23:26:54.528Z,99821.00
2022-11-12T23:29:42.145Z,99826.00
2022-11-12T23:32:30.248Z,99811.00
2022-11-12T23:35:18.230Z,99808.00
2022-11-12T23:38:05.936Z,99807.00
2022-11-12T23:40:57.773Z,99809.00
2022-11-12T23:43:45.370Z,99817.00
2022-11-12T23:46:33.183Z,99799.00
2022-11-12T23:49:20.862Z,99803.00
2022-11-12T23:52:08.508Z,99807.00
2022-11-12T23:54:56.174Z,99805.00
2022-11-12T23:57:43.923Z,99798.00
