createdAt,value
2023-10-09T00:02:10.268Z,12.2
2023-10-09T00:05:10.697Z,12.21
2023-10-09T00:08:11.577Z,12.22
2023-10-09T00:11:10.267Z,12.23
2023-10-09T00:14:10.499Z,12.22
2023-10-09T00:17:11.161Z,12.22
2023-10-09T00:20:10.746Z,12.18
2023-10-09T00:23:10.891Z,12.19
2023-10-09T00:26:11.624Z,12.16
2023-10-09T00:29:10.799Z,12.11
2023-10-09T00:32:12.285Z,12.15
2023-10-09T00:35:14.176Z,12.13
2023-10-09T00:38:12.227Z,12.13
2023-10-09T00:41:12.621Z,12.14
2023-10-09T00:44:13.702Z,12.14
2023-10-09T00:47:12.207Z,12.13
2023-10-09T00:50:12.502Z,12.09
2023-10-09T00:53:13.227Z,12.12
2023-10-09T00:56:12.828Z,12.11
2023-10-09T00:59:08.931Z,12.08
2023-10-09T01:02:09.483Z,12.08
2023-10-09T01:05:11.397Z,12.07
2023-10-09T01:08:09.373Z,12.04
2023-10-09T01:11:09.955Z,12.01
2023-10-09T01:14:11.899Z,12
2023-10-09T01:17:09.728Z,12.01
2023-10-09T01:20:10.101Z,11.97
2023-10-09T01:23:10.964Z,12.02
2023-10-09T01:26:10.270Z,12.01
2023-10-09T01:29:12.168Z,11.97
2023-10-09T01:32:10.740Z,12.01
2023-10-09T01:35:10.911Z,12.01
2023-10-09T01:38:11.571Z,11.99
2023-10-09T01:41:12.314Z,12
2023-10-09T01:44:10.240Z,12.01
2023-10-09T01:47:10.719Z,12.01
2023-10-09T01:50:12.514Z,11.98
2023-10-09T01:53:10.434Z,11.98
2023-10-09T01:56:10.687Z,11.97
2023-10-09T01:59:08.499Z,11.95
2023-10-09T02:02:07.110Z,11.97
2023-10-09T02:05:07.405Z,11.97
2023-10-09T02:08:08.132Z,11.97
2023-10-09T02:11:07.783Z,11.95
2023-10-09T02:14:07.874Z,11.93
2023-10-09T02:17:08.606Z,11.91
2023-10-09T02:20:10.532Z,11.88
2023-10-09T02:23:09.142Z,11.86
2023-10-09T02:27:40.658Z,11.84
2023-10-09T02:29:11.939Z,11.8
2023-10-09T02:32:10.125Z,11.85
2023-10-09T02:35:11.896Z,11.84
2023-10-09T02:38:09.980Z,11.83
2023-10-09T02:41:10.391Z,11.81
2023-10-09T02:44:12.865Z,11.79
2023-10-09T02:47:10.123Z,11.77
2023-10-09T02:50:52.491Z,11.76
2023-10-09T02:53:11.162Z,11.74
2023-10-09T02:56:13.214Z,11.73
2023-10-09T02:59:06.108Z,11.69
2023-10-09T03:02:06.608Z,11.7
2023-10-09T03:05:07.420Z,11.7
2023-10-09T03:08:06.143Z,11.69
2023-10-09T03:11:06.367Z,11.7
2023-10-09T03:14:07.114Z,11.71
2023-10-09T03:17:06.397Z,11.72
2023-10-09T03:23:07.578Z,11.72
2023-10-09T03:26:20.766Z,11.73
2023-10-09T03:29:08.036Z,11.69
2023-10-09T03:32:09.807Z,11.73
2023-10-09T03:35:07.898Z,11.73
2023-10-09T03:38:08.126Z,11.73
2023-10-09T03:41:09.003Z,11.72
2023-10-09T03:44:07.628Z,11.72
2023-10-09T03:47:07.888Z,11.72
2023-10-09T03:50:08.665Z,11.71
2023-10-09T03:53:08.286Z,11.74
2023-10-09T03:56:08.415Z,11.73
2023-10-09T03:59:06.096Z,11.7
2023-10-09T04:02:07.823Z,11.72
2023-10-09T04:05:05.809Z,11.72
2023-10-09T04:08:06.307Z,11.74
2023-10-09T04:11:08.062Z,11.74
2023-10-09T04:14:06.600Z,11.74
2023-10-09T04:17:07.308Z,11.75
2023-10-09T04:20:09.090Z,11.73
2023-10-09T04:23:10.566Z,11.8
2023-10-09T04:26:08.871Z,11.82
2023-10-09T04:29:08.421Z,11.81
2023-10-09T04:32:08.526Z,11.84
2023-10-09T04:35:09.124Z,11.84
2023-10-09T04:38:10.780Z,11.85
2023-10-09T04:41:08.935Z,11.86
2023-10-09T04:44:09.441Z,11.87
2023-10-09T04:47:14.396Z,11.88
2023-10-09T04:50:09.085Z,11.86
2023-10-09T04:53:09.377Z,11.92
2023-10-09T04:56:10.390Z,11.93
2023-10-09T04:59:04.091Z,11.91
2023-10-09T05:02:04.314Z,11.96
2023-10-09T05:05:05.107Z,11.97
2023-10-09T05:08:04.796Z,11.99
2023-10-09T05:11:05.622Z,12
2023-10-09T05:14:06.523Z,12.01
2023-10-09T05:17:05.255Z,12.04
2023-10-09T05:20:06.850Z,12.01
2023-10-09T05:23:08.282Z,12.06
2023-10-09T05:26:06.231Z,12.09
2023-10-09T05:29:06.528Z,12.09
2023-10-09T05:32:07.400Z,12.13
2023-10-09T05:35:06.143Z,12.16
2023-10-09T05:38:06.386Z,12.19
2023-10-09T05:41:07.032Z,12.2
2023-10-09T05:44:06.676Z,12.23
2023-10-09T05:47:06.853Z,12.24
2023-10-09T05:50:07.459Z,12.22
2023-10-09T05:53:08.181Z,12.27
2023-10-09T05:56:06.306Z,12.29
2023-10-09T05:59:02.860Z,12.26
2023-10-09T06:02:04.643Z,12.33
2023-10-09T06:05:02.569Z,12.36
2023-10-09T06:08:03.486Z,12.39
2023-10-09T06:11:05.286Z,12.41
2023-10-09T06:14:03.238Z,12.43
2023-10-09T06:17:04.718Z,12.46
2023-10-09T06:20:03.448Z,12.46
2023-10-09T06:23:03.644Z,12.5
2023-10-09T06:26:04.309Z,12.54
2023-10-09T06:29:06.023Z,12.54
2023-10-09T06:32:04.020Z,12.6
2023-10-09T06:35:04.524Z,12.63
2023-10-09T06:38:06.424Z,12.67
2023-10-09T06:41:04.422Z,12.72
2023-10-09T06:44:07.064Z,12.76
2023-10-09T06:47:05.694Z,12.81
2023-10-09T06:50:04.353Z,12.8
2023-10-09T06:53:04.698Z,12.9
2023-10-09T06:56:05.356Z,12.94
2023-10-09T06:59:01.899Z,12.93
2023-10-09T07:02:02.031Z,13.01
2023-10-09T07:05:03.997Z,13.03
2023-10-09T07:08:01.893Z,13.08
2023-10-09T07:11:03.440Z,13.12
2023-10-09T07:14:04.125Z,13.16
2023-10-09T07:17:02.314Z,13.2
2023-10-09T07:20:02.894Z,13.22
2023-10-09T07:23:04.712Z,13.3
2023-10-09T07:26:02.683Z,13.35
2023-10-09T07:29:03.042Z,13.37
2023-10-09T07:32:03.806Z,13.47
2023-10-09T07:35:02.530Z,13.53
2023-10-09T07:38:02.756Z,13.59
2023-10-09T07:41:03.392Z,13.65
2023-10-09T07:44:03.114Z,13.71
2023-10-09T07:47:03.347Z,13.76
2023-10-09T07:50:03.996Z,13.76
2023-10-09T07:53:05.705Z,13.85
2023-10-09T07:56:03.828Z,13.9
2023-10-09T07:59:04.898Z,13.92
2023-10-09T08:02:04.546Z,13.98
2023-10-09T08:05:04.696Z,14.01
2023-10-09T08:08:14.167Z,14.04
2023-10-09T08:11:04.313Z,14.08
2023-10-09T08:14:04.649Z,14.12
2023-10-09T08:17:05.244Z,14.15
2023-10-09T08:20:04.821Z,14.15
2023-10-09T08:23:04.918Z,14.23
2023-10-09T08:26:10.656Z,14.26
2023-10-09T08:29:07.408Z,14.27
2023-10-09T08:32:05.592Z,14.33
2023-10-09T08:35:22.794Z,14.36
2023-10-09T08:38:07.871Z,14.41
2023-10-09T08:41:05.678Z,14.46
2023-10-09T08:44:06.134Z,14.5
2023-10-09T08:47:07.030Z,14.53
2023-10-09T08:50:05.890Z,14.52
2023-10-09T08:53:06.193Z,14.59
2023-10-09T08:56:07.410Z,14.65
2023-10-09T08:59:05.416Z,14.67
2023-10-09T09:02:05.950Z,14.73
2023-10-09T09:05:06.785Z,14.76
2023-10-09T09:08:05.474Z,14.79
2023-10-09T09:11:05.589Z,14.83
2023-10-09T09:14:06.643Z,14.86
2023-10-09T09:17:05.901Z,14.89
2023-10-09T09:20:05.936Z,14.87
2023-10-09T09:23:06.667Z,14.92
2023-10-09T09:26:08.489Z,14.95
2023-10-09T09:29:06.573Z,14.95
2023-10-09T09:32:07.109Z,14.99
2023-10-09T09:35:08.961Z,15.02
2023-10-09T09:38:06.980Z,15.07
2023-10-09T09:41:07.372Z,15.11
2023-10-09T09:44:08.256Z,15.14
2023-10-09T09:47:07.105Z,15.14
2023-10-09T09:50:07.327Z,15.11
2023-10-09T09:53:08.023Z,15.18
2023-10-09T09:56:07.238Z,15.21
2023-10-09T09:59:07.627Z,15.2
2023-10-09T10:02:08.585Z,15.25
2023-10-09T10:05:07.164Z,15.28
2023-10-09T10:08:07.426Z,15.3
2023-10-09T10:11:08.031Z,15.3
2023-10-09T10:14:07.692Z,15.31
2023-10-09T10:17:07.942Z,15.33
2023-10-09T10:20:08.657Z,15.29
2023-10-09T10:23:10.427Z,15.37
2023-10-09T10:26:08.505Z,15.39
2023-10-09T10:29:09.075Z,15.38
2023-10-09T10:32:10.948Z,15.42
2023-10-09T10:35:08.960Z,15.44
2023-10-09T10:38:09.379Z,15.47
2023-10-09T10:41:10.127Z,15.49
2023-10-09T10:44:08.901Z,15.49
2023-10-09T10:47:09.190Z,15.49
2023-10-09T10:50:10.000Z,15.46
2023-10-09T10:53:09.640Z,15.5
2023-10-09T10:56:10.330Z,15.5
2023-10-09T10:59:11.254Z,15.46
2023-10-09T11:02:09.991Z,15.52
2023-10-09T11:05:10.306Z,15.55
2023-10-09T11:08:10.934Z,15.58
2023-10-09T11:11:10.570Z,15.6
2023-10-09T11:14:10.723Z,15.65
2023-10-09T11:17:11.435Z,15.66
2023-10-09T11:20:12.296Z,15.66
2023-10-09T11:23:10.473Z,15.7
2023-10-09T11:26:10.977Z,15.72
2023-10-09T11:29:12.818Z,15.7
2023-10-09T11:32:10.815Z,15.76
2023-10-09T11:35:11.172Z,15.82
2023-10-09T11:38:11.969Z,15.83
2023-10-09T11:41:10.753Z,15.87
2023-10-09T11:44:11.050Z,15.93
2023-10-09T11:47:11.834Z,16.01
2023-10-09T11:50:11.452Z,16.04
2023-10-09T11:53:11.807Z,16.12
2023-10-09T11:56:12.956Z,16.17
2023-10-09T11:59:11.702Z,16.12
2023-10-09T12:02:12.048Z,16.1
2023-10-09T12:05:12.774Z,16.12
2023-10-09T12:08:12.418Z,16.15
2023-10-09T12:11:12.646Z,16.25
2023-10-09T12:14:13.385Z,16.39
2023-10-09T12:17:15.081Z,16.53
2023-10-09T12:20:13.057Z,16.65
2023-10-09T12:23:13.542Z,16.85
2023-10-09T12:26:15.362Z,16.95
2023-10-09T12:29:13.293Z,16.87
2023-10-09T12:32:13.754Z,16.76
2023-10-09T12:35:14.622Z,16.69
2023-10-09T12:38:55.604Z,16.59
2023-10-09T12:41:14.252Z,16.53
2023-10-09T12:44:13.932Z,16.4
2023-10-09T12:47:14.314Z,16.32
2023-10-09T12:50:14.791Z,16.21
2023-10-09T12:53:14.837Z,16.2
2023-10-09T12:56:15.931Z,16.12
2023-10-09T12:59:14.996Z,16.04
2023-10-09T13:02:15.033Z,16.07
2023-10-09T13:05:15.675Z,16.03
2023-10-09T13:08:15.327Z,15.99
2023-10-09T13:11:15.380Z,15.96
2023-10-09T13:14:16.240Z,15.92
2023-10-09T13:20:15.888Z,15.82
2023-10-09T13:23:16.358Z,15.83
2023-10-09T13:26:29.676Z,15.85
2023-10-09T13:29:18.422Z,15.86
2023-10-09T13:32:16.677Z,15.82
2023-10-09T13:35:17.437Z,15.82
2023-10-09T13:38:16.157Z,15.83
2023-10-09T13:41:16.364Z,15.83
2023-10-09T13:44:17.311Z,15.85
2023-10-09T13:47:16.751Z,15.85
2023-10-09T13:50:16.880Z,15.87
2023-10-09T13:53:17.520Z,15.91
2023-10-09T13:56:16.610Z,15.9
2023-10-09T13:59:15.917Z,15.9
2023-10-09T14:02:16.718Z,15.89
2023-10-09T14:05:16.403Z,15.85
2023-10-09T14:08:16.539Z,15.82
2023-10-09T14:11:17.137Z,15.72
2023-10-09T14:14:18.032Z,15.67
2023-10-09T14:17:15.940Z,15.62
2023-10-09T14:20:16.450Z,15.57
2023-10-09T14:23:18.318Z,15.62
2023-10-09T14:26:16.268Z,15.62
2023-10-09T14:29:16.691Z,15.63
2023-10-09T14:32:17.724Z,15.63
2023-10-09T14:35:16.207Z,15.64
2023-10-09T14:38:16.530Z,15.64
2023-10-09T14:41:17.295Z,15.61
2023-10-09T14:44:17.168Z,15.6
2023-10-09T14:47:17.168Z,15.58
2023-10-09T14:50:17.968Z,15.5
2023-10-09T14:53:19.730Z,15.53
2023-10-09T14:56:18.441Z,15.53
2023-10-09T14:59:17.245Z,15.51
2023-10-09T15:02:16.889Z,15.5
2023-10-09T15:05:17.053Z,15.48
2023-10-09T15:08:17.693Z,15.49
2023-10-09T15:11:19.503Z,15.47
2023-10-09T15:14:17.742Z,15.48
2023-10-09T15:17:18.108Z,15.5
2023-10-09T15:20:19.966Z,15.44
2023-10-09T15:23:17.830Z,15.5
2023-10-09T15:26:18.187Z,15.5
2023-10-09T15:29:19.143Z,15.51
2023-10-09T15:32:17.888Z,15.52
2023-10-09T15:35:18.139Z,15.5
2023-10-09T15:38:18.883Z,15.48
2023-10-09T15:41:18.625Z,15.45
2023-10-09T15:44:18.919Z,15.44
2023-10-09T15:47:19.514Z,15.39
2023-10-09T15:50:20.358Z,15.34
2023-10-09T15:53:18.462Z,15.37
2023-10-09T15:56:19.473Z,15.36
2023-10-09T15:59:17.114Z,15.32
2023-10-09T16:02:17.263Z,15.31
2023-10-09T16:05:18.240Z,15.28
2023-10-09T16:08:19.597Z,15.25
2023-10-09T16:11:17.704Z,15.23
2023-10-09T16:14:18.180Z,15.2
2023-10-09T16:17:19.973Z,15.19
2023-10-09T16:20:17.977Z,15.13
2023-10-09T16:23:18.349Z,15.16
2023-10-09T16:26:19.273Z,15.12
2023-10-09T16:29:18.048Z,15.05
2023-10-09T16:32:18.243Z,14.99
2023-10-09T16:35:19.047Z,14.92
2023-10-09T16:38:18.718Z,14.89
2023-10-09T16:41:18.831Z,14.87
2023-10-09T16:44:19.453Z,14.87
2023-10-09T16:47:21.225Z,14.84
2023-10-09T16:50:19.304Z,14.79
2023-10-09T16:53:19.690Z,14.79
2023-10-09T16:56:19.654Z,14.79
2023-10-09T16:59:21.208Z,14.76
2023-10-09T17:02:17.775Z,14.74
2023-10-09T17:05:16.402Z,14.72
2023-10-09T17:08:16.621Z,14.7
2023-10-09T17:11:19.686Z,14.67
2023-10-09T17:14:17.312Z,14.62
2023-10-09T17:17:17.213Z,14.58
2023-10-09T17:20:17.794Z,14.5
2023-10-09T17:23:18.630Z,14.49
2023-10-09T17:26:16.598Z,14.46
2023-10-09T17:29:17.093Z,14.44
2023-10-09T17:32:18.838Z,14.43
2023-10-09T17:35:16.682Z,14.45
2023-10-09T17:38:17.050Z,14.46
2023-10-09T17:41:17.895Z,14.45
2023-10-09T17:44:16.879Z,14.42
2023-10-09T17:47:17.005Z,14.41
2023-10-09T17:50:17.684Z,14.35
2023-10-09T17:53:16.896Z,14.38
2023-10-09T17:56:17.329Z,14.36
2023-10-09T17:59:16.328Z,14.36
2023-10-09T18:02:15.447Z,14.34
2023-10-09T18:05:15.279Z,14.34
2023-10-09T18:08:16.153Z,14.33
2023-10-09T18:11:16.083Z,14.32
2023-10-09T18:14:15.857Z,14.32
2023-10-09T18:17:16.349Z,14.32
2023-10-09T18:20:18.082Z,14.28
2023-10-09T18:26:16.613Z,14.33
2023-10-09T18:29:18.555Z,14.32
2023-10-09T18:32:16.495Z,14.29
2023-10-09T18:35:16.850Z,14.28
2023-10-09T18:38:17.729Z,14.26
2023-10-09T18:41:16.381Z,14.26
2023-10-09T18:44:16.597Z,14.26
2023-10-09T18:47:17.330Z,14.28
2023-10-09T18:50:17.066Z,14.24
2023-10-09T18:53:17.846Z,14.3
2023-10-09T18:56:18.771Z,14.31
2023-10-09T18:59:15.857Z,14.3
2023-10-09T19:02:15.866Z,14.31
2023-10-09T19:05:16.707Z,14.32
2023-10-09T19:08:16.260Z,14.32
2023-10-09T19:11:16.313Z,14.32
2023-10-09T19:14:16.920Z,14.32
2023-10-09T19:17:18.814Z,14.31
2023-10-09T19:20:16.774Z,14.3
2023-10-09T19:23:17.279Z,14.35
2023-10-09T19:26:19.118Z,14.36
2023-10-09T19:29:17.194Z,14.37
2023-10-09T19:32:17.493Z,14.39
2023-10-09T19:35:18.375Z,14.4
2023-10-09T19:38:16.955Z,14.39
2023-10-09T19:41:17.233Z,14.37
2023-10-09T19:44:18.097Z,14.35
2023-10-09T19:47:17.898Z,14.31
2023-10-09T19:50:18.013Z,14.26
2023-10-09T19:53:19.113Z,14.28
2023-10-09T19:56:17.856Z,14.27
2023-10-09T19:59:16.483Z,14.25
2023-10-09T20:02:17.002Z,14.23
2023-10-09T20:05:16.688Z,14.21
2023-10-09T20:08:16.846Z,14.19
2023-10-09T20:11:17.522Z,14.18
2023-10-09T20:14:19.519Z,14.16
2023-10-09T20:17:17.327Z,14.15
2023-10-09T20:20:17.854Z,14.08
2023-10-09T20:23:19.674Z,14.1
2023-10-09T20:26:17.702Z,14.08
2023-10-09T20:29:18.181Z,14.05
2023-10-09T20:32:18.973Z,14.03
2023-10-09T20:35:17.698Z,14.01
2023-10-09T20:38:17.910Z,13.99
2023-10-09T20:41:18.797Z,13.95
2023-10-09T20:44:18.207Z,13.89
2023-10-09T20:47:18.307Z,13.86
2023-10-09T20:50:18.978Z,13.8
2023-10-09T20:53:18.039Z,13.82
2023-10-09T20:56:18.264Z,13.8
2023-10-09T20:59:16.185Z,13.79
2023-10-09T21:02:15.620Z,13.77
2023-10-09T21:05:15.783Z,13.74
2023-10-09T21:08:16.495Z,13.7
2023-10-09T21:11:17.361Z,13.67
2023-10-09T21:14:15.474Z,13.62
2023-10-09T21:17:15.947Z,13.59
2023-10-09T21:20:17.817Z,13.52
2023-10-09T21:23:15.681Z,13.53
2023-10-09T21:26:16.098Z,13.51
2023-10-09T21:29:16.957Z,13.49
2023-10-09T21:32:15.776Z,13.49
2023-10-09T21:35:15.806Z,13.51
2023-10-09T21:38:16.662Z,13.51
2023-10-09T21:41:16.287Z,13.5
2023-10-09T21:44:16.462Z,13.5
2023-10-09T21:47:17.131Z,13.5
2023-10-09T21:50:18.902Z,13.44
2023-10-09T21:53:17.537Z,13.47
2023-10-09T21:56:18.264Z,13.46
2023-10-09T21:59:15.977Z,13.46
2023-10-09T22:02:16.472Z,13.44
2023-10-09T22:05:16.663Z,13.42
2023-10-09T22:08:17.445Z,13.39
2023-10-09T22:11:15.449Z,13.37
2023-10-09T22:14:15.950Z,13.34
2023-10-09T22:17:17.778Z,13.29
2023-10-09T22:20:15.714Z,13.21
2023-10-09T22:23:16.049Z,13.22
2023-10-09T22:26:16.893Z,13.2
2023-10-09T22:29:15.770Z,13.2
2023-10-09T22:32:15.874Z,13.19
2023-10-09T22:35:16.676Z,13.18
2023-10-09T22:38:58.806Z,13.17
2023-10-09T22:41:17.427Z,13.15
2023-10-09T22:44:16.974Z,13.14
2023-10-09T22:47:17.567Z,13.13
2023-10-09T22:50:18.022Z,13.08
2023-10-09T22:53:18.754Z,13.13
2023-10-09T22:56:19.677Z,13.13
2023-10-09T22:59:15.553Z,13.11
2023-10-09T23:02:15.789Z,13.17
2023-10-09T23:05:16.399Z,13.19
2023-10-09T23:08:16.109Z,13.19
2023-10-09T23:11:16.340Z,13.2
2023-10-09T23:14:16.984Z,13.2
2023-10-09T23:17:18.796Z,13.19
2023-10-09T23:20:16.936Z,13.15
2023-10-09T23:23:17.361Z,13.17
2023-10-09T23:26:19.249Z,13.15
2023-10-09T23:29:17.392Z,13.14
2023-10-09T23:32:17.618Z,13.12
2023-10-09T23:35:18.513Z,13.09
2023-10-09T23:38:17.200Z,13.06
2023-10-09T23:41:17.341Z,13.03
2023-10-09T23:44:18.131Z,12.99
2023-10-09T23:47:17.786Z,12.95
2023-10-09T23:50:17.913Z,12.87
2023-10-09T23:53:19.114Z,12.89
2023-10-09T23:56:17.831Z,12.88
2023-10-09T23:59:15.259Z,12.83
