createdAt,value
2022-08-11T00:00:14.623Z,99.90
2022-08-11T00:02:50.950Z,99.90
2022-08-11T00:05:47.867Z,99.90
2022-08-11T00:08:28.973Z,99.90
2022-08-11T00:11:05.046Z,99.90
2022-08-11T00:13:37.079Z,99.90
2022-08-11T00:16:13.770Z,99.90
2022-08-11T00:18:51.849Z,99.90
2022-08-11T00:22:03.133Z,99.90
2022-08-11T00:24:14.302Z,99.90
2022-08-11T00:26:50.600Z,99.90
2022-08-11T00:29:22.667Z,99.90
2022-08-11T00:31:55.826Z,99.90
2022-08-11T00:34:29.520Z,99.90
2022-08-11T00:37:03.070Z,99.90
2022-08-11T00:39:38.711Z,99.90
2022-08-11T00:42:17.286Z,99.90
2022-08-11T00:45:01.636Z,99.90
2022-08-11T00:47:47.674Z,99.90
2022-08-11T00:51:01.238Z,99.90
2022-08-11T00:53:47.745Z,99.90
2022-08-11T00:56:54.109Z,99.90
2022-08-11T01:00:04.581Z,99.90
2022-08-11T01:02:53.583Z,99.90
2022-08-11T01:05:51.492Z,99.90
2022-08-11T01:09:09.090Z,99.90
2022-08-11T01:12:40.582Z,99.90
2022-08-11T01:15:55.995Z,99.90
2022-08-11T01:19:12.872Z,99.90
2022-08-11T01:22:29.839Z,99.90
2022-08-11T01:25:56.782Z,99.90
2022-08-11T01:29:01.740Z,99.90
2022-08-11T01:32:03.403Z,99.90
2022-08-11T01:35:48.632Z,99.90
2022-08-11T01:38:44.700Z,99.90
2022-08-11T01:41:51.256Z,99.90
2022-08-11T01:44:53.823Z,99.90
2022-08-11T01:47:52.961Z,99.90
2022-08-11T01:50:48.152Z,99.90
2022-08-11T01:53:29.268Z,99.90
2022-08-11T01:56:09.183Z,99.90
2022-08-11T01:58:48.222Z,99.90
2022-08-11T02:02:01.140Z,99.90
2022-08-11T02:04:37.227Z,99.90
2022-08-11T02:07:20.089Z,99.90
2022-08-11T02:10:35.135Z,99.90
2022-08-11T02:13:36.719Z,99.90
2022-08-11T02:16:24.794Z,99.90
2022-08-11T02:19:19.888Z,99.90
2022-08-11T02:22:15.839Z,99.90
2022-08-11T02:24:53.597Z,99.90
2022-08-11T02:27:49.888Z,99.90
2022-08-11T02:30:22.322Z,99.90
2022-08-11T02:33:14.332Z,99.90
2022-08-11T02:35:49.077Z,99.90
2022-08-11T02:38:28.524Z,99.90
2022-08-11T02:41:31.328Z,99.90
2022-08-11T02:44:25.750Z,99.90
2022-08-11T02:47:25.001Z,99.90
2022-08-11T02:50:14.478Z,99.90
2022-08-11T02:52:53.533Z,99.90
2022-08-11T02:55:57.920Z,99.90
2022-08-11T02:58:37.971Z,99.90
2022-08-11T03:01:17.253Z,99.90
2022-08-11T03:04:00.460Z,99.90
2022-08-11T03:06:38.211Z,99.90
2022-08-11T03:09:15.533Z,99.90
2022-08-11T03:12:16.391Z,99.90
2022-08-11T03:15:30.538Z,99.90
2022-08-11T03:18:25.419Z,99.90
2022-08-11T03:21:06.360Z,99.90
2022-08-11T03:24:02.500Z,99.90
2022-08-11T03:26:41.864Z,99.90
2022-08-11T03:29:24.866Z,99.90
2022-08-11T03:32:06.860Z,99.90
2022-08-11T03:34:58.990Z,99.90
2022-08-11T03:37:52.084Z,99.90
2022-08-11T03:41:01.768Z,99.90
2022-08-11T03:43:58.269Z,99.90
2022-08-11T03:46:40.163Z,99.90
2022-08-11T03:49:27.447Z,99.90
2022-08-11T03:52:07.637Z,99.90
2022-08-11T03:54:48.944Z,99.90
2022-08-11T03:57:49.548Z,99.90
2022-08-11T04:00:36.636Z,99.90
2022-08-11T04:03:41.036Z,99.90
2022-08-11T04:07:17.784Z,99.90
2022-08-11T04:10:25.317Z,99.90
2022-08-11T04:13:23.113Z,99.90
2022-08-11T04:16:18.204Z,99.90
2022-08-11T04:19:22.926Z,99.90
2022-08-11T04:28:58.724Z,99.90
2022-08-11T04:31:51.466Z,99.90
2022-08-11T04:34:50.564Z,99.90
2022-08-11T04:37:53.220Z,99.90
2022-08-11T04:41:06.295Z,99.90
2022-08-11T04:44:28.479Z,99.90
2022-08-11T04:48:03.793Z,99.90
2022-08-11T04:51:08.812Z,99.90
2022-08-11T04:54:16.280Z,99.90
2022-08-11T04:57:09.204Z,99.90
2022-08-11T05:00:24.703Z,99.90
2022-08-11T05:03:24.742Z,99.90
2022-08-11T05:06:22.620Z,99.90
2022-08-11T05:09:15.009Z,99.90
2022-08-11T05:12:21.385Z,99.90
2022-08-11T05:15:11.396Z,99.90
2022-08-11T05:18:16.877Z,99.90
2022-08-11T05:21:07.555Z,99.90
2022-08-11T05:23:58.338Z,99.90
2022-08-11T05:26:49.164Z,99.90
2022-08-11T05:30:01.178Z,99.90
2022-08-11T05:32:58.023Z,99.90
2022-08-11T05:36:00.455Z,99.90
2022-08-11T05:38:44.013Z,99.90
2022-08-11T05:41:31.429Z,99.90
2022-08-11T05:44:20.748Z,99.90
2022-08-11T05:47:09.922Z,99.90
2022-08-11T05:49:56.711Z,99.90
2022-08-11T05:52:47.012Z,99.90
2022-08-11T05:55:33.857Z,99.90
2022-08-11T05:58:04.121Z,99.90
2022-08-11T06:00:34.487Z,99.90
2022-08-11T06:03:07.524Z,99.90
2022-08-11T06:05:38.260Z,99.90
2022-08-11T06:08:13.429Z,99.90
2022-08-11T06:10:44.623Z,99.90
2022-08-11T06:13:17.611Z,99.90
2022-08-11T06:15:47.107Z,99.90
2022-08-11T06:18:17.802Z,99.90
2022-08-11T06:20:48.970Z,99.90
2022-08-11T06:23:19.493Z,99.90
2022-08-11T06:25:48.718Z,99.90
2022-08-11T06:28:20.736Z,99.90
2022-08-11T06:30:50.011Z,99.90
2022-08-11T06:33:31.319Z,99.90
2022-08-11T06:36:07.923Z,99.90
2022-08-11T06:38:50.550Z,99.90
2022-08-11T06:41:31.822Z,99.90
2022-08-11T06:44:16.343Z,99.90
2022-08-11T06:46:47.771Z,99.90
2022-08-11T06:49:37.156Z,99.90
2022-08-11T06:52:07.411Z,99.90
2022-08-11T06:54:57.373Z,99.90
2022-08-11T06:57:43.064Z,99.90
2022-08-11T07:00:33.139Z,99.90
2022-08-11T07:03:08.315Z,99.90
2022-08-11T07:05:53.607Z,99.90
2022-08-11T07:08:56.533Z,99.90
2022-08-11T07:12:07.235Z,99.90
2022-08-11T07:14:53.406Z,99.90
2022-08-11T07:17:29.769Z,99.90
2022-08-11T07:20:18.747Z,99.90
2022-08-11T07:23:13.693Z,99.90
2022-08-11T07:26:02.148Z,99.90
2022-08-11T07:28:48.888Z,99.90
2022-08-11T07:31:22.985Z,99.90
2022-08-11T07:34:08.168Z,99.90
2022-08-11T07:36:41.898Z,99.90
2022-08-11T07:39:18.141Z,99.90
2022-08-11T07:41:49.090Z,99.90
2022-08-11T07:44:18.261Z,99.90
2022-08-11T07:47:06.362Z,99.90
2022-08-11T07:49:54.784Z,99.90
2022-08-11T07:52:33.756Z,99.90
2022-08-11T07:55:05.277Z,99.90
2022-08-11T07:58:14.083Z,99.90
2022-08-11T08:01:01.644Z,99.90
2022-08-11T08:03:54.435Z,99.90
2022-08-11T08:06:41.844Z,99.90
2022-08-11T08:09:29.473Z,99.90
2022-08-11T08:12:19.201Z,99.90
2022-08-11T08:15:04.740Z,99.90
2022-08-11T08:18:20.352Z,99.90
2022-08-11T08:20:41.453Z,99.90
2022-08-11T08:23:10.191Z,99.90
2022-08-11T08:25:41.293Z,99.90
2022-08-11T08:28:14.074Z,99.90
2022-08-11T08:30:50.708Z,99.90
2022-08-11T08:33:22.622Z,99.90
2022-08-11T08:36:11.578Z,99.90
2022-08-11T08:38:41.940Z,99.90
2022-08-11T08:41:13.117Z,99.90
2022-08-11T08:43:50.172Z,99.90
2022-08-11T08:46:23.635Z,99.90
2022-08-11T08:48:53.524Z,99.90
2022-08-11T08:52:00.949Z,99.90
2022-08-11T08:54:30.655Z,99.90
2022-08-11T08:56:59.184Z,99.90
2022-08-11T08:59:47.465Z,99.90
2022-08-11T09:02:22.065Z,99.90
2022-08-11T09:05:03.798Z,99.90
2022-08-11T09:07:39.558Z,99.90
2022-08-11T09:10:10.332Z,99.90
2022-08-11T09:12:43.601Z,99.90
2022-08-11T09:15:19.650Z,99.90
2022-08-11T09:17:50.050Z,99.90
2022-08-11T09:20:21.664Z,99.90
2022-08-11T09:26:17.502Z,99.90
2022-08-11T09:28:47.744Z,99.90
2022-08-11T09:31:18.467Z,99.90
2022-08-11T09:33:55.035Z,99.90
2022-08-11T09:36:41.193Z,99.90
2022-08-11T09:39:31.013Z,99.90
2022-08-11T09:42:04.280Z,99.90
2022-08-11T09:44:48.766Z,99.90
2022-08-11T09:47:24.946Z,99.90
2022-08-11T09:49:59.823Z,99.90
2022-08-11T09:52:30.048Z,99.90
2022-08-11T09:54:58.473Z,99.90
2022-08-11T09:57:44.692Z,99.90
2022-08-11T10:00:15.258Z,99.90
2022-08-11T10:02:47.923Z,99.90
2022-08-11T10:05:37.352Z,99.90
2022-08-11T10:08:07.916Z,99.90
2022-08-11T10:10:38.608Z,99.90
2022-08-11T10:14:30.399Z,99.90
2022-08-11T10:16:15.909Z,99.90
2022-08-11T10:18:52.547Z,99.90
2022-08-11T10:21:28.504Z,99.90
2022-08-11T10:24:15.401Z,99.90
2022-08-11T10:26:55.531Z,99.90
2022-08-11T10:29:45.430Z,99.90
2022-08-11T10:32:52.179Z,99.90
2022-08-11T10:35:29.162Z,99.90
2022-08-11T10:38:08.522Z,99.90
2022-08-11T10:40:40.017Z,99.90
2022-08-11T10:43:13.370Z,99.90
2022-08-11T10:46:03.014Z,99.90
2022-08-11T10:48:36.055Z,99.90
2022-08-11T10:51:15.483Z,99.90
2022-08-11T10:54:12.683Z,99.90
2022-08-11T10:56:59.165Z,99.90
2022-08-11T10:59:30.335Z,99.90
2022-08-11T11:02:00.614Z,99.90
2022-08-11T11:04:34.824Z,99.90
2022-08-11T11:07:13.888Z,99.90
2022-08-11T11:09:48.351Z,99.90
2022-08-11T11:12:42.137Z,99.90
2022-08-11T11:15:29.585Z,99.90
2022-08-11T11:18:04.932Z,99.90
2022-08-11T11:20:46.552Z,99.90
2022-08-11T11:23:30.290Z,99.90
2022-08-11T11:26:14.905Z,99.90
2022-08-11T11:29:20.505Z,99.90
2022-08-11T11:31:57.159Z,99.90
2022-08-11T11:34:47.985Z,99.90
2022-08-11T11:37:23.945Z,99.90
2022-08-11T11:39:55.081Z,99.90
2022-08-11T11:42:23.901Z,99.90
2022-08-11T11:44:55.767Z,99.90
2022-08-11T11:47:26.204Z,99.90
2022-08-11T11:49:55.216Z,99.90
2022-08-11T11:52:24.231Z,99.90
2022-08-11T11:54:56.722Z,99.90
2022-08-11T11:57:58.922Z,99.90
2022-08-11T12:00:45.697Z,99.90
2022-08-11T12:03:14.986Z,99.90
2022-08-11T12:05:45.212Z,99.90
2022-08-11T12:08:16.854Z,99.90
2022-08-11T12:10:48.594Z,99.90
2022-08-11T12:13:36.254Z,99.90
2022-08-11T12:16:34.483Z,99.90
2022-08-11T12:18:56.523Z,99.90
2022-08-11T12:21:25.686Z,99.90
2022-08-11T12:24:20.124Z,99.90
2022-08-11T12:27:16.253Z,99.90
2022-08-11T12:29:52.827Z,99.90
2022-08-11T12:32:25.592Z,99.90
2022-08-11T12:34:57.024Z,99.90
2022-08-11T12:37:31.136Z,99.90
2022-08-11T12:40:49.509Z,99.90
2022-08-11T12:43:36.974Z,99.90
2022-08-11T12:46:10.030Z,99.90
2022-08-11T12:49:03.158Z,99.90
2022-08-11T12:52:13.865Z,99.90
2022-08-11T12:54:51.584Z,99.90
2022-08-11T12:57:44.090Z,99.90
2022-08-11T13:00:32.893Z,99.90
2022-08-11T13:03:19.308Z,99.90
2022-08-11T13:05:49.808Z,99.90
2022-08-11T13:08:18.830Z,99.90
2022-08-11T13:11:05.935Z,99.90
2022-08-11T13:13:55.177Z,99.90
2022-08-11T13:16:25.243Z,99.90
2022-08-11T13:18:54.393Z,99.90
2022-08-11T13:21:23.904Z,99.90
2022-08-11T13:24:00.665Z,99.90
2022-08-11T13:26:47.395Z,99.90
2022-08-11T13:29:23.386Z,99.90
2022-08-11T13:31:54.607Z,99.90
2022-08-11T13:34:26.760Z,99.90
2022-08-11T13:36:58.248Z,99.90
2022-08-11T13:39:28.536Z,99.90
2022-08-11T13:41:59.473Z,99.90
2022-08-11T13:44:30.382Z,99.90
2022-08-11T13:47:04.136Z,99.90
2022-08-11T13:49:33.762Z,99.90
2022-08-11T13:52:02.484Z,99.90
2022-08-11T13:54:33.766Z,99.90
2022-08-11T13:57:09.021Z,99.90
2022-08-11T13:59:52.104Z,99.90
2022-08-11T14:02:30.910Z,99.90
2022-08-11T14:05:04.137Z,99.90
2022-08-11T14:07:38.964Z,99.90
2022-08-11T14:10:10.365Z,99.90
2022-08-11T14:12:58.545Z,99.90
2022-08-11T14:15:32.207Z,99.90
2022-08-11T14:18:05.201Z,99.90
2022-08-11T14:20:49.798Z,99.90
2022-08-11T14:23:19.027Z,99.90
2022-08-11T14:26:03.415Z,99.90
2022-08-11T14:28:38.809Z,99.90
2022-08-11T14:31:10.815Z,99.90
2022-08-11T14:33:59.346Z,99.90
2022-08-11T14:36:32.594Z,99.90
2022-08-11T14:39:02.482Z,99.90
2022-08-11T14:42:11.231Z,99.90
2022-08-11T14:44:57.054Z,99.90
2022-08-11T14:47:26.548Z,99.90
2022-08-11T14:50:10.458Z,99.90
2022-08-11T14:52:46.291Z,99.90
2022-08-11T14:55:33.523Z,99.90
2022-08-11T14:58:03.027Z,99.90
2022-08-11T15:00:34.418Z,99.90
2022-08-11T15:03:12.983Z,99.90
2022-08-11T15:05:56.318Z,99.90
2022-08-11T15:08:47.718Z,99.90
2022-08-11T15:11:31.560Z,99.90
2022-08-11T15:14:01.214Z,99.90
2022-08-11T15:16:47.425Z,99.90
2022-08-11T15:19:17.002Z,99.90
2022-08-11T15:22:04.723Z,99.90
2022-08-11T15:24:33.698Z,99.90
2022-08-11T15:27:20.761Z,99.90
2022-08-11T15:30:07.627Z,99.90
2022-08-11T15:32:56.717Z,99.90
2022-08-11T15:35:49.646Z,99.90
2022-08-11T15:38:22.795Z,99.90
2022-08-11T15:41:09.910Z,99.90
2022-08-11T15:44:01.408Z,99.90
2022-08-11T15:46:32.728Z,99.20
2022-08-11T15:49:04.031Z,99.90
2022-08-11T15:51:38.013Z,99.90
2022-08-11T15:54:11.498Z,99.90
2022-08-11T15:56:42.836Z,99.90
2022-08-11T15:59:42.023Z,99.90
2022-08-11T16:02:32.584Z,99.90
2022-08-11T16:05:04.231Z,99.90
2022-08-11T16:07:40.493Z,99.90
2022-08-11T16:10:18.756Z,99.50
2022-08-11T16:13:21.454Z,99.60
2022-08-11T16:16:10.562Z,99.90
2022-08-11T16:18:42.865Z,99.90
2022-08-11T16:21:26.064Z,99.60
2022-08-11T16:24:06.073Z,99.40
2022-08-11T16:27:09.236Z,98.40
2022-08-11T16:29:31.767Z,99.30
2022-08-11T16:32:22.401Z,99.90
2022-08-11T16:35:15.746Z,99.90
2022-08-11T16:38:03.382Z,99.30
2022-08-11T16:40:33.375Z,97.80
2022-08-11T16:43:24.243Z,99.40
2022-08-11T16:46:11.838Z,98.30
2022-08-11T16:48:44.124Z,98.70
2022-08-11T16:51:15.630Z,97.80
2022-08-11T16:53:54.902Z,98.20
2022-08-11T16:56:38.811Z,98.70
2022-08-11T16:59:15.250Z,99.40
2022-08-11T17:01:47.261Z,97.30
2022-08-11T17:04:50.200Z,98.70
2022-08-11T17:07:42.351Z,98.20
2022-08-11T17:10:51.185Z,97.30
2022-08-11T17:13:27.153Z,97.70
2022-08-11T17:16:09.127Z,96.90
2022-08-11T17:18:44.103Z,97.90
2022-08-11T17:21:22.627Z,97.80
2022-08-11T17:23:55.002Z,97.50
2022-08-11T17:26:51.539Z,96.70
2022-08-11T17:29:22.368Z,98.10
2022-08-11T17:32:26.010Z,97.60
2022-08-11T17:35:16.691Z,97.40
2022-08-11T17:37:46.144Z,97.10
2022-08-11T17:40:24.497Z,97.10
2022-08-11T17:43:12.218Z,96.70
2022-08-11T17:45:55.540Z,96.70
2022-08-11T17:48:28.955Z,97.10
2022-08-11T17:50:59.216Z,97.10
2022-08-11T17:54:16.947Z,96.70
2022-08-11T17:56:53.903Z,97.10
2022-08-11T17:59:39.928Z,96.70
2022-08-11T18:02:37.158Z,97.10
2022-08-11T18:05:12.794Z,97.50
2022-08-11T18:08:01.708Z,97.60
2022-08-11T18:10:49.635Z,97.60
2022-08-11T18:13:35.985Z,97.80
2022-08-11T18:16:21.591Z,97.80
2022-08-11T18:19:07.466Z,97.90
2022-08-11T18:22:01.735Z,98.00
2022-08-11T18:25:05.735Z,97.90
2022-08-11T18:27:53.271Z,98.10
2022-08-11T18:30:39.087Z,98.10
2022-08-11T18:36:39.634Z,98.30
2022-08-11T18:39:30.743Z,98.30
2022-08-11T18:42:29.822Z,98.40
2022-08-11T18:45:18.895Z,98.40
2022-08-11T18:48:07.172Z,98.50
2022-08-11T18:51:30.035Z,98.60
2022-08-11T18:54:06.054Z,98.60
2022-08-11T18:56:53.773Z,98.70
2022-08-11T18:59:45.301Z,98.70
2022-08-11T19:02:48.974Z,98.80
2022-08-11T19:06:32.385Z,98.90
2022-08-11T19:08:46.920Z,98.90
2022-08-11T19:11:33.647Z,98.90
2022-08-11T19:14:21.982Z,99.00
2022-08-11T19:17:09.334Z,99.00
2022-08-11T19:19:57.930Z,99.00
2022-08-11T19:22:45.172Z,99.10
2022-08-11T19:25:33.150Z,99.10
2022-08-11T19:28:22.903Z,99.10
2022-08-11T19:31:10.517Z,99.20
2022-08-11T19:34:02.808Z,99.20
2022-08-11T19:36:57.423Z,99.30
2022-08-11T19:39:45.091Z,99.30
2022-08-11T19:42:32.496Z,99.40
2022-08-11T19:45:19.466Z,99.40
2022-08-11T19:48:31.862Z,99.50
2022-08-11T19:51:12.820Z,99.50
2022-08-11T19:54:00.273Z,99.50
2022-08-11T19:56:47.061Z,99.50
2022-08-11T19:59:33.927Z,99.60
2022-08-11T20:02:19.635Z,99.60
2022-08-11T20:05:06.716Z,99.70
2022-08-11T20:07:53.293Z,99.70
2022-08-11T20:10:40.639Z,99.80
2022-08-11T20:13:28.116Z,99.90
2022-08-11T20:16:16.017Z,99.90
2022-08-11T20:19:02.928Z,99.90
2022-08-11T20:21:50.404Z,99.90
2022-08-11T20:24:37.499Z,99.90
2022-08-11T20:27:25.667Z,99.90
2022-08-11T20:30:12.449Z,99.90
2022-08-11T20:32:59.338Z,99.90
2022-08-11T20:35:45.846Z,99.90
2022-08-11T20:38:33.676Z,99.90
2022-08-11T20:41:20.389Z,99.90
2022-08-11T20:44:09.125Z,99.90
2022-08-11T20:46:57.186Z,99.90
2022-08-11T20:49:50.531Z,99.90
2022-08-11T20:52:43.045Z,99.90
2022-08-11T20:55:51.982Z,99.90
2022-08-11T21:01:46.327Z,99.90
2022-08-11T21:04:32.401Z,99.90
2022-08-11T21:07:28.687Z,99.90
2022-08-11T21:10:23.432Z,99.90
2022-08-11T21:13:24.219Z,99.90
2022-08-11T21:16:25.273Z,99.90
2022-08-11T21:19:15.893Z,99.90
2022-08-11T21:22:03.757Z,99.90
2022-08-11T21:24:52.249Z,99.90
2022-08-11T21:27:39.911Z,99.90
2022-08-11T21:30:28.752Z,99.90
2022-08-11T21:33:14.125Z,99.90
2022-08-11T21:36:00.896Z,99.90
2022-08-11T21:38:47.769Z,99.90
2022-08-11T21:41:34.625Z,99.90
2022-08-11T21:44:22.032Z,99.90
2022-08-11T21:47:10.769Z,99.90
2022-08-11T21:50:00.910Z,99.90
2022-08-11T21:52:47.066Z,99.90
2022-08-11T21:55:33.370Z,99.90
2022-08-11T21:58:19.571Z,99.90
2022-08-11T22:01:05.568Z,99.90
2022-08-11T22:03:52.782Z,99.90
2022-08-11T22:06:39.990Z,99.90
2022-08-11T22:09:26.244Z,99.90
2022-08-11T22:12:33.627Z,99.90
2022-08-11T22:15:17.748Z,99.90
2022-08-11T22:18:03.390Z,99.90
2022-08-11T22:20:51.717Z,99.90
2022-08-11T22:23:38.284Z,99.90
2022-08-11T22:26:24.639Z,99.90
2022-08-11T22:29:10.872Z,99.90
2022-08-11T22:31:57.732Z,99.90
2022-08-11T22:34:53.120Z,99.90
2022-08-11T22:37:43.442Z,99.90
2022-08-11T22:40:30.643Z,99.90
2022-08-11T22:43:16.426Z,99.90
2022-08-11T22:46:02.112Z,99.90
2022-08-11T22:48:52.081Z,99.90
2022-08-11T22:51:40.124Z,99.90
2022-08-11T22:54:28.026Z,99.90
2022-08-11T22:57:14.768Z,99.90
2022-08-11T23:00:00.534Z,99.90
2022-08-11T23:02:47.385Z,99.90
2022-08-11T23:05:34.798Z,99.90
2022-08-11T23:08:21.105Z,99.90
2022-08-11T23:11:09.443Z,99.90
2022-08-11T23:13:55.374Z,99.90
2022-08-11T23:16:41.486Z,99.90
2022-08-11T23:20:09.895Z,99.90
2022-08-11T23:22:49.192Z,99.90
2022-08-11T23:25:36.570Z,99.90
2022-08-11T23:28:24.977Z,99.90
2022-08-11T23:31:14.948Z,99.90
2022-08-11T23:34:03.347Z,99.90
2022-08-11T23:36:51.678Z,99.90
2022-08-11T23:39:37.706Z,99.90
2022-08-11T23:42:24.034Z,99.90
2022-08-11T23:45:11.476Z,99.90
2022-08-11T23:47:58.913Z,99.90
2022-08-11T23:50:46.738Z,99.90
2022-08-11T23:53:33.119Z,99.90
2022-08-11T23:56:21.692Z,99.90
2022-08-11T23:59:09.049Z,99.90
