createdAt,value
2018-04-16T00:01:54.484Z,268.67
2018-04-16T00:04:26.992Z,274.43
2018-04-16T00:06:59.520Z,89.63
2018-04-16T00:09:32.031Z,47.67
2018-04-16T00:12:04.569Z,135.00
2018-04-16T00:14:37.132Z,410.17
2018-04-16T00:17:09.670Z,1305.57
2018-04-16T00:19:42.178Z,55.77
2018-04-16T00:22:14.701Z,35.40
2018-04-16T00:24:47.229Z,141.80
2018-04-16T00:27:19.762Z,919.20
2018-04-16T00:29:52.280Z,1010.30
2018-04-16T00:32:30.567Z,825.20
2018-04-16T00:35:08.628Z,581.50
2018-04-16T00:37:46.771Z,84.33
2018-04-16T00:40:24.784Z,581.83
2018-04-16T00:43:02.949Z,99.30
2018-04-16T00:45:41.072Z,65.67
2018-04-16T00:48:19.131Z,520.60
2018-04-16T00:50:57.267Z,491.00
2018-04-16T00:53:47.343Z,70.23
2018-04-16T00:56:25.612Z,372.43
2018-04-16T00:59:03.663Z,1091.30
2018-04-16T01:01:41.830Z,874.53
2018-04-16T01:04:19.979Z,423.33
2018-04-16T01:06:58.067Z,34.07
2018-04-16T01:09:36.093Z,137.03
2018-04-16T01:12:14.185Z,156.47
2018-04-16T01:14:52.336Z,134.53
2018-04-16T01:17:30.578Z,309.03
2018-04-16T01:20:08.672Z,101.97
2018-04-16T01:22:46.752Z,269.30
2018-04-16T01:25:24.824Z,142.33
2018-04-16T01:28:03.076Z,55.63
2018-04-16T01:30:41.159Z,38.77
2018-04-16T01:33:19.450Z,282.20
2018-04-16T01:35:57.631Z,665.77
2018-04-16T01:38:35.695Z,66.00
2018-04-16T01:41:13.912Z,77.73
2018-04-16T01:43:51.972Z,88.97
2018-04-16T01:46:30.097Z,68.33
2018-04-16T01:49:08.198Z,123.40
2018-04-16T01:51:46.385Z,33.07
2018-04-16T01:57:28.563Z,126.30
2018-04-16T02:00:06.595Z,100.13
2018-04-16T02:02:44.842Z,109.13
2018-04-16T02:05:23.091Z,954.43
2018-04-16T02:08:01.195Z,1221.20
2018-04-16T02:10:39.386Z,1366.63
2018-04-16T02:13:17.512Z,1316.67
2018-04-16T02:15:55.621Z,312.17
2018-04-16T02:18:33.845Z,258.00
2018-04-16T02:21:12.108Z,153.27
2018-04-16T02:23:50.268Z,912.90
2018-04-16T02:26:28.412Z,1138.10
2018-04-16T02:29:06.535Z,360.00
2018-04-16T02:31:44.778Z,217.10
2018-04-16T02:34:22.873Z,259.70
2018-04-16T02:37:00.990Z,42.47
2018-04-16T02:39:39.053Z,29.67
2018-04-16T02:42:17.212Z,81.33
2018-04-16T02:44:55.444Z,147.97
2018-04-16T02:47:33.674Z,53.53
2018-04-16T02:50:11.995Z,280.57
2018-04-16T02:52:50.204Z,606.00
2018-04-16T02:55:28.395Z,166.83
2018-04-16T02:58:06.484Z,873.03
2018-04-16T03:00:44.630Z,875.53
2018-04-16T03:03:22.724Z,420.83
2018-04-16T03:06:00.760Z,243.63
2018-04-16T03:08:39.071Z,31.50
2018-04-16T03:11:17.245Z,68.67
2018-04-16T03:13:55.341Z,192.63
2018-04-16T03:16:33.406Z,165.47
2018-04-16T03:19:11.581Z,1130.27
2018-04-16T03:24:53.897Z,51.03
2018-04-16T03:27:32.053Z,100.77
2018-04-16T03:30:10.195Z,329.10
2018-04-16T03:32:48.284Z,45.10
2018-04-16T03:35:26.375Z,34.37
2018-04-16T03:38:04.569Z,132.13
2018-04-16T03:40:42.672Z,244.53
2018-04-16T03:43:20.755Z,1052.40
2018-04-16T03:45:59.019Z,43.90
2018-04-16T03:48:37.289Z,102.87
2018-04-16T03:51:09.829Z,88.60
2018-04-16T03:53:48.064Z,51.93
2018-04-16T03:56:20.595Z,121.20
2018-04-16T03:58:53.115Z,163.07
2018-04-16T04:01:25.738Z,69.10
2018-04-16T04:03:58.232Z,38.40
2018-04-16T04:06:30.753Z,34.23
2018-04-16T04:09:03.305Z,36.10
2018-04-16T04:11:35.864Z,45.00
2018-04-16T04:14:08.455Z,46.97
2018-04-16T04:16:40.993Z,33.40
2018-04-16T04:19:13.509Z,70.67
2018-04-16T04:21:46.119Z,105.37
2018-04-16T04:24:30.459Z,29.90
2018-04-16T04:27:14.909Z,34.53
2018-04-16T04:29:59.436Z,66.43
2018-04-16T04:32:31.964Z,44.40
2018-04-16T04:35:04.589Z,152.37
2018-04-16T04:37:37.123Z,465.90
2018-04-16T04:40:09.623Z,253.77
2018-04-16T04:42:42.159Z,636.87
2018-04-16T04:45:14.730Z,27.97
2018-04-16T04:47:47.315Z,73.67
2018-04-16T04:50:19.816Z,25.77
2018-04-16T04:52:52.338Z,43.43
2018-04-16T04:55:24.856Z,27.87
2018-04-16T04:57:57.381Z,29.37
2018-04-16T05:00:29.886Z,102.37
2018-04-16T05:03:02.407Z,31.00
2018-04-16T05:05:34.924Z,30.13
2018-04-16T05:08:07.448Z,22.83
2018-04-16T05:10:40.061Z,35.27
2018-04-16T05:13:12.592Z,28.13
2018-04-16T05:15:45.142Z,27.57
2018-04-16T05:18:17.727Z,27.47
2018-04-16T05:20:50.263Z,119.30
2018-04-16T05:23:22.792Z,23.67
2018-04-16T05:25:55.377Z,28.93
2018-04-16T05:28:27.915Z,37.53
2018-04-16T05:31:00.423Z,60.80
2018-04-16T05:33:33.035Z,106.83
2018-04-16T05:36:05.546Z,89.83
2018-04-16T05:38:38.068Z,80.00
2018-04-16T05:41:10.566Z,40.10
2018-04-16T05:43:43.101Z,66.70
2018-04-16T05:46:15.604Z,77.03
2018-04-16T05:48:48.123Z,82.03
2018-04-16T05:51:20.741Z,106.23
2018-04-16T05:53:53.267Z,78.53
2018-04-16T05:56:25.817Z,34.43
2018-04-16T05:58:58.387Z,29.37
2018-04-16T06:01:30.889Z,66.60
2018-04-16T06:04:03.463Z,35.57
2018-04-16T06:06:35.965Z,41.60
2018-04-16T06:09:08.532Z,142.07
2018-04-16T06:11:41.033Z,38.67
2018-04-16T06:14:13.601Z,84.80
2018-04-16T06:16:46.111Z,107.87
2018-04-16T06:19:18.644Z,149.40
2018-04-16T06:21:51.153Z,156.00
2018-04-16T06:24:23.747Z,60.53
2018-04-16T06:26:56.404Z,56.97
2018-04-16T06:29:29.019Z,35.63
2018-04-16T06:32:01.526Z,30.87
2018-04-16T06:34:34.055Z,55.30
2018-04-16T06:37:06.560Z,31.53
2018-04-16T06:39:39.083Z,33.45
2018-04-16T06:42:11.654Z,33.80
2018-04-16T06:44:44.229Z,39.53
2018-04-16T06:47:16.808Z,28.57
2018-04-16T06:49:49.358Z,33.05
2018-04-16T06:52:22.090Z,45.40
2018-04-16T06:54:54.811Z,58.92
2018-04-16T06:57:27.326Z,32.55
2018-04-16T06:59:59.956Z,74.15
2018-04-16T07:02:32.477Z,32.35
2018-04-16T07:05:05.128Z,43.92
2018-04-16T07:07:37.711Z,41.40
2018-04-16T07:10:10.307Z,33.75
2018-04-16T07:12:42.871Z,36.57
2018-04-16T07:15:15.393Z,35.80
2018-04-16T07:17:47.910Z,34.97
2018-04-16T07:20:20.440Z,35.90
2018-04-16T07:22:52.960Z,42.72
2018-04-16T07:25:25.595Z,62.45
2018-04-16T07:27:58.097Z,38.88
2018-04-16T07:30:30.615Z,41.25
2018-04-16T07:33:03.127Z,41.28
2018-04-16T07:35:35.657Z,37.92
2018-04-16T07:38:08.235Z,55.72
2018-04-16T07:40:40.758Z,55.95
2018-04-16T07:43:13.261Z,68.55
2018-04-16T07:45:45.785Z,37.97
2018-04-16T07:48:18.375Z,42.97
2018-04-16T07:50:50.902Z,41.80
2018-04-16T07:53:23.436Z,54.17
2018-04-16T07:55:55.963Z,58.42
2018-04-16T07:58:28.503Z,46.55
2018-04-16T08:01:01.096Z,44.10
2018-04-16T08:03:33.594Z,41.37
2018-04-16T08:06:06.126Z,41.67
2018-04-16T08:08:38.632Z,41.53
2018-04-16T08:11:11.170Z,40.90
2018-04-16T08:13:43.695Z,54.33
2018-04-16T08:16:16.212Z,50.30
2018-04-16T08:18:48.733Z,60.58
2018-04-16T08:21:21.239Z,52.75
2018-04-16T08:23:53.765Z,50.58
2018-04-16T08:26:26.279Z,56.47
2018-04-16T08:28:58.819Z,52.38
2018-04-16T08:31:31.322Z,53.20
2018-04-16T08:34:03.839Z,47.53
2018-04-16T08:36:36.345Z,41.40
2018-04-16T08:39:08.864Z,49.45
2018-04-16T08:41:41.368Z,43.35
2018-04-16T08:44:13.887Z,47.40
2018-04-16T08:46:46.467Z,51.78
2018-04-16T08:49:19.019Z,44.65
2018-04-16T08:51:51.526Z,46.83
2018-04-16T08:54:24.048Z,44.40
2018-04-16T08:56:56.552Z,42.50
2018-04-16T08:59:29.148Z,51.00
2018-04-16T09:02:01.655Z,47.95
2018-04-16T09:04:34.176Z,45.95
2018-04-16T09:07:06.685Z,44.15
2018-04-16T09:09:39.203Z,45.92
2018-04-16T09:12:11.712Z,45.60
2018-04-16T09:14:44.262Z,42.65
2018-04-16T09:17:16.774Z,46.92
2018-04-16T09:19:49.300Z,47.53
2018-04-16T09:22:21.805Z,51.25
2018-04-16T09:24:54.398Z,43.45
2018-04-16T09:27:26.909Z,44.03
2018-04-16T09:29:59.468Z,46.03
2018-04-16T09:32:32.468Z,43.65
2018-04-16T09:35:05.053Z,42.65
2018-04-16T09:37:37.637Z,45.35
2018-04-16T09:40:10.164Z,47.72
2018-04-16T09:42:42.684Z,44.65
2018-04-16T09:45:15.305Z,45.50
2018-04-16T09:47:47.806Z,45.65
2018-04-16T09:50:20.361Z,50.72
2018-04-16T09:52:52.851Z,45.10
2018-04-16T09:55:25.377Z,44.28
2018-04-16T09:57:57.887Z,45.45
2018-04-16T10:00:30.526Z,43.72
2018-04-16T10:03:03.023Z,44.65
2018-04-16T10:05:35.555Z,44.35
2018-04-16T10:08:08.059Z,41.95
2018-04-16T10:10:40.584Z,41.78
2018-04-16T10:13:13.095Z,47.60
2018-04-16T10:15:45.732Z,45.30
2018-04-16T10:18:18.317Z,43.05
2018-04-16T10:20:50.852Z,40.42
2018-04-16T10:23:23.354Z,38.78
2018-04-16T10:25:55.879Z,38.75
2018-04-16T10:28:28.380Z,40.92
2018-04-16T10:31:00.912Z,40.03
2018-04-16T10:33:33.416Z,37.08
2018-04-16T10:36:06.011Z,38.95
2018-04-16T10:38:38.518Z,38.80
2018-04-16T10:41:11.040Z,38.85
2018-04-16T10:43:43.562Z,38.83
2018-04-16T10:46:16.091Z,35.58
2018-04-16T10:48:48.596Z,33.53
2018-04-16T10:51:21.232Z,35.58
2018-04-16T10:53:53.727Z,33.33
2018-04-16T10:56:26.331Z,29.48
2018-04-16T10:58:58.872Z,29.27
2018-04-16T11:01:31.407Z,29.23
2018-04-16T11:04:03.952Z,30.12
2018-04-16T11:06:36.480Z,31.55
2018-04-16T11:09:08.979Z,30.12
2018-04-16T11:11:41.549Z,30.55
2018-04-16T11:14:14.056Z,30.83
2018-04-16T11:16:46.689Z,29.48
2018-04-16T11:19:19.270Z,28.80
2018-04-16T11:21:51.799Z,28.02
2018-04-16T11:24:24.335Z,26.85
2018-04-16T11:26:56.867Z,28.12
2018-04-16T11:29:29.379Z,28.33
2018-04-16T11:32:01.899Z,26.92
2018-04-16T11:34:34.407Z,28.58
2018-04-16T11:37:06.941Z,27.85
2018-04-16T11:39:39.539Z,27.40
2018-04-16T11:42:12.060Z,26.23
2018-04-16T11:44:44.571Z,26.65
2018-04-16T11:47:17.155Z,26.10
2018-04-16T11:49:49.657Z,27.08
2018-04-16T11:52:22.180Z,26.15
2018-04-16T11:54:54.675Z,25.88
2018-04-16T11:57:27.211Z,23.87
2018-04-16T11:59:59.745Z,24.63
2018-04-16T12:02:32.271Z,24.67
2018-04-16T12:05:04.777Z,25.77
2018-04-16T12:07:37.360Z,24.02
2018-04-16T12:10:09.860Z,23.00
2018-04-16T12:12:42.384Z,21.95
2018-04-16T12:15:14.891Z,21.95
2018-04-16T12:17:47.667Z,21.02
2018-04-16T12:20:20.291Z,22.62
2018-04-16T12:22:52.817Z,22.25
2018-04-16T12:25:25.321Z,22.75
2018-04-16T12:27:57.934Z,23.10
2018-04-16T12:30:30.436Z,21.55
2018-04-16T12:33:03.020Z,22.55
2018-04-16T12:35:35.491Z,22.55
2018-04-16T12:38:08.025Z,21.20
2018-04-16T12:40:40.568Z,20.00
2018-04-16T12:43:13.142Z,20.55
2018-04-16T12:45:45.727Z,13.70
2018-04-16T12:48:18.315Z,11.50
2018-04-16T12:50:50.851Z,11.50
2018-04-16T12:53:23.363Z,10.60
2018-04-16T12:55:55.884Z,10.25
2018-04-16T12:58:28.376Z,8.48
2018-04-16T13:01:00.944Z,11.35
2018-04-16T13:03:33.519Z,14.07
2018-04-16T13:06:06.049Z,10.82
2018-04-16T13:08:38.557Z,11.68
2018-04-16T13:11:11.089Z,11.80
2018-04-16T13:13:43.665Z,10.98
2018-04-16T13:16:16.188Z,9.10
2018-04-16T13:18:48.689Z,9.75
2018-04-16T13:21:21.203Z,10.20
2018-04-16T13:23:53.808Z,10.25
2018-04-16T13:26:26.396Z,11.02
2018-04-16T13:28:58.981Z,9.73
2018-04-16T13:31:31.583Z,9.35
2018-04-16T13:34:04.151Z,9.65
2018-04-16T13:36:36.737Z,8.05
2018-04-16T13:39:09.232Z,7.18
2018-04-16T13:41:41.736Z,8.10
2018-04-16T13:44:14.227Z,8.23
2018-04-16T13:46:46.739Z,8.07
2018-04-16T13:49:19.270Z,7.82
2018-04-16T13:51:51.793Z,7.57
2018-04-16T13:54:24.287Z,4.93
2018-04-16T13:56:56.805Z,5.28
2018-04-16T13:59:29.312Z,5.00
2018-04-16T14:02:01.837Z,4.72
2018-04-16T14:04:34.341Z,4.20
2018-04-16T14:07:06.869Z,4.53
2018-04-16T14:09:39.364Z,4.32
2018-04-16T14:12:11.886Z,4.53
2018-04-16T14:14:44.392Z,4.50
2018-04-16T14:17:17.000Z,4.00
2018-04-16T14:19:49.515Z,4.15
2018-04-16T14:22:22.028Z,3.20
2018-04-16T14:24:54.528Z,3.92
2018-04-16T14:27:27.045Z,4.50
2018-04-16T14:29:59.535Z,3.97
2018-04-16T14:32:32.106Z,3.97
2018-04-16T14:35:04.601Z,4.68
2018-04-16T14:37:37.172Z,4.32
2018-04-16T14:40:09.659Z,8.27
2018-04-16T14:42:42.179Z,5.18
2018-04-16T14:45:14.730Z,7.40
2018-04-16T14:47:47.380Z,5.75
2018-04-16T14:50:19.877Z,9.25
2018-04-16T14:52:52.404Z,14.40
2018-04-16T14:55:24.915Z,18.95
2018-04-16T14:57:57.457Z,22.13
2018-04-16T15:00:29.977Z,19.90
2018-04-16T15:03:02.499Z,14.77
2018-04-16T15:05:35.020Z,15.82
2018-04-16T15:08:07.566Z,27.73
2018-04-16T15:10:40.094Z,28.23
2018-04-16T15:13:12.622Z,71.65
2018-04-16T15:15:45.123Z,98.22
2018-04-16T15:18:17.642Z,67.05
2018-04-16T15:20:50.212Z,64.03
2018-04-16T15:23:22.751Z,385.83
2018-04-16T15:25:55.277Z,260.95
2018-04-16T15:28:27.964Z,150.38
2018-04-16T15:31:00.487Z,92.93
2018-04-16T15:33:33.055Z,233.85
2018-04-16T15:36:05.564Z,208.27
2018-04-16T15:38:38.120Z,253.27
2018-04-16T15:41:10.635Z,95.20
2018-04-16T15:43:43.168Z,195.05
2018-04-16T15:46:15.669Z,45.30
2018-04-16T15:48:48.192Z,69.28
2018-04-16T15:51:20.693Z,36.20
2018-04-16T15:53:53.220Z,36.30
2018-04-16T15:56:25.739Z,68.78
2018-04-16T15:58:58.265Z,46.22
2018-04-16T16:01:30.883Z,68.62
2018-04-16T16:04:03.419Z,32.38
2018-04-16T16:06:36.170Z,39.97
2018-04-16T16:09:08.794Z,29.05
2018-04-16T16:11:41.301Z,32.65
2018-04-16T16:14:13.831Z,43.03
2018-04-16T16:16:46.355Z,42.13
2018-04-16T16:19:18.898Z,33.45
2018-04-16T16:21:51.420Z,32.80
2018-04-16T16:24:23.918Z,36.03
2018-04-16T16:26:56.535Z,38.05
2018-04-16T16:29:29.123Z,47.90
2018-04-16T16:32:01.652Z,36.17
2018-04-16T16:34:34.195Z,36.25
2018-04-16T16:37:06.779Z,38.70
2018-04-16T16:39:39.288Z,34.72
2018-04-16T16:42:11.815Z,25.65
2018-04-16T16:44:44.313Z,29.25
2018-04-16T16:47:17.091Z,36.70
2018-04-16T16:49:49.600Z,31.02
2018-04-16T16:52:22.219Z,29.63
2018-04-16T16:54:54.723Z,27.77
2018-04-16T16:57:27.275Z,34.22
2018-04-16T16:59:59.876Z,31.73
2018-04-16T17:02:32.461Z,33.58
2018-04-16T17:05:04.931Z,21.65
2018-04-16T17:07:37.511Z,30.35
2018-04-16T17:10:10.015Z,23.30
2018-04-16T17:12:42.588Z,22.45
2018-04-16T17:15:15.167Z,18.80
2018-04-16T17:17:48.027Z,22.40
2018-04-16T17:20:20.537Z,19.80
2018-04-16T17:22:53.139Z,19.02
2018-04-16T17:25:25.651Z,23.23
2018-04-16T17:27:58.192Z,23.42
2018-04-16T17:30:30.695Z,26.73
2018-04-16T17:33:03.563Z,31.52
2018-04-16T17:35:36.177Z,32.28
2018-04-16T17:38:08.768Z,25.60
2018-04-16T17:40:41.320Z,26.25
2018-04-16T17:43:13.880Z,27.83
2018-04-16T17:45:46.383Z,34.58
2018-04-16T17:48:19.041Z,23.10
2018-04-16T17:50:51.611Z,23.30
2018-04-16T17:53:24.308Z,72.10
2018-04-16T17:55:56.806Z,89.95
2018-04-16T17:58:29.531Z,22.77
2018-04-16T18:01:02.030Z,22.95
2018-04-16T18:03:34.691Z,93.55
2018-04-16T18:06:07.198Z,21.33
2018-04-16T18:08:40.120Z,18.52
2018-04-16T18:11:12.625Z,30.30
2018-04-16T18:13:45.147Z,57.47
2018-04-16T18:16:17.724Z,32.40
2018-04-16T18:18:50.259Z,44.85
2018-04-16T18:21:22.831Z,38.90
2018-04-16T18:23:55.375Z,48.33
2018-04-16T18:26:27.902Z,26.10
2018-04-16T18:29:00.436Z,85.78
2018-04-16T18:31:32.965Z,19.95
2018-04-16T18:34:05.488Z,20.77
2018-04-16T18:36:38.010Z,26.27
2018-04-16T18:39:12.574Z,45.78
2018-04-16T18:41:45.100Z,89.78
2018-04-16T18:44:17.748Z,25.20
2018-04-16T18:46:50.697Z,80.62
2018-04-16T18:49:23.224Z,51.60
2018-04-16T18:51:55.807Z,38.65
2018-04-16T18:54:28.331Z,64.35
2018-04-16T18:57:00.832Z,61.83
2018-04-16T18:59:33.403Z,40.22
2018-04-16T19:02:05.923Z,40.22
2018-04-16T19:04:38.536Z,41.85
2018-04-16T19:07:11.039Z,54.60
2018-04-16T19:09:46.264Z,34.30
2018-04-16T19:12:24.444Z,30.98
2018-04-16T19:14:56.974Z,32.60
2018-04-16T19:17:29.603Z,21.02
2018-04-16T19:20:02.267Z,19.50
2018-04-16T19:22:34.849Z,23.62
2018-04-16T19:25:07.427Z,18.98
2018-04-16T19:27:45.560Z,18.95
2018-04-16T19:30:18.096Z,28.83
2018-04-16T19:32:56.362Z,22.33
2018-04-16T19:35:28.867Z,34.05
2018-04-16T19:38:01.425Z,29.77
2018-04-16T19:40:34.008Z,21.27
2018-04-16T19:43:06.573Z,26.58
2018-04-16T19:45:39.088Z,21.40
2018-04-16T19:48:11.663Z,19.90
2018-04-16T19:50:44.168Z,19.25
2018-04-16T19:53:16.735Z,16.92
2018-04-16T19:55:54.893Z,26.05
2018-04-16T19:58:27.417Z,23.02
2018-04-16T20:00:59.960Z,21.17
2018-04-16T20:03:38.375Z,18.83
2018-04-16T20:06:10.956Z,17.40
2018-04-16T20:08:43.488Z,18.05
2018-04-16T20:11:16.019Z,21.02
2018-04-16T20:13:48.549Z,20.75
2018-04-16T20:16:21.118Z,17.95
2018-04-16T20:18:53.661Z,19.70
2018-04-16T20:21:26.369Z,18.37
2018-04-16T20:23:58.915Z,18.67
2018-04-16T20:26:31.437Z,20.98
2018-04-16T20:29:03.962Z,23.97
2018-04-16T20:31:36.482Z,21.35
2018-04-16T20:34:09.091Z,20.63
2018-04-16T20:36:41.608Z,16.00
2018-04-16T20:39:14.297Z,18.25
2018-04-16T20:41:48.210Z,20.95
2018-04-16T20:44:20.761Z,19.02
2018-04-16T20:46:53.309Z,18.73
2018-04-16T20:49:25.884Z,18.83
2018-04-16T20:51:58.391Z,18.92
2018-04-16T20:54:30.940Z,25.88
2018-04-16T20:57:03.448Z,20.30
2018-04-16T20:59:36.031Z,14.10
2018-04-16T21:02:08.849Z,16.80
2018-04-16T21:04:41.383Z,16.70
2018-04-16T21:07:13.886Z,17.70
2018-04-16T21:09:46.416Z,22.52
2018-04-16T21:12:19.038Z,24.20
2018-04-16T21:14:51.568Z,21.50
2018-04-16T21:17:24.091Z,18.25
2018-04-16T21:19:56.618Z,20.88
2018-04-16T21:22:29.140Z,20.88
2018-04-16T21:25:01.664Z,27.77
2018-04-16T21:27:34.233Z,20.37
2018-04-16T21:30:06.765Z,22.43
2018-04-16T21:32:39.327Z,20.08
2018-04-16T21:35:11.899Z,14.90
2018-04-16T21:37:44.408Z,20.70
2018-04-16T21:40:16.966Z,19.15
2018-04-16T21:42:49.470Z,14.57
2018-04-16T21:45:21.997Z,24.48
2018-04-16T21:47:54.524Z,13.18
2018-04-16T21:50:27.116Z,18.17
2018-04-16T21:52:59.621Z,15.57
2018-04-16T21:55:32.175Z,14.38
2018-04-16T21:58:04.684Z,24.80
2018-04-16T22:00:37.256Z,25.67
2018-04-16T22:03:09.814Z,12.13
2018-04-16T22:05:42.325Z,10.98
2018-04-16T22:08:14.823Z,17.23
2018-04-16T22:10:47.383Z,19.03
2018-04-16T22:13:19.875Z,16.98
2018-04-16T22:15:52.441Z,13.52
2018-04-16T22:18:24.946Z,12.35
2018-04-16T22:20:57.459Z,21.17
2018-04-16T22:23:29.967Z,9.43
2018-04-16T22:26:02.478Z,16.37
2018-04-16T22:28:34.970Z,14.07
2018-04-16T22:31:07.504Z,12.47
2018-04-16T22:33:40.049Z,20.52
2018-04-16T22:36:12.649Z,19.23
2018-04-16T22:38:45.145Z,14.98
2018-04-16T22:41:17.671Z,13.98
2018-04-16T22:43:50.198Z,13.25
2018-04-16T22:46:22.767Z,17.13
2018-04-16T22:48:55.255Z,15.45
2018-04-16T22:51:27.775Z,16.65
2018-04-16T22:54:00.430Z,11.48
2018-04-16T22:56:33.032Z,17.37
2018-04-16T22:59:05.606Z,20.93
2018-04-16T23:01:38.122Z,10.23
2018-04-16T23:04:10.619Z,19.80
2018-04-16T23:06:43.153Z,20.80
2018-04-16T23:09:15.654Z,18.67
2018-04-16T23:11:48.172Z,17.53
2018-04-16T23:14:20.669Z,14.07
2018-04-16T23:16:53.193Z,11.57
2018-04-16T23:19:25.695Z,19.07
2018-04-16T23:21:58.282Z,9.63
2018-04-16T23:24:30.858Z,16.67
2018-04-16T23:27:03.619Z,9.20
2018-04-16T23:29:36.120Z,11.40
2018-04-16T23:32:08.690Z,13.63
2018-04-16T23:34:41.193Z,12.47
2018-04-16T23:37:13.712Z,13.10
2018-04-16T23:39:46.216Z,23.23
2018-04-16T23:42:18.755Z,13.03
2018-04-16T23:44:51.251Z,14.13
2018-04-16T23:47:23.763Z,8.13
2018-04-16T23:49:56.255Z,6.27
2018-04-16T23:52:28.776Z,5.23
2018-04-16T23:55:01.396Z,14.20
2018-04-16T23:57:33.971Z,15.70
