createdAt,value
2022-12-09T00:00:06.359Z,54.15
2022-12-09T00:04:09.469Z,64.40
2022-12-09T00:08:12.392Z,61.97
2022-12-09T00:12:16.587Z,59.50
2022-12-09T00:16:20.082Z,72.38
2022-12-09T00:20:22.999Z,66.88
2022-12-09T00:24:25.859Z,71.82
2022-12-09T00:28:30.097Z,97.30
2022-12-09T00:32:33.333Z,100.28
2022-12-09T00:36:36.272Z,79.40
2022-12-09T00:40:38.968Z,68.32
2022-12-09T00:44:43.117Z,78.10
2022-12-09T00:48:47.746Z,77.07
2022-12-09T00:52:50.867Z,87.20
2022-12-09T00:56:53.659Z,57.22
2022-12-09T01:00:57.999Z,75.18
2022-12-09T01:05:00.816Z,75.13
2022-12-09T01:09:04.591Z,53.75
2022-12-09T01:13:08.737Z,59.78
2022-12-09T01:17:12.913Z,69.15
2022-12-09T01:21:16.250Z,65.13
2022-12-09T01:25:19.493Z,61.67
2022-12-09T01:29:22.351Z,94.72
2022-12-09T01:33:26.812Z,63.42
2022-12-09T01:37:32.535Z,57.53
2022-12-09T01:41:36.685Z,67.80
2022-12-09T01:45:44.225Z,55.72
2022-12-09T01:49:48.482Z,63.67
2022-12-09T01:53:52.692Z,50.90
2022-12-09T01:57:56.268Z,49.30
2022-12-09T02:02:01.893Z,51.45
2022-12-09T02:06:06.802Z,39.45
2022-12-09T02:10:13.550Z,55.77
2022-12-09T02:14:32.630Z,39.28
2022-12-09T02:18:43.619Z,40.33
2022-12-09T02:22:54.801Z,32.67
2022-12-09T02:27:11.431Z,42.95
2022-12-09T02:31:28.884Z,38.28
2022-12-09T02:35:38.641Z,39.30
2022-12-09T02:39:47.846Z,35.88
2022-12-09T02:43:55.911Z,38.47
2022-12-09T02:48:06.935Z,35.58
2022-12-09T02:52:12.662Z,31.47
2022-12-09T02:56:16.963Z,35.05
2022-12-09T03:00:20.593Z,33.70
2022-12-09T03:04:26.141Z,40.13
2022-12-09T03:08:38.107Z,37.17
2022-12-09T03:12:44.451Z,43.30
2022-12-09T03:16:52.331Z,43.65
2022-12-09T03:20:55.627Z,38.05
2022-12-09T03:25:05.803Z,40.80
2022-12-09T03:29:13.672Z,53.63
2022-12-09T03:33:20.418Z,46.97
2022-12-09T03:37:23.814Z,100.47
2022-12-09T03:41:30.647Z,75.85
2022-12-09T03:45:33.972Z,69.43
2022-12-09T03:49:38.939Z,68.70
2022-12-09T03:53:46.749Z,81.38
2022-12-09T03:57:55.947Z,42.58
2022-12-09T04:01:59.119Z,52.78
2022-12-09T04:06:02.262Z,43.78
2022-12-09T04:10:06.090Z,53.15
2022-12-09T04:14:15.538Z,66.57
2022-12-09T04:18:18.889Z,65.75
2022-12-09T04:22:21.947Z,51.47
2022-12-09T04:26:25.097Z,42.33
2022-12-09T04:30:29.346Z,44.70
2022-12-09T04:34:34.002Z,51.65
2022-12-09T04:38:37.056Z,44.67
2022-12-09T04:42:39.859Z,38.67
2022-12-09T04:46:44.311Z,46.78
2022-12-09T04:50:47.332Z,47.83
2022-12-09T04:54:51.052Z,45.40
2022-12-09T04:58:54.249Z,41.60
2022-12-09T05:02:58.414Z,39.85
2022-12-09T05:07:01.774Z,31.75
2022-12-09T05:11:05.045Z,37.20
2022-12-09T05:15:09.172Z,36.97
2022-12-09T05:19:13.666Z,38.17
2022-12-09T05:23:16.608Z,37.20
2022-12-09T05:27:19.665Z,38.33
2022-12-09T05:31:24.554Z,35.90
2022-12-09T05:35:28.911Z,33.95
2022-12-09T05:39:31.727Z,39.60
2022-12-09T05:43:35.266Z,34.53
2022-12-09T05:47:38.329Z,35.92
2022-12-09T05:51:43.223Z,34.22
2022-12-09T05:55:46.397Z,33.95
2022-12-09T05:59:49.305Z,35.30
2022-12-09T06:03:53.490Z,34.22
2022-12-09T06:08:02.368Z,37.80
2022-12-09T06:12:08.425Z,28.83
2022-12-09T06:16:12.082Z,31.50
2022-12-09T06:20:15.656Z,25.77
2022-12-09T06:24:20.061Z,27.48
2022-12-09T06:28:22.861Z,33.25
2022-12-09T06:32:26.054Z,32.65
2022-12-09T06:36:31.289Z,42.22
2022-12-09T06:40:35.750Z,44.07
2022-12-09T06:44:40.243Z,42.15
2022-12-09T06:48:43.881Z,37.33
2022-12-09T06:52:46.750Z,35.03
2022-12-09T06:56:50.941Z,28.15
2022-12-09T07:00:53.929Z,32.45
2022-12-09T07:04:58.228Z,28.92
2022-12-09T07:09:03.314Z,30.88
2022-12-09T07:13:07.905Z,30.93
2022-12-09T07:17:16.705Z,29.83
2022-12-09T07:21:20.925Z,32.08
2022-12-09T07:25:24.478Z,34.17
2022-12-09T07:29:28.906Z,33.15
2022-12-09T07:33:32.109Z,38.97
2022-12-09T07:37:35.535Z,34.58
2022-12-09T07:41:38.703Z,28.55
2022-12-09T07:45:43.373Z,23.92
2022-12-09T07:49:46.743Z,28.42
2022-12-09T07:53:49.699Z,28.83
2022-12-09T07:57:52.775Z,28.95
2022-12-09T08:02:01.084Z,24.15
2022-12-09T08:06:08.075Z,24.20
2022-12-09T08:10:12.230Z,23.95
2022-12-09T08:14:15.676Z,24.38
2022-12-09T08:18:20.508Z,23.15
2022-12-09T08:22:26.681Z,20.90
2022-12-09T08:26:32.417Z,22.23
2022-12-09T08:30:37.084Z,21.70
2022-12-09T08:34:42.025Z,19.70
2022-12-09T08:38:45.602Z,20.50
2022-12-09T08:42:48.440Z,27.67
2022-12-09T08:46:53.837Z,23.58
2022-12-09T08:50:58.607Z,22.75
2022-12-09T08:55:01.445Z,17.50
2022-12-09T08:59:04.904Z,21.60
2022-12-09T09:03:07.936Z,22.05
2022-12-09T09:07:13.114Z,22.35
2022-12-09T09:11:18.780Z,22.20
2022-12-09T09:15:22.749Z,23.77
2022-12-09T09:19:26.919Z,21.60
2022-12-09T09:23:31.433Z,22.00
2022-12-09T09:27:35.384Z,18.63
2022-12-09T09:31:38.559Z,18.58
2022-12-09T09:35:42.392Z,17.83
2022-12-09T09:39:46.614Z,19.48
2022-12-09T09:43:50.014Z,25.42
2022-12-09T09:47:56.664Z,19.25
2022-12-09T09:52:04.553Z,21.58
2022-12-09T09:56:19.986Z,24.08
2022-12-09T10:00:26.668Z,19.65
2022-12-09T10:04:35.583Z,25.15
2022-12-09T10:08:45.755Z,22.55
2022-12-09T10:13:07.262Z,24.08
2022-12-09T10:17:24.154Z,24.83
2022-12-09T10:21:30.248Z,28.60
2022-12-09T10:25:35.790Z,27.63
2022-12-09T10:29:55.226Z,24.85
2022-12-09T10:33:58.284Z,31.25
2022-12-09T10:38:09.040Z,26.77
2022-12-09T10:42:34.826Z,25.80
2022-12-09T10:46:39.566Z,27.35
2022-12-09T10:50:42.954Z,27.45
2022-12-09T10:54:49.619Z,26.25
2022-12-09T10:59:10.584Z,29.77
2022-12-09T11:03:32.508Z,27.38
2022-12-09T11:07:37.211Z,27.85
2022-12-09T11:11:43.671Z,30.65
2022-12-09T11:15:51.381Z,33.47
2022-12-09T11:20:09.611Z,28.27
2022-12-09T11:24:22.295Z,30.75
2022-12-09T11:28:27.806Z,24.67
2022-12-09T11:32:30.927Z,27.00
2022-12-09T11:36:42.179Z,30.67
2022-12-09T11:41:01.935Z,26.40
2022-12-09T11:45:17.096Z,32.13
2022-12-09T11:49:19.904Z,27.75
2022-12-09T11:53:28.532Z,35.88
2022-12-09T11:57:36.083Z,38.55
2022-12-09T12:01:57.264Z,37.95
2022-12-09T12:06:03.677Z,37.35
2022-12-09T12:10:17.055Z,38.53
2022-12-09T12:14:23.948Z,37.72
2022-12-09T12:18:30.414Z,35.03
2022-12-09T12:23:05.646Z,38.85
2022-12-09T12:27:24.813Z,35.78
2022-12-09T12:31:41.462Z,36.88
2022-12-09T12:35:54.464Z,48.38
2022-12-09T12:40:05.832Z,40.88
2022-12-09T12:44:43.667Z,46.67
2022-12-09T12:49:00.084Z,47.90
2022-12-09T12:53:11.221Z,46.67
2022-12-09T12:57:18.985Z,52.42
2022-12-09T13:01:30.899Z,42.03
2022-12-09T13:05:38.482Z,45.42
2022-12-09T13:09:45.890Z,43.85
2022-12-09T13:13:54.510Z,42.38
2022-12-09T13:18:02.578Z,47.17
2022-12-09T13:22:05.786Z,44.17
2022-12-09T13:26:20.957Z,47.00
2022-12-09T13:30:28.619Z,43.80
2022-12-09T13:34:38.524Z,50.22
2022-12-09T13:38:43.308Z,44.72
2022-12-09T13:42:56.299Z,42.33
2022-12-09T13:47:26.529Z,40.85
2022-12-09T13:51:45.244Z,44.78
2022-12-09T13:55:54.118Z,45.33
2022-12-09T14:00:00.222Z,40.72
2022-12-09T14:04:12.458Z,40.75
2022-12-09T14:08:23.049Z,43.88
2022-12-09T14:13:05.133Z,44.85
2022-12-09T14:17:20.321Z,44.92
2022-12-09T14:21:26.875Z,48.58
2022-12-09T14:26:09.133Z,46.88
2022-12-09T14:30:45.381Z,49.80
2022-12-09T14:34:50.134Z,45.38
2022-12-09T14:39:23.220Z,50.03
2022-12-09T14:43:37.608Z,44.95
2022-12-09T14:47:43.126Z,50.03
2022-12-09T14:51:49.018Z,51.90
2022-12-09T14:55:52.489Z,44.13
2022-12-09T14:59:59.441Z,49.63
2022-12-09T15:09:33.024Z,44.67
2022-12-09T15:13:59.612Z,40.35
2022-12-09T15:18:07.264Z,47.95
2022-12-09T15:22:25.631Z,39.83
2022-12-09T15:26:29.737Z,40.92
2022-12-09T15:30:35.180Z,40.03
2022-12-09T15:34:39.430Z,45.40
2022-12-09T15:38:46.506Z,43.33
2022-12-09T15:42:53.391Z,44.97
2022-12-09T15:46:58.696Z,40.22
2022-12-09T15:51:06.423Z,43.40
2022-12-09T15:55:15.388Z,42.92
2022-12-09T15:59:21.173Z,43.70
2022-12-09T16:03:27.154Z,47.33
2022-12-09T16:07:32.817Z,46.08
2022-12-09T16:11:36.857Z,45.25
2022-12-09T16:15:53.278Z,42.17
2022-12-09T16:19:56.193Z,46.63
2022-12-09T16:24:12.349Z,45.00
2022-12-09T16:28:21.521Z,46.88
2022-12-09T16:32:28.101Z,48.83
2022-12-09T16:36:32.859Z,49.92
2022-12-09T16:40:59.444Z,53.30
2022-12-09T16:45:21.287Z,52.17
2022-12-09T16:49:24.014Z,52.45
2022-12-09T16:53:30.781Z,58.97
2022-12-09T16:57:34.947Z,52.13
2022-12-09T17:01:41.899Z,50.28
2022-12-09T17:05:47.941Z,51.28
2022-12-09T17:13:54.888Z,55.78
2022-12-09T17:17:57.618Z,57.90
2022-12-09T17:22:00.352Z,53.15
2022-12-09T17:26:04.795Z,57.08
2022-12-09T17:30:10.548Z,56.10
2022-12-09T17:34:13.246Z,59.60
2022-12-09T17:38:16.006Z,55.25
2022-12-09T17:42:18.693Z,52.85
2022-12-09T17:46:22.846Z,54.78
2022-12-09T17:50:25.646Z,61.08
2022-12-09T17:54:28.328Z,56.13
2022-12-09T17:58:31.033Z,59.63
2022-12-09T18:02:35.187Z,59.33
2022-12-09T18:06:39.813Z,62.20
2022-12-09T18:10:44.114Z,60.47
2022-12-09T18:14:47.148Z,57.13
2022-12-09T18:18:51.597Z,59.42
2022-12-09T18:22:54.330Z,52.47
2022-12-09T18:26:57.463Z,63.42
2022-12-09T18:31:00.263Z,56.97
2022-12-09T18:35:04.548Z,60.70
2022-12-09T18:39:07.925Z,61.65
2022-12-09T18:43:10.722Z,54.05
2022-12-09T18:47:13.433Z,61.65
2022-12-09T18:51:18.909Z,59.03
2022-12-09T18:55:21.704Z,66.20
2022-12-09T18:59:25.517Z,62.83
2022-12-09T19:03:28.355Z,65.63
2022-12-09T19:07:32.652Z,61.22
2022-12-09T19:11:37.607Z,57.50
2022-12-09T19:15:40.561Z,55.22
2022-12-09T19:19:45.178Z,57.70
2022-12-09T19:23:49.455Z,62.90
2022-12-09T19:27:53.065Z,56.92
2022-12-09T19:31:57.757Z,70.20
2022-12-09T19:36:03.814Z,67.82
2022-12-09T19:40:09.918Z,69.05
2022-12-09T19:44:21.533Z,63.15
2022-12-09T19:48:36.140Z,63.10
2022-12-09T19:52:38.931Z,58.70
2022-12-09T19:56:43.506Z,58.63
2022-12-09T20:00:46.259Z,64.75
2022-12-09T20:04:50.376Z,61.13
2022-12-09T20:08:53.850Z,68.35
2022-12-09T20:12:57.931Z,69.47
2022-12-09T20:17:00.755Z,68.63
2022-12-09T20:21:05.218Z,69.68
2022-12-09T20:25:08.808Z,61.35
2022-12-09T20:29:13.011Z,63.67
2022-12-09T20:33:15.822Z,60.72
2022-12-09T20:37:18.646Z,67.82
2022-12-09T20:41:22.275Z,60.30
2022-12-09T20:45:26.417Z,73.45
2022-12-09T20:49:30.199Z,61.55
2022-12-09T20:53:33.222Z,67.68
2022-12-09T20:57:36.015Z,71.85
2022-12-09T21:01:40.719Z,79.82
2022-12-09T21:05:43.533Z,88.63
2022-12-09T21:09:46.616Z,66.93
2022-12-09T21:13:51.564Z,68.20
2022-12-09T21:17:55.967Z,62.25
2022-12-09T21:21:58.940Z,84.10
2022-12-09T21:26:04.498Z,79.82
2022-12-09T21:30:09.578Z,60.17
2022-12-09T21:34:13.965Z,67.87
2022-12-09T21:38:16.797Z,61.88
2022-12-09T21:42:19.516Z,63.08
2022-12-09T21:46:23.788Z,64.72
2022-12-09T21:50:27.984Z,65.63
2022-12-09T21:54:30.989Z,72.40
2022-12-09T21:58:34.458Z,64.95
2022-12-09T22:02:37.160Z,66.22
2022-12-09T22:06:41.558Z,66.25
2022-12-09T22:10:44.303Z,67.47
2022-12-09T22:14:47.065Z,62.70
2022-12-09T22:18:51.176Z,68.18
2022-12-09T22:22:55.306Z,62.03
2022-12-09T22:26:58.286Z,65.28
2022-12-09T22:31:01.879Z,65.72
2022-12-09T22:35:05.400Z,62.97
2022-12-09T22:39:12.493Z,56.40
2022-12-09T22:43:15.246Z,61.38
2022-12-09T22:47:18.018Z,57.45
2022-12-09T22:51:23.001Z,61.22
2022-12-09T22:55:27.130Z,62.78
2022-12-09T22:59:30.341Z,70.15
2022-12-09T23:03:33.077Z,64.30
2022-12-09T23:07:36.333Z,66.15
2022-12-09T23:11:41.332Z,69.95
2022-12-09T23:15:44.081Z,65.70
2022-12-09T23:19:47.472Z,55.17
2022-12-09T23:23:53.467Z,55.78
2022-12-09T23:27:57.551Z,61.00
2022-12-09T23:32:00.232Z,61.55
2022-12-09T23:36:06.533Z,60.53
2022-12-09T23:44:15.524Z,65.10
2022-12-09T23:48:18.249Z,67.47
2022-12-09T23:52:20.996Z,61.35
2022-12-09T23:56:25.520Z,60.22
