createdAt,value
2022-11-19T00:03:06.611Z,23.4
2022-11-19T00:08:44.513Z,23.1
2022-11-19T00:14:27.783Z,22.9
2022-11-19T00:19:34.967Z,22.8
2022-11-19T00:25:13.023Z,22.8
2022-11-19T00:31:05.646Z,22.6
2022-11-19T00:36:27.989Z,22.5
2022-11-19T00:41:51.002Z,22.4
2022-11-19T00:47:29.207Z,22.4
2022-11-19T00:53:07.379Z,22.3
2022-11-19T00:58:29.259Z,22.4
2022-11-19T01:04:07.541Z,23.1
2022-11-19T01:09:30.476Z,23.7
2022-11-19T01:15:07.899Z,23.4
2022-11-19T01:20:45.596Z,23
2022-11-19T01:26:08.252Z,22.9
2022-11-19T01:31:34.782Z,22.8
2022-11-19T01:37:12.561Z,22.8
2022-11-19T01:42:50.359Z,22.6
2022-11-19T01:48:11.962Z,22.5
2022-11-19T01:53:50.060Z,22.4
2022-11-19T01:59:28.044Z,22.3
2022-11-19T02:05:06.222Z,22.3
2022-11-19T02:10:29.046Z,22.3
2022-11-19T02:16:06.523Z,23.6
2022-11-19T02:21:43.604Z,24.1
2022-11-19T02:27:26.279Z,23.5
2022-11-19T02:32:47.446Z,23.3
2022-11-19T02:38:24.814Z,23
2022-11-19T02:43:47.351Z,22.9
2022-11-19T02:49:10.176Z,22.8
2022-11-19T02:54:46.969Z,22.7
2022-11-19T03:00:09.751Z,22.6
2022-11-19T03:05:32.943Z,22.5
2022-11-19T03:11:09.885Z,22.4
2022-11-19T03:16:47.320Z,22.3
2022-11-19T03:22:09.304Z,22.3
2022-11-19T03:27:15.632Z,22.9
2022-11-19T03:32:53.361Z,23.4
2022-11-19T03:38:30.824Z,23.1
2022-11-19T03:44:09.111Z,22.8
2022-11-19T03:49:46.266Z,22.8
2022-11-19T03:55:25.911Z,22.7
2022-11-19T04:01:09.250Z,22.6
2022-11-19T04:06:46.791Z,22.6
2022-11-19T04:12:24.361Z,22.5
2022-11-19T04:17:46.456Z,22.4
2022-11-19T04:23:08.640Z,22.3
2022-11-19T04:28:31.119Z,22.3
2022-11-19T04:33:37.826Z,22.5
2022-11-19T04:39:14.908Z,22.8
2022-11-19T04:44:37.218Z,23.4
2022-11-19T04:49:59.614Z,23.1
2022-11-19T04:55:43.351Z,22.8
2022-11-19T05:01:22.678Z,22.7
2022-11-19T05:06:29.350Z,22.4
2022-11-19T05:12:08.037Z,22.4
2022-11-19T05:17:50.004Z,22.8
2022-11-19T05:23:27.598Z,23.3
2022-11-19T05:29:12.872Z,22.9
2022-11-19T05:34:55.438Z,22.7
2022-11-19T05:40:33.505Z,22.6
2022-11-19T05:46:10.939Z,22.5
2022-11-19T05:51:49.388Z,22.4
2022-11-19T05:57:27.544Z,22.4
2022-11-19T06:03:05.834Z,23.1
2022-11-19T06:08:44.189Z,23.2
2022-11-19T06:14:25.689Z,22.9
2022-11-19T06:20:03.323Z,22.6
2022-11-19T06:25:27.960Z,22.4
2022-11-19T06:31:06.177Z,22.4
2022-11-19T06:36:50.209Z,22.3
2022-11-19T06:42:29.026Z,22.3
2022-11-19T06:48:12.006Z,22.9
2022-11-19T06:53:51.174Z,22.8
2022-11-19T06:59:31.198Z,22.7
2022-11-19T07:05:09.225Z,22.4
2022-11-19T07:10:49.573Z,22.5
2022-11-19T07:16:12.837Z,22.8
2022-11-19T07:21:51.154Z,22.6
2022-11-19T07:27:31.045Z,22.5
2022-11-19T07:33:09.087Z,22.3
2022-11-19T07:38:54.188Z,22.3
2022-11-19T07:44:32.126Z,22.2
2022-11-19T07:50:15.426Z,22.2
2022-11-19T07:55:43.025Z,22.6
2022-11-19T08:01:12.157Z,23.4
2022-11-19T08:06:55.521Z,23.3
2022-11-19T08:12:33.152Z,23.1
2022-11-19T08:18:11.116Z,22.9
2022-11-19T08:23:53.543Z,22.6
2022-11-19T08:29:34.182Z,22.4
2022-11-19T08:35:12.948Z,22.4
2022-11-19T08:40:51.829Z,22.3
2022-11-19T08:46:29.855Z,22.2
2022-11-19T08:52:07.616Z,22.1
2022-11-19T08:57:45.603Z,22.1
2022-11-19T09:03:26.991Z,22.1
2022-11-19T09:09:11.256Z,22.1
2022-11-19T09:14:34.306Z,22.9
2022-11-19T09:20:16.648Z,23.2
2022-11-19T09:25:54.066Z,22.9
2022-11-19T09:31:37.497Z,22.6
2022-11-19T09:37:15.395Z,22.8
2022-11-19T09:42:53.329Z,22.6
2022-11-19T09:48:37.503Z,22.4
2022-11-19T09:54:14.882Z,22.4
2022-11-19T09:59:52.929Z,22.1
2022-11-19T10:05:15.650Z,22
2022-11-19T10:10:59.418Z,21.7
2022-11-19T10:16:27.696Z,21.5
2022-11-19T10:22:05.570Z,21.4
2022-11-19T10:27:44.640Z,21.6
2022-11-19T10:33:22.680Z,21.5
2022-11-19T10:39:06.090Z,21.3
2022-11-19T10:44:47.261Z,21.4
2022-11-19T10:50:28.939Z,21.3
2022-11-19T11:06:59.432Z,21.1
2022-11-19T11:12:39.114Z,21
2022-11-19T11:18:18.073Z,20.9
2022-11-19T11:23:56.349Z,20.9
2022-11-19T11:29:38.890Z,20.9
2022-11-19T11:35:26.528Z,20.9
2022-11-19T11:40:33.511Z,20.9
2022-11-19T11:46:31.443Z,20.9
2022-11-19T11:52:16.067Z,20.6
2022-11-19T11:57:38.267Z,20.6
2022-11-19T12:02:45.249Z,20.6
2022-11-19T12:08:25.686Z,20.6
2022-11-19T12:14:08.114Z,20.6
2022-11-19T12:19:48.598Z,20.5
2022-11-19T12:25:11.623Z,20.4
2022-11-19T12:30:48.258Z,20.4
2022-11-19T12:36:26.237Z,20.4
2022-11-19T12:42:05.755Z,20.4
2022-11-19T12:47:45.018Z,20.4
2022-11-19T12:53:23.084Z,20.6
2022-11-19T12:59:06.895Z,20.7
2022-11-19T13:04:44.829Z,20.7
2022-11-19T13:10:11.469Z,20.6
2022-11-19T13:15:18.248Z,20.7
2022-11-19T13:20:56.178Z,20.7
2022-11-19T13:26:33.783Z,20.7
2022-11-19T13:32:11.849Z,20.7
2022-11-19T13:37:52.724Z,20.7
2022-11-19T13:43:59.049Z,20.7
2022-11-19T13:49:38.898Z,20.7
2022-11-19T13:55:20.541Z,20.6
2022-11-19T14:00:58.052Z,20.4
2022-11-19T14:06:35.838Z,20.4
2022-11-19T14:12:18.559Z,20.3
2022-11-19T14:17:25.638Z,20.4
2022-11-19T14:22:52.716Z,20.3
2022-11-19T14:28:15.557Z,20.3
2022-11-19T14:33:54.295Z,20.2
2022-11-19T14:39:32.522Z,20.3
2022-11-19T14:45:14.725Z,20.2
2022-11-19T14:50:38.292Z,20.1
2022-11-19T14:56:16.634Z,20.1
2022-11-19T15:01:55.369Z,20.1
2022-11-19T15:07:32.937Z,20.1
2022-11-19T15:13:16.810Z,20.2
2022-11-19T15:18:38.634Z,20.3
2022-11-19T15:24:00.812Z,20.4
2022-11-19T15:29:13.964Z,20.4
2022-11-19T15:35:13.812Z,20.4
2022-11-19T15:40:36.291Z,20.4
2022-11-19T15:46:14.536Z,20.4
2022-11-19T15:51:21.287Z,20.4
2022-11-19T15:56:49.882Z,20.4
2022-11-19T16:02:13.229Z,20.4
2022-11-19T16:07:36.098Z,20.4
2022-11-19T16:12:44.934Z,20.4
2022-11-19T16:18:13.311Z,20.4
2022-11-19T16:23:51.663Z,20.4
2022-11-19T16:29:33.920Z,20.4
2022-11-19T16:35:12.886Z,20.5
2022-11-19T16:40:57.052Z,20.5
2022-11-19T16:46:20.137Z,20.3
2022-11-19T16:51:57.875Z,20.2
2022-11-19T16:57:24.086Z,20.1
2022-11-19T17:03:07.726Z,20.1
2022-11-19T17:08:46.136Z,20
2022-11-19T17:14:07.640Z,20.2
2022-11-19T17:19:52.468Z,20.2
2022-11-19T17:25:19.554Z,20.2
2022-11-19T17:30:57.066Z,20.2
2022-11-19T17:36:23.799Z,20.1
2022-11-19T17:42:01.992Z,20.1
2022-11-19T17:47:20.662Z,20.1
2022-11-19T17:52:44.212Z,20.1
2022-11-19T17:58:21.784Z,20.1
2022-11-19T18:04:01.787Z,20.1
2022-11-19T18:09:25.140Z,20.1
2022-11-19T18:14:17.591Z,20.1
2022-11-19T18:19:57.750Z,20.1
2022-11-19T18:25:36.747Z,20.1
2022-11-19T18:31:04.184Z,20
2022-11-19T18:36:27.957Z,20.1
2022-11-19T18:42:07.984Z,20.1
2022-11-19T18:47:52.984Z,20.1
2022-11-19T18:53:34.095Z,20
2022-11-19T18:59:19.541Z,20
2022-11-19T19:04:28.393Z,20.1
2022-11-19T19:09:44.434Z,20.1
2022-11-19T19:15:23.576Z,20
2022-11-19T19:20:51.462Z,20.1
2022-11-19T19:26:38.465Z,20.1
2022-11-19T19:32:06.857Z,20.1
2022-11-19T19:37:46.732Z,20.1
2022-11-19T19:43:31.814Z,20.1
2022-11-19T19:49:11.651Z,20.1
2022-11-19T19:54:51.319Z,20.1
2022-11-19T20:00:16.190Z,20
2022-11-19T20:05:56.040Z,20
2022-11-19T20:11:39.619Z,19.9
2022-11-19T20:17:08.475Z,20
2022-11-19T20:22:47.126Z,19.9
2022-11-19T20:28:27.991Z,21.3
2022-11-19T20:34:07.796Z,22.5
2022-11-19T20:39:30.269Z,23.7
2022-11-19T20:45:15.038Z,22.7
2022-11-19T20:50:56.944Z,22.1
2022-11-19T20:56:38.862Z,21.9
2022-11-19T21:02:22.048Z,21.8
2022-11-19T21:07:59.789Z,21.7
2022-11-19T21:13:27.546Z,21.6
2022-11-19T21:18:54.267Z,22.3
2022-11-19T21:24:31.697Z,23.6
2022-11-19T21:30:14.746Z,23.5
2022-11-19T21:35:53.351Z,22.6
2022-11-19T21:41:33.824Z,23
2022-11-19T21:47:12.285Z,23.1
2022-11-19T21:52:50.421Z,23.2
2022-11-19T21:58:33.658Z,22.6
2022-11-19T22:04:11.237Z,23.5
2022-11-19T22:09:49.224Z,23.6
2022-11-19T22:15:02.201Z,22.8
2022-11-19T22:20:40.137Z,22.6
2022-11-19T22:26:18.449Z,23.5
2022-11-19T22:32:02.259Z,23.6
2022-11-19T22:37:46.445Z,23.1
2022-11-19T22:42:53.061Z,22.8
2022-11-19T22:48:00.121Z,22.9
2022-11-19T22:53:38.171Z,23.9
2022-11-19T22:58:30.073Z,23.6
2022-11-19T23:04:08.988Z,23.1
2022-11-19T23:09:51.907Z,22.9
2022-11-19T23:15:14.757Z,22.8
2022-11-19T23:20:55.323Z,24
2022-11-19T23:26:33.359Z,24.1
2022-11-19T23:32:11.182Z,23.4
2022-11-19T23:37:55.200Z,23.2
2022-11-19T23:43:23.327Z,23
2022-11-19T23:49:01.213Z,23.6
2022-11-19T23:54:39.272Z,24.4
