createdAt,value
2018-07-15T00:00:40.664Z,2.80
2018-07-15T00:03:09.939Z,2.90
2018-07-15T00:05:39.342Z,2.97
2018-07-15T00:08:08.891Z,2.60
2018-07-15T00:10:45.500Z,2.73
2018-07-15T00:13:15.463Z,2.43
2018-07-15T00:15:45.300Z,2.67
2018-07-15T00:18:14.730Z,2.50
2018-07-15T00:20:44.340Z,2.20
2018-07-15T00:23:15.838Z,2.90
2018-07-15T00:25:45.161Z,2.40
2018-07-15T00:28:14.479Z,2.70
2018-07-15T00:30:43.776Z,2.60
2018-07-15T00:33:13.072Z,2.87
2018-07-15T00:35:42.463Z,2.60
2018-07-15T00:38:11.933Z,2.37
2018-07-15T00:40:41.867Z,2.80
2018-07-15T00:43:11.155Z,2.70
2018-07-15T00:45:40.455Z,2.70
2018-07-15T00:48:10.105Z,2.30
2018-07-15T00:50:39.399Z,2.60
2018-07-15T00:53:09.220Z,2.50
2018-07-15T00:55:38.591Z,2.73
2018-07-15T00:58:07.915Z,2.57
2018-07-15T01:00:42.506Z,3.00
2018-07-15T01:03:11.839Z,2.90
2018-07-15T01:05:41.479Z,3.30
2018-07-15T01:08:11.024Z,3.10
2018-07-15T01:10:40.316Z,3.50
2018-07-15T01:13:09.691Z,3.30
2018-07-15T01:15:38.961Z,3.40
2018-07-15T01:18:08.234Z,3.50
2018-07-15T01:20:37.561Z,3.33
2018-07-15T01:23:06.870Z,3.47
2018-07-15T01:25:36.091Z,3.00
2018-07-15T01:28:05.390Z,3.03
2018-07-15T01:30:34.655Z,3.30
2018-07-15T01:33:03.886Z,3.03
2018-07-15T01:35:33.164Z,2.70
2018-07-15T01:38:02.587Z,3.00
2018-07-15T01:40:31.966Z,3.97
2018-07-15T01:43:01.284Z,3.07
2018-07-15T01:45:30.987Z,2.87
2018-07-15T01:48:00.246Z,2.73
2018-07-15T01:50:29.631Z,3.00
2018-07-15T01:52:59.188Z,2.83
2018-07-15T01:55:32.079Z,2.77
2018-07-15T01:58:01.535Z,3.47
2018-07-15T02:00:30.875Z,3.33
2018-07-15T02:03:00.143Z,3.30
2018-07-15T02:05:29.474Z,3.40
2018-07-15T02:07:58.743Z,3.30
2018-07-15T02:10:28.117Z,2.80
2018-07-15T02:12:57.497Z,2.97
2018-07-15T02:15:27.236Z,3.40
2018-07-15T02:17:56.573Z,3.27
2018-07-15T02:20:25.943Z,4.03
2018-07-15T02:22:55.243Z,3.30
2018-07-15T02:25:24.492Z,3.60
2018-07-15T02:27:53.877Z,3.87
2018-07-15T02:30:23.219Z,3.60
2018-07-15T02:32:52.524Z,3.80
2018-07-15T02:35:21.999Z,3.80
2018-07-15T02:37:51.373Z,3.70
2018-07-15T02:40:20.651Z,3.53
2018-07-15T02:42:50.033Z,3.87
2018-07-15T02:45:19.311Z,3.67
2018-07-15T02:47:48.733Z,4.00
2018-07-15T02:50:18.109Z,4.27
2018-07-15T02:52:47.607Z,3.70
2018-07-15T02:55:17.184Z,3.80
2018-07-15T02:57:46.688Z,4.90
2018-07-15T03:00:16.028Z,4.30
2018-07-15T03:02:45.816Z,4.30
2018-07-15T03:05:15.442Z,3.87
2018-07-15T03:07:44.936Z,3.63
2018-07-15T03:10:14.264Z,5.20
2018-07-15T03:12:43.602Z,3.90
2018-07-15T03:15:12.816Z,5.33
2018-07-15T03:17:42.056Z,4.13
2018-07-15T03:20:11.370Z,5.20
2018-07-15T03:22:40.599Z,4.30
2018-07-15T03:25:09.899Z,6.10
2018-07-15T03:27:39.123Z,3.70
2018-07-15T03:30:08.445Z,5.43
2018-07-15T03:32:37.776Z,3.90
2018-07-15T03:35:07.047Z,4.10
2018-07-15T03:37:36.322Z,4.43
2018-07-15T03:40:05.687Z,5.80
2018-07-15T03:42:34.998Z,4.50
2018-07-15T03:45:04.335Z,6.07
2018-07-15T03:47:33.743Z,4.50
2018-07-15T03:50:03.094Z,4.37
2018-07-15T03:52:32.340Z,4.03
2018-07-15T03:55:01.630Z,5.40
2018-07-15T03:57:31.106Z,4.47
2018-07-15T04:00:00.410Z,4.67
2018-07-15T04:02:29.705Z,4.00
2018-07-15T04:04:59.010Z,4.43
2018-07-15T04:07:32.736Z,3.97
2018-07-15T04:10:01.976Z,5.40
2018-07-15T04:12:31.334Z,4.70
2018-07-15T04:15:00.688Z,4.33
2018-07-15T04:17:30.072Z,5.30
2018-07-15T04:19:59.479Z,4.80
2018-07-15T04:22:28.802Z,4.60
2018-07-15T04:24:58.196Z,4.90
2018-07-15T04:27:27.631Z,4.40
2018-07-15T04:29:56.912Z,5.67
2018-07-15T04:32:26.287Z,4.83
2018-07-15T04:34:55.618Z,4.37
2018-07-15T04:37:24.892Z,4.60
2018-07-15T04:39:54.220Z,4.73
2018-07-15T04:42:23.822Z,4.67
2018-07-15T04:44:53.138Z,6.50
2018-07-15T04:47:22.385Z,5.70
2018-07-15T04:49:51.721Z,5.30
2018-07-15T04:52:21.000Z,7.30
2018-07-15T04:54:50.219Z,5.97
2018-07-15T04:57:19.520Z,5.90
2018-07-15T04:59:48.760Z,7.73
2018-07-15T05:02:18.029Z,6.17
2018-07-15T05:04:49.714Z,6.67
2018-07-15T05:07:19.194Z,6.50
2018-07-15T05:09:48.433Z,8.90
2018-07-15T05:12:17.852Z,6.77
2018-07-15T05:14:47.154Z,6.63
2018-07-15T05:17:16.700Z,7.00
2018-07-15T05:19:46.216Z,8.80
2018-07-15T05:22:15.780Z,6.87
2018-07-15T05:24:45.286Z,6.73
2018-07-15T05:27:14.640Z,7.47
2018-07-15T05:29:44.195Z,7.47
2018-07-15T05:32:13.455Z,7.20
2018-07-15T05:34:42.708Z,6.97
2018-07-15T05:37:12.039Z,7.33
2018-07-15T05:39:41.360Z,9.00
2018-07-15T05:42:10.647Z,7.07
2018-07-15T05:44:39.901Z,9.13
2018-07-15T05:47:09.219Z,7.50
2018-07-15T05:49:38.532Z,10.00
2018-07-15T05:52:07.859Z,7.10
2018-07-15T05:54:37.124Z,6.90
2018-07-15T05:57:06.390Z,7.47
2018-07-15T05:59:35.670Z,6.77
2018-07-15T06:02:05.016Z,8.83
2018-07-15T06:04:34.319Z,6.67
2018-07-15T06:07:04.228Z,6.20
2018-07-15T06:09:33.736Z,5.70
2018-07-15T06:12:03.221Z,6.07
2018-07-15T06:14:32.543Z,5.30
2018-07-15T06:17:01.885Z,6.00
2018-07-15T06:19:31.150Z,5.40
2018-07-15T06:22:00.566Z,5.90
2018-07-15T06:24:29.826Z,5.53
2018-07-15T06:26:59.076Z,5.00
2018-07-15T06:29:28.363Z,5.33
2018-07-15T06:31:57.635Z,5.40
2018-07-15T06:34:26.911Z,5.10
2018-07-15T06:36:56.187Z,4.50
2018-07-15T06:39:25.992Z,4.80
2018-07-15T06:41:55.501Z,4.50
2018-07-15T06:44:25.040Z,4.10
2018-07-15T06:46:54.354Z,5.30
2018-07-15T06:49:23.669Z,4.07
2018-07-15T06:51:52.921Z,4.33
2018-07-15T06:54:22.345Z,3.50
2018-07-15T06:56:51.763Z,3.87
2018-07-15T06:59:21.022Z,3.33
2018-07-15T07:01:50.454Z,3.20
2018-07-15T07:04:19.768Z,3.57
2018-07-15T07:06:52.746Z,3.03
2018-07-15T07:09:22.172Z,3.07
2018-07-15T07:11:51.782Z,4.33
2018-07-15T07:14:21.039Z,2.83
2018-07-15T07:16:50.297Z,3.40
2018-07-15T07:19:19.607Z,3.10
2018-07-15T07:21:49.023Z,3.40
2018-07-15T07:24:18.619Z,2.90
2018-07-15T07:26:48.016Z,3.00
2018-07-15T07:29:17.451Z,3.27
2018-07-15T07:31:46.752Z,2.90
2018-07-15T07:34:16.207Z,3.67
2018-07-15T07:36:45.648Z,3.23
2018-07-15T07:39:14.934Z,3.20
2018-07-15T07:41:44.296Z,2.93
2018-07-15T07:44:13.789Z,2.87
2018-07-15T07:46:43.029Z,2.80
2018-07-15T07:49:12.391Z,2.57
2018-07-15T07:51:41.659Z,2.40
2018-07-15T07:54:11.038Z,2.40
2018-07-15T07:56:40.555Z,2.30
2018-07-15T07:59:09.832Z,1.80
2018-07-15T08:01:39.151Z,1.40
2018-07-15T08:04:09.334Z,2.07
2018-07-15T08:06:38.875Z,1.23
2018-07-15T08:09:08.376Z,1.50
2018-07-15T08:11:37.651Z,1.23
2018-07-15T08:14:06.902Z,1.40
2018-07-15T08:16:36.195Z,0.97
2018-07-15T08:19:05.428Z,1.00
2018-07-15T08:21:34.629Z,0.80
2018-07-15T08:24:03.927Z,1.20
2018-07-15T08:26:33.190Z,1.13
2018-07-15T08:29:02.378Z,1.17
2018-07-15T08:31:31.614Z,1.33
2018-07-15T08:34:00.853Z,1.30
2018-07-15T08:36:30.048Z,1.60
2018-07-15T08:38:59.278Z,1.00
2018-07-15T08:41:28.575Z,1.20
2018-07-15T08:43:58.159Z,1.10
2018-07-15T08:46:27.452Z,1.10
2018-07-15T08:48:56.952Z,1.60
2018-07-15T08:51:26.227Z,1.50
2018-07-15T08:53:55.479Z,1.83
2018-07-15T08:56:25.198Z,1.80
2018-07-15T08:58:54.507Z,1.50
2018-07-15T09:01:23.773Z,1.50
2018-07-15T09:03:53.190Z,2.20
2018-07-15T09:06:22.467Z,1.53
2018-07-15T09:08:51.757Z,1.90
2018-07-15T09:11:21.366Z,1.50
2018-07-15T09:13:50.645Z,1.70
2018-07-15T09:16:19.931Z,1.67
2018-07-15T09:18:49.259Z,1.43
2018-07-15T09:21:18.916Z,1.40
2018-07-15T09:23:48.334Z,4.80
2018-07-15T09:26:17.622Z,1.40
2018-07-15T09:28:46.906Z,1.40
2018-07-15T09:31:16.180Z,1.10
2018-07-15T09:33:45.506Z,0.93
2018-07-15T09:36:14.806Z,1.27
2018-07-15T09:38:44.072Z,0.90
2018-07-15T09:41:13.322Z,1.10
2018-07-15T09:43:42.572Z,1.27
2018-07-15T09:46:11.840Z,1.33
2018-07-15T09:48:41.095Z,0.90
2018-07-15T09:51:10.384Z,0.97
2018-07-15T09:53:39.619Z,0.97
2018-07-15T09:56:08.984Z,1.13
2018-07-15T09:58:38.247Z,1.13
2018-07-15T10:01:07.507Z,1.03
2018-07-15T10:03:36.790Z,1.20
2018-07-15T10:06:06.136Z,3.17
2018-07-15T10:08:36.443Z,1.00
2018-07-15T10:11:05.712Z,1.10
2018-07-15T10:13:34.943Z,1.30
2018-07-15T10:16:04.198Z,1.33
2018-07-15T10:18:33.450Z,1.53
2018-07-15T10:21:02.735Z,1.20
2018-07-15T10:23:32.008Z,1.30
2018-07-15T10:26:01.341Z,1.60
2018-07-15T10:28:30.709Z,1.00
2018-07-15T10:31:00.022Z,1.27
2018-07-15T10:33:29.296Z,1.00
2018-07-15T10:35:58.715Z,1.10
2018-07-15T10:38:28.038Z,1.30
2018-07-15T10:40:57.403Z,1.27
2018-07-15T10:43:26.823Z,1.40
2018-07-15T10:45:56.058Z,1.20
2018-07-15T10:48:25.396Z,0.90
2018-07-15T10:50:54.615Z,1.30
2018-07-15T10:53:23.895Z,1.40
2018-07-15T10:55:53.262Z,0.80
2018-07-15T10:58:22.599Z,1.10
2018-07-15T11:00:51.945Z,1.13
2018-07-15T11:03:21.229Z,0.97
2018-07-15T11:05:50.975Z,1.00
2018-07-15T11:08:20.256Z,1.00
2018-07-15T11:10:49.543Z,1.20
2018-07-15T11:13:18.962Z,1.00
2018-07-15T11:15:48.279Z,1.17
2018-07-15T11:18:18.172Z,1.10
2018-07-15T11:20:47.603Z,1.00
2018-07-15T11:23:16.930Z,1.00
2018-07-15T11:25:46.271Z,1.10
2018-07-15T11:28:15.476Z,1.30
2018-07-15T11:30:44.822Z,0.93
2018-07-15T11:33:14.128Z,0.90
2018-07-15T11:35:43.476Z,0.80
2018-07-15T11:38:12.733Z,0.83
2018-07-15T11:40:42.036Z,0.97
2018-07-15T11:43:11.338Z,1.00
2018-07-15T11:45:40.646Z,0.80
2018-07-15T11:48:09.910Z,0.60
2018-07-15T11:50:39.406Z,1.00
2018-07-15T11:53:08.740Z,1.00
2018-07-15T11:55:38.094Z,0.90
2018-07-15T11:58:07.491Z,1.10
2018-07-15T12:00:36.886Z,1.00
2018-07-15T12:03:06.301Z,0.97
2018-07-15T12:05:35.569Z,1.53
2018-07-15T12:08:05.450Z,1.23
2018-07-15T12:10:34.799Z,1.00
2018-07-15T12:13:04.125Z,0.80
2018-07-15T12:15:33.463Z,0.90
2018-07-15T12:18:02.764Z,0.90
2018-07-15T12:20:32.171Z,0.90
2018-07-15T12:23:01.403Z,0.90
2018-07-15T12:25:30.780Z,1.00
2018-07-15T12:28:00.187Z,0.80
2018-07-15T12:30:29.542Z,1.20
2018-07-15T12:32:58.835Z,1.13
2018-07-15T12:35:28.124Z,1.00
2018-07-15T12:37:57.423Z,0.90
2018-07-15T12:40:26.710Z,0.90
2018-07-15T12:42:56.035Z,1.10
2018-07-15T12:45:25.281Z,1.07
2018-07-15T12:47:54.614Z,0.90
2018-07-15T12:50:23.887Z,1.00
2018-07-15T12:52:53.735Z,1.10
2018-07-15T12:55:23.013Z,1.13
2018-07-15T12:57:52.653Z,0.90
2018-07-15T13:00:22.005Z,0.90
2018-07-15T13:02:51.323Z,1.10
2018-07-15T13:05:20.956Z,1.30
2018-07-15T13:07:50.261Z,0.90
2018-07-15T13:10:19.583Z,0.87
2018-07-15T13:12:49.208Z,1.47
2018-07-15T13:15:19.577Z,1.17
2018-07-15T13:17:49.191Z,0.90
2018-07-15T13:20:18.448Z,0.90
2018-07-15T13:22:47.707Z,0.80
2018-07-15T13:25:17.032Z,0.87
2018-07-15T13:27:46.299Z,0.90
2018-07-15T13:30:15.645Z,0.90
2018-07-15T13:32:44.946Z,1.07
2018-07-15T13:35:14.263Z,0.90
2018-07-15T13:37:43.638Z,0.80
2018-07-15T13:40:12.989Z,0.80
2018-07-15T13:42:42.515Z,0.90
2018-07-15T13:45:11.747Z,0.87
2018-07-15T13:47:41.011Z,0.80
2018-07-15T13:50:10.354Z,0.83
2018-07-15T13:52:39.710Z,1.10
2018-07-15T13:55:08.987Z,0.83
2018-07-15T13:57:38.258Z,1.03
2018-07-15T14:00:11.747Z,1.10
2018-07-15T14:02:40.990Z,0.93
2018-07-15T14:05:10.835Z,0.90
2018-07-15T14:07:40.139Z,1.03
2018-07-15T14:10:09.319Z,1.13
2018-07-15T14:12:38.598Z,0.77
2018-07-15T14:15:07.881Z,0.80
2018-07-15T14:17:37.287Z,0.70
2018-07-15T14:20:07.012Z,0.90
2018-07-15T14:22:36.357Z,1.20
2018-07-15T14:25:07.270Z,1.00
2018-07-15T14:27:37.035Z,1.10
2018-07-15T14:30:07.267Z,1.10
2018-07-15T14:32:37.238Z,0.80
2018-07-15T14:35:06.901Z,0.80
2018-07-15T14:37:38.213Z,0.80
2018-07-15T14:40:07.556Z,0.97
2018-07-15T14:42:36.805Z,1.00
2018-07-15T14:45:06.327Z,0.70
2018-07-15T14:47:35.607Z,0.90
2018-07-15T14:50:05.033Z,0.90
2018-07-15T14:52:34.447Z,1.10
2018-07-15T14:55:03.780Z,0.90
2018-07-15T14:57:33.129Z,1.07
2018-07-15T15:00:02.581Z,0.70
2018-07-15T15:02:31.976Z,0.80
2018-07-15T15:05:01.539Z,0.70
2018-07-15T15:07:34.472Z,0.90
2018-07-15T15:10:10.591Z,0.90
2018-07-15T15:12:41.239Z,0.77
2018-07-15T15:15:10.658Z,1.00
2018-07-15T15:17:40.125Z,1.00
2018-07-15T15:20:10.814Z,1.00
2018-07-15T15:22:40.231Z,0.90
2018-07-15T15:25:09.622Z,0.80
2018-07-15T15:27:39.104Z,0.90
2018-07-15T15:30:08.429Z,0.90
2018-07-15T15:32:37.703Z,0.80
2018-07-15T15:35:07.135Z,0.80
2018-07-15T15:37:36.530Z,0.97
2018-07-15T15:40:05.968Z,0.87
2018-07-15T15:42:36.387Z,0.70
2018-07-15T15:45:07.424Z,1.00
2018-07-15T15:47:36.798Z,0.67
2018-07-15T15:50:06.178Z,0.80
2018-07-15T15:52:35.538Z,1.10
2018-07-15T15:55:05.056Z,1.10
2018-07-15T15:57:34.421Z,0.90
2018-07-15T16:00:03.792Z,1.00
2018-07-15T16:02:33.317Z,0.73
2018-07-15T16:05:02.663Z,0.83
2018-07-15T16:07:32.950Z,1.10
2018-07-15T16:10:02.447Z,0.70
2018-07-15T16:12:31.802Z,1.13
2018-07-15T16:15:01.174Z,0.93
2018-07-15T16:17:30.471Z,0.80
2018-07-15T16:20:02.944Z,0.80
2018-07-15T16:22:40.484Z,1.13
2018-07-15T16:25:11.185Z,1.10
2018-07-15T16:27:40.628Z,0.90
2018-07-15T16:30:10.031Z,1.00
2018-07-15T16:32:39.434Z,0.93
2018-07-15T16:35:09.060Z,1.13
2018-07-15T16:37:38.748Z,1.20
2018-07-15T16:40:08.433Z,0.93
2018-07-15T16:42:42.310Z,1.10
2018-07-15T16:45:12.067Z,1.07
2018-07-15T16:47:43.972Z,1.00
2018-07-15T16:50:13.363Z,1.20
2018-07-15T16:52:42.725Z,1.10
2018-07-15T16:55:12.110Z,1.13
2018-07-15T16:57:41.486Z,1.17
2018-07-15T17:00:10.769Z,1.10
2018-07-15T17:02:40.183Z,1.67
2018-07-15T17:05:10.568Z,1.50
2018-07-15T17:07:41.007Z,1.00
2018-07-15T17:10:10.391Z,0.93
2018-07-15T17:12:40.315Z,1.03
2018-07-15T17:15:09.975Z,1.10
2018-07-15T17:17:39.221Z,1.10
2018-07-15T17:20:08.692Z,1.33
2018-07-15T17:22:38.105Z,1.13
2018-07-15T17:25:07.596Z,1.10
2018-07-15T17:27:36.886Z,0.97
2018-07-15T17:30:06.505Z,1.00
2018-07-15T17:32:36.886Z,1.07
2018-07-15T17:35:06.539Z,1.10
2018-07-15T17:37:35.957Z,1.10
2018-07-15T17:40:05.373Z,0.93
2018-07-15T17:42:34.644Z,1.20
2018-07-15T17:45:03.977Z,1.13
2018-07-15T17:47:34.319Z,1.00
2018-07-15T17:50:03.640Z,1.00
2018-07-15T17:52:32.920Z,1.10
2018-07-15T17:55:02.255Z,1.20
2018-07-15T17:57:32.582Z,1.30
2018-07-15T18:00:01.976Z,1.10
2018-07-15T18:02:33.509Z,1.20
2018-07-15T18:05:02.788Z,1.20
2018-07-15T18:07:32.150Z,1.20
2018-07-15T18:10:01.534Z,1.27
2018-07-15T18:12:36.943Z,1.10
2018-07-15T18:15:06.290Z,1.30
2018-07-15T18:17:37.659Z,1.50
2018-07-15T18:20:12.191Z,1.10
2018-07-15T18:22:41.502Z,1.20
2018-07-15T18:25:10.889Z,1.30
2018-07-15T18:27:40.278Z,1.10
2018-07-15T18:30:09.612Z,1.33
2018-07-15T18:32:39.018Z,1.60
2018-07-15T18:35:08.356Z,1.30
2018-07-15T18:37:38.154Z,1.47
2018-07-15T18:40:07.460Z,1.50
2018-07-15T18:42:36.802Z,1.30
2018-07-15T18:45:06.203Z,2.30
2018-07-15T18:47:35.442Z,3.37
2018-07-15T18:50:05.206Z,2.00
2018-07-15T18:52:34.545Z,1.70
2018-07-15T18:55:03.866Z,1.43
2018-07-15T18:57:42.851Z,1.30
2018-07-15T19:00:13.189Z,1.40
2018-07-15T19:02:42.583Z,1.10
2018-07-15T19:05:11.874Z,1.30
2018-07-15T19:07:41.443Z,1.30
2018-07-15T19:10:10.751Z,1.93
2018-07-15T19:12:40.112Z,1.47
2018-07-15T19:15:09.364Z,2.00
2018-07-15T19:17:38.640Z,2.00
2018-07-15T19:20:12.782Z,1.87
2018-07-15T19:22:42.122Z,1.40
2018-07-15T19:25:11.396Z,1.50
2018-07-15T19:27:40.706Z,1.43
2018-07-15T19:30:10.338Z,1.60
2018-07-15T19:32:39.659Z,1.37
2018-07-15T19:35:08.927Z,1.60
2018-07-15T19:37:40.268Z,1.60
2018-07-15T19:40:09.648Z,1.57
2018-07-15T19:42:38.921Z,1.80
2018-07-15T19:45:13.314Z,1.90
2018-07-15T19:47:42.686Z,1.60
2018-07-15T19:50:12.082Z,1.50
2018-07-15T19:52:41.434Z,1.80
2018-07-15T19:55:10.703Z,1.70
2018-07-15T19:57:40.067Z,2.00
2018-07-15T20:00:09.482Z,1.77
2018-07-15T20:02:39.080Z,1.97
2018-07-15T20:05:08.343Z,1.90
2018-07-15T20:07:38.686Z,2.23
2018-07-15T20:10:08.022Z,2.23
2018-07-15T20:12:37.551Z,2.07
2018-07-15T20:15:06.906Z,1.90
2018-07-15T20:17:36.271Z,3.90
2018-07-15T20:20:05.630Z,13.27
2018-07-15T20:22:34.918Z,2.97
2018-07-15T20:25:04.417Z,2.33
2018-07-15T20:27:33.712Z,2.20
2018-07-15T20:30:04.529Z,2.40
2018-07-15T20:32:33.937Z,2.40
2018-07-15T20:35:03.595Z,2.20
2018-07-15T20:37:32.954Z,2.30
2018-07-15T20:40:10.430Z,2.33
2018-07-15T20:42:39.705Z,2.10
2018-07-15T20:45:09.127Z,2.10
2018-07-15T20:47:38.412Z,2.10
2018-07-15T20:50:07.866Z,2.40
2018-07-15T20:52:40.933Z,2.63
2018-07-15T20:55:10.313Z,2.77
2018-07-15T20:57:39.696Z,3.27
2018-07-15T21:00:09.135Z,2.60
2018-07-15T21:02:40.600Z,2.83
2018-07-15T21:05:10.009Z,2.60
2018-07-15T21:07:39.351Z,2.50
2018-07-15T21:10:08.828Z,2.40
2018-07-15T21:12:38.320Z,2.50
2018-07-15T21:15:07.766Z,2.47
2018-07-15T21:17:37.166Z,2.30
2018-07-15T21:20:06.693Z,2.50
2018-07-15T21:22:39.688Z,2.37
2018-07-15T21:25:09.192Z,2.50
2018-07-15T21:27:38.539Z,2.40
2018-07-15T21:30:08.308Z,2.70
2018-07-15T21:32:37.666Z,2.00
2018-07-15T21:35:07.109Z,2.27
2018-07-15T21:37:36.471Z,2.30
2018-07-15T21:40:06.010Z,2.57
2018-07-15T21:42:36.519Z,2.67
2018-07-15T21:45:06.563Z,2.70
2018-07-15T21:47:35.947Z,2.33
2018-07-15T21:50:05.518Z,2.57
2018-07-15T21:52:34.848Z,2.67
2018-07-15T21:55:04.297Z,2.77
2018-07-15T21:57:35.832Z,3.20
2018-07-15T22:00:06.768Z,2.60
2018-07-15T22:02:36.201Z,2.50
2018-07-15T22:05:06.183Z,2.83
2018-07-15T22:07:52.379Z,2.80
2018-07-15T22:10:37.328Z,3.00
2018-07-15T22:13:06.661Z,2.70
2018-07-15T22:15:36.188Z,2.53
2018-07-15T22:18:05.603Z,2.80
2018-07-15T22:20:35.603Z,2.60
2018-07-15T22:23:08.901Z,2.87
2018-07-15T22:25:38.685Z,2.77
2018-07-15T22:28:08.212Z,2.60
2018-07-15T22:30:37.734Z,2.63
2018-07-15T22:33:08.539Z,2.70
2018-07-15T22:35:38.114Z,2.73
2018-07-15T22:38:09.654Z,2.80
2018-07-15T22:40:44.835Z,3.30
2018-07-15T22:43:14.159Z,3.00
2018-07-15T22:45:43.919Z,2.90
2018-07-15T22:48:13.195Z,2.93
2018-07-15T22:50:42.449Z,3.40
2018-07-15T22:53:12.810Z,2.67
2018-07-15T22:55:42.127Z,2.90
2018-07-15T22:58:11.531Z,3.50
2018-07-15T23:00:48.164Z,3.73
2018-07-15T23:03:17.780Z,3.43
2018-07-15T23:06:04.021Z,3.50
2018-07-15T23:08:33.837Z,3.40
2018-07-15T23:11:05.471Z,3.00
2018-07-15T23:13:34.883Z,3.40
2018-07-15T23:16:04.211Z,3.30
2018-07-15T23:18:33.448Z,3.50
2018-07-15T23:21:03.383Z,3.20
2018-07-15T23:23:32.824Z,2.73
2018-07-15T23:26:02.579Z,3.53
2018-07-15T23:28:32.016Z,3.30
2018-07-15T23:31:01.239Z,3.10
2018-07-15T23:33:30.809Z,3.30
2018-07-15T23:36:12.271Z,3.50
2018-07-15T23:38:41.629Z,3.40
2018-07-15T23:41:10.925Z,3.33
2018-07-15T23:43:40.381Z,3.10
2018-07-15T23:46:09.687Z,3.00
2018-07-15T23:48:39.439Z,2.77
2018-07-15T23:51:09.103Z,3.00
2018-07-15T23:53:38.432Z,2.83
2018-07-15T23:56:07.782Z,3.13
2018-07-15T23:58:37.651Z,2.87
