createdAt,value
2023-11-25T00:01:15.770Z,3.10
2023-11-25T00:03:44.297Z,3.00
2023-11-25T00:06:11.412Z,2.90
2023-11-25T00:08:38.771Z,2.90
2023-11-25T00:11:14.600Z,2.90
2023-11-25T00:13:49.126Z,2.80
2023-11-25T00:16:16.525Z,2.80
2023-11-25T00:18:43.625Z,2.70
2023-11-25T00:21:10.758Z,2.60
2023-11-25T00:23:37.874Z,2.60
2023-11-25T00:26:05.364Z,2.50
2023-11-25T00:28:32.525Z,2.60
2023-11-25T00:30:59.876Z,2.60
2023-11-25T00:33:27.280Z,2.60
2023-11-25T00:35:54.609Z,2.60
2023-11-25T00:38:22.135Z,2.60
2023-11-25T00:40:50.401Z,2.50
2023-11-25T00:43:17.632Z,2.40
2023-11-25T00:45:44.757Z,2.40
2023-11-25T00:48:13.523Z,2.40
2023-11-25T00:50:41.107Z,2.50
2023-11-25T00:53:08.937Z,2.50
2023-11-25T00:55:37.000Z,2.50
2023-11-25T00:58:05.344Z,2.40
2023-11-25T01:00:32.610Z,2.30
2023-11-25T01:02:59.821Z,2.30
2023-11-25T01:05:26.944Z,2.40
2023-11-25T01:07:54.079Z,2.30
2023-11-25T01:10:21.575Z,2.40
2023-11-25T01:12:48.727Z,2.40
2023-11-25T01:15:16.474Z,2.50
2023-11-25T01:17:44.015Z,2.40
2023-11-25T01:20:12.347Z,2.50
2023-11-25T01:22:40.974Z,2.50
2023-11-25T01:25:08.906Z,2.50
2023-11-25T01:27:37.180Z,2.50
2023-11-25T01:30:08.061Z,2.50
2023-11-25T01:32:35.469Z,2.60
2023-11-25T01:35:02.620Z,2.60
2023-11-25T01:37:31.192Z,2.50
2023-11-25T01:39:59.499Z,2.60
2023-11-25T01:42:26.987Z,2.60
2023-11-25T01:44:54.114Z,2.60
2023-11-25T01:47:21.896Z,2.70
2023-11-25T01:49:50.072Z,2.70
2023-11-25T01:52:18.666Z,2.80
2023-11-25T01:54:45.962Z,2.80
2023-11-25T01:57:16.439Z,2.80
2023-11-25T01:59:44.364Z,2.80
2023-11-25T02:02:14.217Z,2.80
2023-11-25T02:04:42.112Z,2.80
2023-11-25T02:07:12.726Z,2.80
2023-11-25T02:09:39.885Z,2.80
2023-11-25T02:12:08.813Z,2.80
2023-11-25T02:14:35.929Z,2.80
2023-11-25T02:17:03.157Z,2.80
2023-11-25T02:19:30.678Z,2.80
2023-11-25T02:21:58.436Z,2.80
2023-11-25T02:24:31.467Z,2.80
2023-11-25T02:27:02.141Z,2.80
2023-11-25T02:29:29.769Z,2.70
2023-11-25T02:32:00.005Z,2.70
2023-11-25T02:34:28.215Z,2.70
2023-11-25T02:36:55.905Z,2.60
2023-11-25T02:39:24.265Z,2.60
2023-11-25T02:41:52.811Z,2.70
2023-11-25T02:44:20.652Z,2.60
2023-11-25T02:46:49.622Z,2.60
2023-11-25T02:49:17.289Z,2.60
2023-11-25T02:51:51.833Z,2.50
2023-11-25T02:54:20.541Z,2.50
2023-11-25T02:56:47.672Z,2.60
2023-11-25T02:59:15.217Z,2.50
2023-11-25T03:01:50.139Z,2.50
2023-11-25T03:04:18.216Z,2.50
2023-11-25T03:06:46.879Z,2.40
2023-11-25T03:09:14.926Z,2.50
2023-11-25T03:11:42.197Z,2.50
2023-11-25T03:14:09.389Z,2.50
2023-11-25T03:16:37.128Z,2.50
2023-11-25T03:19:04.418Z,2.50
2023-11-25T03:21:32.068Z,2.50
2023-11-25T03:24:00.624Z,2.40
2023-11-25T03:26:29.306Z,2.50
2023-11-25T03:28:56.687Z,2.50
2023-11-25T03:31:24.951Z,2.50
2023-11-25T03:33:52.250Z,3.60
2023-11-25T03:36:19.338Z,2.50
2023-11-25T03:38:46.450Z,3.00
2023-11-25T03:41:14.044Z,2.40
2023-11-25T03:43:41.534Z,2.40
2023-11-25T03:46:08.685Z,2.40
2023-11-25T03:48:36.401Z,2.40
2023-11-25T03:51:04.073Z,2.50
2023-11-25T03:56:01.946Z,2.40
2023-11-25T03:58:29.218Z,2.40
2023-11-25T04:00:56.872Z,2.40
2023-11-25T04:03:24.262Z,2.50
2023-11-25T04:05:51.497Z,2.30
2023-11-25T04:08:18.783Z,2.40
2023-11-25T04:10:45.918Z,2.40
2023-11-25T04:13:13.037Z,2.40
2023-11-25T04:15:41.306Z,2.40
2023-11-25T04:18:08.768Z,2.40
2023-11-25T04:20:37.226Z,2.30
2023-11-25T04:23:08.230Z,2.20
2023-11-25T04:25:36.331Z,2.20
2023-11-25T04:28:05.957Z,2.20
2023-11-25T04:30:33.555Z,2.20
2023-11-25T04:33:00.754Z,2.20
2023-11-25T04:35:27.964Z,2.20
2023-11-25T04:37:55.059Z,2.10
2023-11-25T04:40:22.204Z,2.20
2023-11-25T04:42:49.966Z,2.10
2023-11-25T04:47:47.448Z,2.10
2023-11-25T04:50:16.112Z,2.10
2023-11-25T04:52:44.884Z,2.10
2023-11-25T04:55:16.760Z,2.00
2023-11-25T04:57:45.672Z,2.00
2023-11-25T05:00:15.295Z,2.00
2023-11-25T05:02:43.934Z,2.00
2023-11-25T05:05:12.401Z,2.00
2023-11-25T05:07:39.833Z,1.90
2023-11-25T05:10:11.253Z,1.90
2023-11-25T05:12:40.378Z,1.90
2023-11-25T05:15:10.431Z,1.90
2023-11-25T05:17:37.951Z,2.00
2023-11-25T05:20:06.553Z,1.90
2023-11-25T05:22:33.973Z,1.90
2023-11-25T05:25:01.133Z,1.90
2023-11-25T05:27:28.383Z,1.90
2023-11-25T05:29:56.420Z,1.70
2023-11-25T05:32:24.041Z,1.70
2023-11-25T05:37:20.448Z,1.70
2023-11-25T05:39:48.977Z,1.70
2023-11-25T05:42:19.964Z,1.80
2023-11-25T05:44:47.071Z,1.80
2023-11-25T05:47:14.184Z,1.80
2023-11-25T05:49:42.316Z,1.90
2023-11-25T05:52:10.398Z,1.90
2023-11-25T05:54:37.494Z,1.90
2023-11-25T05:57:04.733Z,2.00
2023-11-25T05:59:32.159Z,2.10
2023-11-25T06:01:59.316Z,2.20
2023-11-25T06:04:26.602Z,2.20
2023-11-25T06:06:53.805Z,2.20
2023-11-25T06:09:21.151Z,2.20
2023-11-25T06:11:52.277Z,2.10
2023-11-25T06:14:20.682Z,2.10
2023-11-25T06:16:49.809Z,2.10
2023-11-25T06:19:19.210Z,2.20
2023-11-25T06:21:47.306Z,2.10
2023-11-25T06:24:17.503Z,2.10
2023-11-25T06:26:45.744Z,2.10
2023-11-25T06:29:12.875Z,2.10
2023-11-25T06:31:41.256Z,2.10
2023-11-25T06:34:08.778Z,2.10
2023-11-25T06:36:35.893Z,2.10
2023-11-25T06:39:03.621Z,2.10
2023-11-25T06:41:31.111Z,2.00
2023-11-25T06:43:58.355Z,2.00
2023-11-25T06:46:25.614Z,2.00
2023-11-25T06:48:53.853Z,2.00
2023-11-25T06:51:20.938Z,2.00
2023-11-25T06:53:48.078Z,2.10
2023-11-25T06:56:18.477Z,2.10
2023-11-25T06:58:47.389Z,2.00
2023-11-25T07:01:20.783Z,2.00
2023-11-25T07:03:48.082Z,2.00
2023-11-25T07:06:19.060Z,1.90
2023-11-25T07:08:46.667Z,1.90
2023-11-25T07:11:15.419Z,1.90
2023-11-25T07:13:43.402Z,1.90
2023-11-25T07:16:13.548Z,1.90
2023-11-25T07:18:44.528Z,1.80
2023-11-25T07:21:13.018Z,1.70
2023-11-25T07:23:40.849Z,1.70
2023-11-25T07:26:08.461Z,1.70
2023-11-25T07:28:36.897Z,1.80
2023-11-25T07:31:04.261Z,1.80
2023-11-25T07:33:31.960Z,1.90
2023-11-25T07:35:59.144Z,2.00
2023-11-25T07:38:26.313Z,2.10
2023-11-25T07:40:53.802Z,2.10
2023-11-25T07:43:21.277Z,2.30
2023-11-25T07:45:48.390Z,2.40
2023-11-25T07:48:15.537Z,2.40
2023-11-25T07:50:50.179Z,2.50
2023-11-25T07:53:18.836Z,2.60
2023-11-25T07:55:46.018Z,2.60
2023-11-25T07:58:13.983Z,2.70
2023-11-25T08:00:41.043Z,2.80
2023-11-25T08:03:08.910Z,2.80
2023-11-25T08:05:36.249Z,2.90
2023-11-25T08:08:04.545Z,2.80
2023-11-25T08:10:36.583Z,3.00
2023-11-25T08:13:04.122Z,3.00
2023-11-25T08:15:32.702Z,3.00
2023-11-25T08:18:00.478Z,3.20
2023-11-25T08:20:27.929Z,3.40
2023-11-25T08:22:55.448Z,3.70
2023-11-25T08:25:22.733Z,3.60
2023-11-25T08:27:51.641Z,3.70
2023-11-25T08:30:18.784Z,3.90
2023-11-25T08:32:46.997Z,4.00
2023-11-25T08:35:14.492Z,3.80
2023-11-25T08:37:42.137Z,3.60
2023-11-25T08:40:18.127Z,3.80
2023-11-25T08:42:46.562Z,3.60
2023-11-25T08:45:14.364Z,3.90
2023-11-25T08:47:43.193Z,4.20
2023-11-25T08:50:17.763Z,4.50
2023-11-25T08:52:47.474Z,4.60
2023-11-25T08:55:19.622Z,4.80
2023-11-25T08:57:48.694Z,4.50
2023-11-25T09:00:18.057Z,4.10
2023-11-25T09:02:46.472Z,3.80
2023-11-25T09:05:16.578Z,4.00
2023-11-25T09:07:45.318Z,4.80
2023-11-25T09:10:12.721Z,4.80
2023-11-25T09:12:41.486Z,5.40
2023-11-25T09:15:10.160Z,5.80
2023-11-25T09:17:41.249Z,5.20
2023-11-25T09:20:11.316Z,5.30
2023-11-25T09:22:41.530Z,5.70
2023-11-25T09:25:13.566Z,5.50
2023-11-25T09:27:41.591Z,5.80
2023-11-25T09:30:13.114Z,5.20
2023-11-25T09:32:42.366Z,6.10
2023-11-25T09:35:13.227Z,6.70
2023-11-25T09:37:41.376Z,6.40
2023-11-25T09:40:17.702Z,6.90
2023-11-25T09:45:14.081Z,6.60
2023-11-25T09:47:45.291Z,5.80
2023-11-25T09:50:14.574Z,5.50
2023-11-25T09:52:53.312Z,5.20
2023-11-25T09:55:24.827Z,4.70
2023-11-25T09:58:01.400Z,4.50
2023-11-25T10:00:29.966Z,4.50
2023-11-25T10:05:26.526Z,4.00
2023-11-25T10:07:53.871Z,4.00
2023-11-25T10:10:30.130Z,4.00
2023-11-25T10:12:57.608Z,3.90
2023-11-25T10:15:24.946Z,4.00
2023-11-25T10:17:52.444Z,3.90
2023-11-25T10:20:24.167Z,3.90
2023-11-25T10:22:55.123Z,3.90
2023-11-25T10:25:22.869Z,4.70
2023-11-25T10:27:52.558Z,4.80
2023-11-25T10:32:53.815Z,4.80
2023-11-25T10:35:22.902Z,4.00
2023-11-25T10:37:50.138Z,3.80
2023-11-25T10:40:18.239Z,3.50
2023-11-25T10:42:46.997Z,3.30
2023-11-25T10:45:18.285Z,3.50
2023-11-25T10:47:46.124Z,3.60
2023-11-25T10:50:16.332Z,3.60
2023-11-25T10:52:46.156Z,3.80
2023-11-25T10:55:14.000Z,3.90
2023-11-25T10:57:42.838Z,3.80
2023-11-25T11:00:14.062Z,4.10
2023-11-25T11:02:48.575Z,4.10
2023-11-25T11:05:49.114Z,4.30
2023-11-25T11:08:26.101Z,4.20
2023-11-25T11:13:37.016Z,4.20
2023-11-25T11:16:08.629Z,4.00
2023-11-25T11:18:40.505Z,4.10
2023-11-25T11:21:10.357Z,4.20
2023-11-25T11:32:06.561Z,4.10
2023-11-25T11:39:40.960Z,4.20
2023-11-25T11:42:28.874Z,4.10
2023-11-25T11:45:24.041Z,4.20
2023-11-25T11:47:59.202Z,4.10
2023-11-25T11:50:31.143Z,4.10
2023-11-25T11:53:16.694Z,4.20
2023-11-25T11:55:55.423Z,4.20
2023-11-25T11:58:27.228Z,4.10
2023-11-25T12:01:20.637Z,4.00
2023-11-25T12:03:48.188Z,3.90
2023-11-25T12:08:45.412Z,3.80
2023-11-25T12:11:14.032Z,3.80
2023-11-25T12:13:41.452Z,3.80
2023-11-25T12:16:10.133Z,3.60
2023-11-25T12:18:38.167Z,3.60
2023-11-25T12:21:06.974Z,3.40
2023-11-25T12:23:44.916Z,3.30
2023-11-25T12:26:24.427Z,3.20
2023-11-25T12:28:52.044Z,3.40
2023-11-25T12:31:19.286Z,3.60
2023-11-25T12:33:46.449Z,3.50
2023-11-25T12:36:13.810Z,3.50
2023-11-25T12:38:41.043Z,3.60
2023-11-25T12:41:13.321Z,3.60
2023-11-25T12:44:07.781Z,3.40
2023-11-25T12:46:35.267Z,3.50
2023-11-25T12:49:22.599Z,3.60
2023-11-25T12:51:51.590Z,3.60
2023-11-25T12:54:19.956Z,3.60
2023-11-25T12:56:54.735Z,3.70
2023-11-25T12:59:29.806Z,3.60
2023-11-25T13:02:11.742Z,3.50
2023-11-25T13:04:47.744Z,3.50
2023-11-25T13:07:35.019Z,3.50
2023-11-25T13:10:05.340Z,3.20
2023-11-25T13:12:34.616Z,3.10
2023-11-25T13:15:04.544Z,3.10
2023-11-25T13:17:31.939Z,3.30
2023-11-25T13:19:59.303Z,3.40
2023-11-25T13:22:26.485Z,3.50
2023-11-25T13:24:53.816Z,3.70
2023-11-25T13:27:20.876Z,3.70
2023-11-25T13:29:48.100Z,3.90
2023-11-25T13:32:18.044Z,3.90
2023-11-25T13:34:45.619Z,3.90
2023-11-25T13:37:13.958Z,3.80
2023-11-25T13:39:41.197Z,3.90
2023-11-25T13:42:08.880Z,4.00
2023-11-25T13:44:36.562Z,4.10
2023-11-25T13:47:04.244Z,4.20
2023-11-25T13:49:33.483Z,4.10
2023-11-25T13:52:01.563Z,3.90
2023-11-25T13:54:30.353Z,4.00
2023-11-25T13:56:58.002Z,4.10
2023-11-25T13:59:25.300Z,4.00
2023-11-25T14:01:52.623Z,4.10
2023-11-25T14:06:51.617Z,4.10
2023-11-25T14:11:47.159Z,4.00
2023-11-25T14:14:14.634Z,4.00
2023-11-25T14:21:40.983Z,4.40
2023-11-25T14:26:36.237Z,4.20
2023-11-25T14:31:34.513Z,4.10
2023-11-25T14:41:26.948Z,4.50
2023-11-25T14:46:23.458Z,4.30
2023-11-25T14:56:14.183Z,4.00
2023-11-25T15:01:09.035Z,3.50
2023-11-25T15:03:40.383Z,3.90
2023-11-25T15:25:53.174Z,3.40
2023-11-25T15:30:48.923Z,3.40
2023-11-25T15:38:11.939Z,3.20
2023-11-25T15:40:39.322Z,3.20
2023-11-25T15:48:02.793Z,3.00
2023-11-25T15:50:29.976Z,3.00
2023-11-25T15:52:58.415Z,2.90
2023-11-25T15:55:25.865Z,2.90
2023-11-25T15:57:53.072Z,2.80
2023-11-25T16:00:20.851Z,2.90
2023-11-25T16:02:48.024Z,2.90
2023-11-25T16:05:16.793Z,2.90
2023-11-25T16:07:44.673Z,2.90
2023-11-25T16:10:12.727Z,2.90
2023-11-25T16:32:23.850Z,2.80
2023-11-25T16:34:51.085Z,2.40
2023-11-25T16:37:18.398Z,2.40
2023-11-25T16:39:46.885Z,2.40
2023-11-25T16:47:09.611Z,2.30
2023-11-25T16:49:41.688Z,2.20
2023-11-25T16:52:10.286Z,2.10
2023-11-25T16:54:37.656Z,2.10
2023-11-25T16:59:32.462Z,2.10
2023-11-25T17:04:28.011Z,2.00
2023-11-25T17:06:56.178Z,1.90
2023-11-25T17:24:10.554Z,1.90
2023-11-25T17:26:37.914Z,2.10
2023-11-25T17:29:05.051Z,2.00
2023-11-25T17:31:32.824Z,2.00
2023-11-25T17:33:59.985Z,2.00
2023-11-25T17:36:27.112Z,2.10
2023-11-25T18:38:22.028Z,2.10
2023-11-25T18:40:49.121Z,2.80
2023-11-25T19:10:23.480Z,2.80
2023-11-25T19:12:50.585Z,2.90
2023-11-25T19:15:17.668Z,2.80
2023-11-25T19:17:44.829Z,2.80
2023-11-25T19:20:13.902Z,2.80
2023-11-25T19:22:44.144Z,2.80
2023-11-25T19:25:12.982Z,2.80
2023-11-25T19:27:40.106Z,2.80
2023-11-25T19:30:10.620Z,2.80
2023-11-25T19:32:38.076Z,2.80
2023-11-25T19:35:06.000Z,2.70
2023-11-25T19:37:33.606Z,2.80
2023-11-25T19:40:00.682Z,2.80
2023-11-25T19:42:28.072Z,2.80
2023-11-25T22:37:45.012Z,3.60
2023-11-25T22:50:02.948Z,3.60
2023-11-25T22:52:30.215Z,3.80
2023-11-25T22:54:57.273Z,3.80
2023-11-25T22:59:54.021Z,3.70
2023-11-25T23:02:21.806Z,3.70
2023-11-25T23:39:21.969Z,3.80
2023-11-25T23:54:08.698Z,3.80
2023-11-25T23:56:35.865Z,3.80
