createdAt,value
2019-01-29T00:03:18.771Z,42.67
2019-01-29T00:08:25.779Z,37.03
2019-01-29T00:13:32.916Z,33.23
2019-01-29T00:18:39.962Z,31.77
2019-01-29T00:23:47.118Z,32.53
2019-01-29T00:28:54.278Z,31.63
2019-01-29T00:34:02.230Z,33.60
2019-01-29T00:39:10.248Z,30.13
2019-01-29T00:44:17.449Z,31.23
2019-01-29T00:49:24.578Z,30.47
2019-01-29T00:54:31.662Z,30.50
2019-01-29T00:59:39.235Z,29.27
2019-01-29T01:04:46.805Z,33.60
2019-01-29T01:09:57.288Z,32.03
2019-01-29T01:15:03.944Z,30.17
2019-01-29T01:20:13.535Z,31.97
2019-01-29T01:25:22.512Z,31.17
2019-01-29T01:30:29.814Z,32.63
2019-01-29T01:35:36.925Z,33.83
2019-01-29T01:40:43.972Z,36.53
2019-01-29T01:45:50.983Z,34.00
2019-01-29T01:50:59.175Z,30.27
2019-01-29T01:56:06.554Z,33.30
2019-01-29T02:01:14.711Z,32.85
2019-01-29T02:06:22.216Z,32.20
2019-01-29T02:11:29.301Z,32.30
2019-01-29T02:16:36.426Z,33.23
2019-01-29T02:21:43.504Z,35.57
2019-01-29T02:26:50.704Z,32.57
2019-01-29T02:31:58.150Z,30.50
2019-01-29T02:37:05.983Z,34.80
2019-01-29T02:42:13.214Z,35.80
2019-01-29T02:47:20.254Z,31.67
2019-01-29T02:52:27.923Z,33.23
2019-01-29T02:57:35.023Z,35.15
2019-01-29T03:02:42.223Z,33.27
2019-01-29T03:07:49.446Z,31.60
2019-01-29T03:12:57.680Z,32.53
2019-01-29T03:18:04.776Z,32.93
2019-01-29T03:23:11.974Z,34.50
2019-01-29T03:28:19.073Z,30.90
2019-01-29T03:33:26.254Z,33.83
2019-01-29T03:38:34.604Z,35.13
2019-01-29T03:43:41.695Z,42.00
2019-01-29T03:48:48.905Z,32.87
2019-01-29T03:53:55.895Z,31.13
2019-01-29T03:59:03.025Z,31.10
2019-01-29T04:04:10.462Z,31.10
2019-01-29T04:09:17.850Z,38.10
2019-01-29T04:14:25.339Z,34.83
2019-01-29T04:19:32.650Z,30.33
2019-01-29T04:24:39.741Z,34.13
2019-01-29T04:29:47.849Z,39.17
2019-01-29T04:34:54.845Z,37.77
2019-01-29T04:40:01.972Z,35.63
2019-01-29T04:45:11.984Z,31.70
2019-01-29T04:50:21.041Z,30.97
2019-01-29T04:55:28.108Z,33.63
2019-01-29T05:00:35.221Z,32.77
2019-01-29T05:05:42.321Z,34.27
2019-01-29T05:10:49.955Z,34.73
2019-01-29T05:15:57.096Z,38.73
2019-01-29T05:21:04.189Z,32.43
2019-01-29T05:26:11.305Z,42.33
2019-01-29T05:31:18.565Z,36.00
2019-01-29T05:36:25.576Z,32.00
2019-01-29T05:41:32.665Z,34.87
2019-01-29T05:46:40.023Z,33.13
2019-01-29T05:51:47.234Z,34.43
2019-01-29T05:56:54.366Z,32.93
2019-01-29T06:02:01.816Z,32.73
2019-01-29T06:07:08.915Z,39.07
2019-01-29T06:12:16.235Z,38.48
2019-01-29T06:17:27.516Z,36.73
2019-01-29T06:22:32.948Z,56.03
2019-01-29T06:27:40.562Z,38.33
2019-01-29T06:32:47.659Z,40.50
2019-01-29T06:37:54.713Z,39.93
2019-01-29T06:43:02.013Z,44.97
2019-01-29T06:48:09.226Z,45.30
2019-01-29T06:53:16.332Z,75.28
2019-01-29T06:58:24.674Z,56.20
2019-01-29T07:03:31.801Z,71.07
2019-01-29T07:08:38.851Z,80.73
2019-01-29T07:13:46.077Z,45.03
2019-01-29T07:19:06.066Z,44.60
2019-01-29T07:24:13.063Z,76.70
2019-01-29T07:29:20.695Z,92.33
2019-01-29T07:34:27.799Z,83.87
2019-01-29T07:39:34.931Z,50.83
2019-01-29T07:44:43.295Z,93.87
2019-01-29T07:49:50.396Z,106.77
2019-01-29T07:54:57.495Z,77.37
2019-01-29T08:00:06.885Z,37.83
2019-01-29T08:05:15.004Z,37.78
2019-01-29T08:10:22.117Z,37.85
2019-01-29T08:15:29.241Z,54.00
2019-01-29T08:20:36.350Z,30.20
2019-01-29T08:25:47.998Z,53.87
2019-01-29T08:30:52.210Z,40.67
2019-01-29T08:35:59.223Z,43.93
2019-01-29T08:41:06.653Z,35.50
2019-01-29T08:46:13.875Z,35.35
2019-01-29T08:51:21.017Z,35.20
2019-01-29T08:56:28.244Z,33.53
2019-01-29T09:01:35.665Z,32.40
2019-01-29T09:06:42.920Z,31.93
2019-01-29T09:11:50.147Z,27.83
2019-01-29T09:16:57.449Z,30.40
2019-01-29T09:22:04.540Z,31.23
2019-01-29T09:27:12.151Z,30.63
2019-01-29T09:32:22.488Z,29.13
2019-01-29T09:37:29.586Z,41.90
2019-01-29T09:42:36.755Z,32.57
2019-01-29T09:47:44.394Z,27.90
2019-01-29T09:52:51.927Z,37.93
2019-01-29T09:57:59.028Z,35.73
2019-01-29T10:03:06.612Z,33.60
2019-01-29T10:08:14.737Z,63.73
2019-01-29T10:13:23.202Z,25.15
2019-01-29T10:18:30.793Z,31.67
2019-01-29T10:23:37.924Z,33.10
2019-01-29T10:28:45.838Z,21.77
2019-01-29T10:33:54.461Z,93.63
2019-01-29T10:39:01.572Z,109.07
2019-01-29T10:44:10.239Z,84.30
2019-01-29T10:49:17.293Z,31.80
2019-01-29T10:54:25.929Z,76.57
2019-01-29T10:59:33.095Z,55.83
2019-01-29T11:04:40.873Z,39.03
2019-01-29T11:09:48.537Z,72.80
2019-01-29T11:14:55.788Z,24.47
2019-01-29T11:20:03.144Z,46.67
2019-01-29T11:25:14.656Z,44.40
2019-01-29T11:30:24.303Z,13.00
2019-01-29T11:35:31.516Z,20.57
2019-01-29T11:40:38.699Z,23.67
2019-01-29T11:45:49.015Z,30.97
2019-01-29T11:50:56.420Z,22.40
2019-01-29T11:56:04.694Z,13.50
2019-01-29T12:01:14.464Z,14.40
2019-01-29T12:06:21.676Z,19.97
2019-01-29T12:11:28.974Z,20.97
2019-01-29T12:16:36.313Z,21.40
2019-01-29T12:21:43.577Z,12.47
2019-01-29T12:26:50.773Z,13.70
2019-01-29T12:31:58.241Z,11.30
2019-01-29T12:37:06.366Z,8.60
2019-01-29T12:42:14.891Z,10.70
2019-01-29T12:47:22.196Z,7.33
2019-01-29T12:52:51.315Z,5.77
2019-01-29T12:57:58.436Z,6.07
2019-01-29T13:03:06.280Z,9.20
2019-01-29T13:08:13.612Z,8.53
2019-01-29T13:13:20.888Z,8.30
2019-01-29T13:18:29.214Z,9.20
2019-01-29T13:23:36.669Z,7.37
2019-01-29T13:28:43.924Z,11.87
2019-01-29T13:33:52.054Z,8.20
2019-01-29T13:39:00.422Z,7.83
2019-01-29T13:44:07.624Z,7.57
2019-01-29T13:49:14.852Z,15.83
2019-01-29T13:54:23.864Z,18.80
2019-01-29T13:59:30.769Z,6.47
2019-01-29T14:04:37.862Z,7.27
2019-01-29T14:09:45.288Z,6.37
2019-01-29T14:14:52.379Z,6.30
2019-01-29T14:19:59.637Z,9.83
2019-01-29T14:25:07.194Z,13.93
2019-01-29T14:30:17.088Z,7.87
2019-01-29T14:35:24.429Z,7.43
2019-01-29T14:40:31.747Z,15.87
2019-01-29T14:45:38.896Z,20.60
2019-01-29T14:50:48.443Z,54.70
2019-01-29T14:55:55.658Z,20.10
2019-01-29T15:01:04.774Z,17.27
2019-01-29T15:06:12.460Z,8.47
2019-01-29T15:11:21.126Z,13.18
2019-01-29T15:16:53.309Z,16.73
2019-01-29T15:22:00.810Z,9.20
2019-01-29T15:27:08.416Z,8.03
2019-01-29T15:32:15.786Z,15.73
2019-01-29T15:37:22.936Z,17.48
2019-01-29T15:42:30.277Z,9.30
2019-01-29T15:47:37.616Z,7.53
2019-01-29T15:52:48.594Z,6.30
2019-01-29T15:57:53.707Z,8.33
2019-01-29T16:03:00.931Z,9.03
2019-01-29T16:08:08.761Z,15.47
2019-01-29T16:13:15.872Z,16.13
2019-01-29T16:18:23.129Z,13.43
2019-01-29T16:23:30.246Z,24.13
2019-01-29T16:28:37.563Z,10.60
2019-01-29T16:33:44.798Z,8.53
2019-01-29T16:38:53.731Z,10.00
2019-01-29T16:44:01.047Z,10.37
2019-01-29T16:49:08.207Z,10.43
2019-01-29T16:54:15.329Z,7.58
2019-01-29T16:59:22.540Z,6.53
2019-01-29T17:04:29.741Z,11.53
2019-01-29T17:09:37.335Z,10.83
2019-01-29T17:14:44.548Z,7.93
2019-01-29T17:19:51.825Z,15.43
2019-01-29T17:24:59.662Z,9.47
2019-01-29T17:30:09.251Z,7.57
2019-01-29T17:35:16.587Z,8.30
2019-01-29T17:40:24.104Z,29.87
2019-01-29T17:45:38.268Z,18.97
2019-01-29T17:50:46.179Z,9.23
2019-01-29T17:55:53.333Z,18.27
2019-01-29T18:01:02.590Z,26.50
2019-01-29T18:06:09.830Z,20.53
2019-01-29T18:11:17.215Z,16.33
2019-01-29T18:16:24.468Z,16.03
2019-01-29T18:21:32.072Z,17.17
2019-01-29T18:26:39.565Z,9.63
2019-01-29T18:31:46.779Z,11.03
2019-01-29T18:36:54.351Z,9.10
2019-01-29T18:42:01.824Z,26.80
2019-01-29T18:47:10.332Z,18.40
2019-01-29T18:52:17.583Z,25.60
2019-01-29T18:57:25.494Z,18.07
2019-01-29T19:02:32.698Z,25.17
2019-01-29T19:07:40.515Z,17.37
2019-01-29T19:12:49.767Z,11.47
2019-01-29T19:17:58.595Z,13.27
2019-01-29T19:23:06.183Z,13.77
2019-01-29T19:28:21.749Z,24.37
2019-01-29T19:33:22.607Z,13.63
2019-01-29T19:38:31.934Z,16.10
2019-01-29T19:43:39.800Z,32.13
2019-01-29T19:48:47.266Z,20.37
2019-01-29T19:53:55.002Z,9.43
2019-01-29T19:59:02.334Z,10.60
2019-01-29T20:04:09.775Z,16.13
2019-01-29T20:09:18.235Z,12.27
2019-01-29T20:14:26.238Z,9.57
2019-01-29T20:19:33.752Z,10.97
2019-01-29T20:24:42.163Z,14.10
2019-01-29T20:29:49.736Z,12.03
2019-01-29T20:34:56.999Z,11.17
2019-01-29T20:40:05.376Z,12.37
2019-01-29T20:45:13.127Z,9.67
2019-01-29T20:50:23.959Z,11.38
2019-01-29T20:55:31.444Z,10.53
2019-01-29T21:00:40.460Z,10.53
2019-01-29T21:05:47.810Z,11.33
2019-01-29T21:10:55.591Z,12.60
2019-01-29T21:16:03.858Z,9.73
2019-01-29T21:21:11.034Z,13.53
2019-01-29T21:26:18.312Z,18.95
2019-01-29T21:31:25.607Z,14.87
2019-01-29T21:36:32.831Z,20.80
2019-01-29T21:41:40.048Z,12.73
2019-01-29T21:46:47.366Z,12.43
2019-01-29T21:51:54.546Z,10.67
2019-01-29T21:57:02.024Z,15.83
2019-01-29T22:02:09.258Z,12.63
2019-01-29T22:07:16.510Z,13.22
2019-01-29T22:12:25.017Z,14.23
2019-01-29T22:17:32.876Z,14.70
2019-01-29T22:22:40.038Z,17.53
2019-01-29T22:27:47.520Z,15.03
2019-01-29T22:32:54.949Z,15.17
2019-01-29T22:38:02.125Z,15.13
2019-01-29T22:43:09.428Z,14.97
2019-01-29T22:48:18.953Z,14.80
2019-01-29T22:53:26.475Z,14.00
2019-01-29T22:58:33.746Z,14.60
2019-01-29T23:03:44.039Z,13.47
2019-01-29T23:08:51.477Z,14.60
2019-01-29T23:13:58.860Z,14.70
2019-01-29T23:19:06.768Z,16.20
2019-01-29T23:24:15.145Z,14.53
2019-01-29T23:29:23.436Z,13.77
2019-01-29T23:34:30.634Z,15.33
2019-01-29T23:39:39.109Z,16.17
2019-01-29T23:44:46.415Z,14.63
2019-01-29T23:49:53.720Z,15.27
2019-01-29T23:55:00.895Z,14.57
