createdAt,value
2019-05-13T00:00:38.150Z,52.50
2019-05-13T00:03:09.056Z,52.50
2019-05-13T00:05:39.886Z,52.50
2019-05-13T00:08:10.749Z,52.50
2019-05-13T00:10:43.506Z,52.30
2019-05-13T00:13:14.793Z,52.30
2019-05-13T00:15:45.764Z,52.40
2019-05-13T00:18:16.668Z,52.40
2019-05-13T00:20:47.529Z,52.00
2019-05-13T00:23:18.409Z,51.90
2019-05-13T00:25:49.303Z,51.70
2019-05-13T00:28:20.185Z,51.50
2019-05-13T00:30:51.019Z,51.70
2019-05-13T00:33:24.221Z,51.50
2019-05-13T00:35:54.135Z,51.30
2019-05-13T00:38:24.937Z,51.30
2019-05-13T00:40:55.681Z,51.10
2019-05-13T00:43:26.557Z,51.30
2019-05-13T00:45:57.393Z,51.10
2019-05-13T00:48:29.840Z,51.10
2019-05-13T00:51:00.709Z,51.10
2019-05-13T00:53:31.508Z,51.30
2019-05-13T00:56:04.048Z,51.30
2019-05-13T00:58:34.685Z,51.30
2019-05-13T01:01:05.546Z,51.30
2019-05-13T01:03:36.437Z,51.50
2019-05-13T01:06:07.180Z,51.70
2019-05-13T01:08:38.052Z,51.70
2019-05-13T01:11:08.899Z,51.80
2019-05-13T01:13:39.791Z,51.90
2019-05-13T01:16:10.628Z,52.00
2019-05-13T01:18:43.236Z,52.10
2019-05-13T01:21:13.763Z,52.10
2019-05-13T01:23:45.551Z,52.30
2019-05-13T01:26:16.371Z,52.50
2019-05-13T01:28:47.193Z,52.70
2019-05-13T01:31:17.937Z,52.80
2019-05-13T01:33:48.746Z,52.90
2019-05-13T01:36:19.520Z,52.90
2019-05-13T01:38:50.688Z,53.10
2019-05-13T01:41:21.408Z,53.20
2019-05-13T01:43:54.351Z,53.30
2019-05-13T01:46:24.588Z,53.30
2019-05-13T01:48:58.549Z,53.40
2019-05-13T01:51:29.378Z,53.60
2019-05-13T01:54:00.257Z,53.80
2019-05-13T01:56:30.981Z,53.90
2019-05-13T01:59:03.632Z,54.20
2019-05-13T02:01:34.136Z,54.40
2019-05-13T02:04:05.041Z,54.70
2019-05-13T02:06:35.887Z,54.90
2019-05-13T02:09:07.814Z,55.00
2019-05-13T02:11:38.637Z,55.00
2019-05-13T02:14:10.257Z,55.20
2019-05-13T02:16:41.077Z,55.30
2019-05-13T02:19:14.130Z,55.40
2019-05-13T02:21:44.236Z,55.50
2019-05-13T02:24:17.854Z,55.70
2019-05-13T02:26:48.715Z,55.90
2019-05-13T02:29:19.784Z,55.70
2019-05-13T02:31:55.189Z,55.80
2019-05-13T02:34:23.343Z,56.10
2019-05-13T02:36:54.292Z,56.20
2019-05-13T02:39:25.169Z,56.20
2019-05-13T02:41:56.019Z,56.30
2019-05-13T02:44:26.847Z,56.30
2019-05-13T02:46:57.694Z,56.50
2019-05-13T02:49:32.128Z,56.60
2019-05-13T02:52:02.753Z,56.70
2019-05-13T02:54:34.609Z,56.90
2019-05-13T02:57:05.406Z,57.10
2019-05-13T02:59:36.224Z,57.20
2019-05-13T03:02:07.030Z,57.40
2019-05-13T03:04:37.833Z,57.50
2019-05-13T03:07:08.561Z,58.00
2019-05-13T03:09:42.077Z,58.10
2019-05-13T03:12:13.051Z,58.30
2019-05-13T03:14:47.877Z,58.60
2019-05-13T03:17:28.269Z,58.90
2019-05-13T03:19:59.050Z,59.00
2019-05-13T03:28:16.211Z,59.40
2019-05-13T03:30:47.302Z,59.40
2019-05-13T03:33:21.879Z,59.70
2019-05-13T03:35:55.897Z,59.80
2019-05-13T03:38:25.772Z,59.70
2019-05-13T03:40:57.696Z,59.60
2019-05-13T03:43:42.954Z,59.60
2019-05-13T03:46:14.835Z,59.70
2019-05-13T03:48:47.994Z,59.80
2019-05-13T03:51:22.169Z,59.80
2019-05-13T03:53:53.884Z,59.80
2019-05-13T03:56:25.830Z,60.00
2019-05-13T03:58:57.804Z,60.10
2019-05-13T04:01:32.291Z,60.40
2019-05-13T04:04:03.232Z,60.20
2019-05-13T04:06:35.270Z,60.50
2019-05-13T04:09:25.181Z,60.60
2019-05-13T04:11:42.336Z,60.60
2019-05-13T04:14:13.733Z,60.40
2019-05-13T04:16:45.119Z,60.30
2019-05-13T04:19:16.391Z,60.30
2019-05-13T04:21:47.983Z,60.30
2019-05-13T04:24:22.605Z,60.30
2019-05-13T04:26:53.509Z,60.40
2019-05-13T04:29:24.844Z,60.40
2019-05-13T04:31:55.993Z,60.20
2019-05-13T04:34:27.289Z,60.20
2019-05-13T04:36:58.789Z,60.10
2019-05-13T04:39:41.865Z,60.00
2019-05-13T04:42:03.053Z,59.60
2019-05-13T04:44:35.328Z,59.70
2019-05-13T04:47:06.806Z,59.80
2019-05-13T04:49:38.366Z,59.80
2019-05-13T04:52:13.117Z,59.80
2019-05-13T04:54:43.586Z,59.60
2019-05-13T04:57:15.840Z,59.60
2019-05-13T04:59:47.662Z,59.50
2019-05-13T05:02:55.030Z,59.60
2019-05-13T05:05:36.770Z,59.50
2019-05-13T05:08:32.864Z,59.60
2019-05-13T05:11:34.045Z,59.50
2019-05-13T05:14:28.865Z,59.40
2019-05-13T05:17:27.485Z,59.40
2019-05-13T05:20:18.640Z,59.30
2019-05-13T05:23:21.431Z,59.20
2019-05-13T05:26:21.967Z,58.60
2019-05-13T05:29:32.076Z,58.70
2019-05-13T05:32:35.898Z,58.40
2019-05-13T05:35:35.776Z,58.30
2019-05-13T05:38:43.554Z,57.40
2019-05-13T05:41:18.372Z,56.70
2019-05-13T05:43:52.297Z,56.90
2019-05-13T05:46:25.629Z,56.50
2019-05-13T05:48:59.052Z,55.90
2019-05-13T05:51:34.757Z,55.90
2019-05-13T05:54:31.774Z,55.30
2019-05-13T05:57:09.013Z,55.00
2019-05-13T05:59:44.088Z,54.50
2019-05-13T06:02:35.337Z,54.60
2019-05-13T06:05:08.674Z,54.60
2019-05-13T06:07:46.061Z,53.50
2019-05-13T06:10:44.140Z,53.30
2019-05-13T06:12:55.578Z,53.20
2019-05-13T06:15:28.379Z,52.90
2019-05-13T06:18:07.479Z,53.10
2019-05-13T06:20:46.133Z,52.20
2019-05-13T06:23:38.154Z,52.70
2019-05-13T06:26:15.050Z,52.60
2019-05-13T06:28:53.627Z,52.10
2019-05-13T06:31:28.578Z,51.60
2019-05-13T06:34:03.741Z,51.70
2019-05-13T06:36:57.877Z,51.90
2019-05-13T06:39:31.919Z,52.20
2019-05-13T06:42:22.387Z,51.70
2019-05-13T06:44:54.286Z,52.00
2019-05-13T06:47:32.531Z,51.30
2019-05-13T06:50:11.603Z,50.40
2019-05-13T06:52:44.623Z,50.00
2019-05-13T06:55:16.528Z,49.30
2019-05-13T06:57:51.898Z,49.60
2019-05-13T07:00:26.794Z,48.90
2019-05-13T07:03:02.573Z,49.50
2019-05-13T07:05:37.328Z,49.40
2019-05-13T07:08:15.977Z,48.40
2019-05-13T07:10:47.904Z,48.90
2019-05-13T07:13:24.128Z,49.60
2019-05-13T07:15:58.607Z,47.90
2019-05-13T07:18:32.339Z,47.10
2019-05-13T07:21:32.351Z,46.00
2019-05-13T07:24:13.050Z,44.50
2019-05-13T07:26:52.983Z,45.30
2019-05-13T07:29:26.589Z,45.60
2019-05-13T07:35:22.742Z,45.10
2019-05-13T07:37:55.292Z,46.40
2019-05-13T07:40:41.941Z,45.40
2019-05-13T07:43:12.546Z,45.10
2019-05-13T07:45:47.426Z,44.80
2019-05-13T07:48:28.070Z,45.00
2019-05-13T07:51:05.085Z,44.70
2019-05-13T07:53:42.537Z,45.10
2019-05-13T07:56:45.956Z,45.00
2019-05-13T07:59:36.534Z,45.40
2019-05-13T08:02:12.100Z,45.10
2019-05-13T08:04:58.139Z,45.30
2019-05-13T08:07:42.033Z,43.80
2019-05-13T08:10:22.096Z,44.20
2019-05-13T08:13:15.175Z,44.10
2019-05-13T08:15:54.732Z,43.50
2019-05-13T08:18:31.678Z,43.50
2019-05-13T08:21:16.415Z,43.00
2019-05-13T08:23:53.816Z,43.00
2019-05-13T08:26:37.985Z,42.90
2019-05-13T08:29:15.126Z,43.10
2019-05-13T08:31:51.662Z,42.30
2019-05-13T08:34:32.940Z,42.10
2019-05-13T08:37:17.565Z,42.50
2019-05-13T08:39:56.466Z,42.20
2019-05-13T08:42:38.494Z,43.00
2019-05-13T08:45:15.360Z,43.20
2019-05-13T08:47:54.779Z,42.60
2019-05-13T08:50:34.841Z,43.00
2019-05-13T08:53:21.304Z,42.50
2019-05-13T08:55:55.396Z,41.00
2019-05-13T08:58:32.323Z,41.20
2019-05-13T09:01:08.877Z,40.40
2019-05-13T09:04:04.282Z,40.20
2019-05-13T09:06:37.349Z,38.70
2019-05-13T09:09:12.750Z,38.80
2019-05-13T09:11:55.126Z,39.30
2019-05-13T09:14:36.734Z,39.10
2019-05-13T09:17:12.042Z,39.60
2019-05-13T09:19:44.846Z,40.30
2019-05-13T09:22:21.540Z,41.50
2019-05-13T09:24:56.788Z,41.80
2019-05-13T09:27:31.727Z,40.10
2019-05-13T09:30:22.144Z,38.90
2019-05-13T09:33:03.789Z,38.30
2019-05-13T09:35:37.439Z,38.00
2019-05-13T09:38:12.402Z,36.60
2019-05-13T09:40:44.722Z,36.70
2019-05-13T09:43:17.097Z,37.60
2019-05-13T09:46:01.443Z,37.00
2019-05-13T09:48:33.047Z,35.60
2019-05-13T09:51:05.391Z,36.20
2019-05-13T09:53:37.723Z,36.80
2019-05-13T09:56:17.084Z,36.00
2019-05-13T09:59:01.737Z,35.00
2019-05-13T10:01:33.487Z,36.20
2019-05-13T10:04:05.478Z,37.00
2019-05-13T10:06:37.778Z,37.90
2019-05-13T10:09:12.178Z,37.50
2019-05-13T10:11:43.993Z,37.40
2019-05-13T10:14:16.395Z,38.10
2019-05-13T10:16:48.579Z,37.40
2019-05-13T10:19:21.456Z,36.80
2019-05-13T10:21:55.590Z,37.10
2019-05-13T10:24:28.035Z,36.20
2019-05-13T10:27:02.520Z,37.10
2019-05-13T10:29:36.835Z,35.60
2019-05-13T10:32:08.996Z,35.80
2019-05-13T10:34:46.335Z,35.60
2019-05-13T10:37:22.650Z,35.10
2019-05-13T10:39:55.205Z,36.50
2019-05-13T10:42:30.525Z,38.20
2019-05-13T10:45:03.264Z,38.20
2019-05-13T10:47:35.891Z,38.70
2019-05-13T10:50:08.291Z,39.80
2019-05-13T10:52:42.767Z,40.20
2019-05-13T10:55:17.131Z,40.70
2019-05-13T10:58:04.928Z,41.20
2019-05-13T11:00:47.994Z,40.80
2019-05-13T11:03:23.034Z,41.40
2019-05-13T11:05:58.232Z,41.30
2019-05-13T11:08:42.318Z,41.10
2019-05-13T11:11:48.865Z,40.80
2019-05-13T11:14:32.313Z,40.00
2019-05-13T11:17:05.138Z,41.00
2019-05-13T11:19:41.839Z,41.20
2019-05-13T11:22:33.563Z,42.00
2019-05-13T11:25:06.380Z,41.20
2019-05-13T11:27:46.419Z,41.80
2019-05-13T11:30:21.568Z,40.90
2019-05-13T11:33:10.185Z,41.10
2019-05-13T11:35:52.637Z,41.50
2019-05-13T11:38:53.398Z,42.30
2019-05-13T11:41:26.556Z,43.10
2019-05-13T11:44:14.165Z,43.30
2019-05-13T11:47:15.242Z,43.10
2019-05-13T11:49:48.550Z,42.60
2019-05-13T11:52:26.447Z,43.00
2019-05-13T11:55:06.519Z,42.50
2019-05-13T11:58:13.700Z,42.20
2019-05-13T12:00:53.156Z,41.10
2019-05-13T12:03:25.216Z,40.80
2019-05-13T12:06:02.252Z,41.60
2019-05-13T12:08:35.218Z,42.30
2019-05-13T12:11:17.840Z,42.20
2019-05-13T12:13:53.057Z,40.30
2019-05-13T12:16:25.663Z,36.50
2019-05-13T12:19:03.109Z,35.00
2019-05-13T12:21:40.684Z,34.40
2019-05-13T12:24:17.375Z,34.90
2019-05-13T12:26:54.452Z,33.60
2019-05-13T12:29:26.749Z,33.60
2019-05-13T12:32:03.422Z,33.90
2019-05-13T12:34:54.536Z,34.80
2019-05-13T12:37:33.541Z,36.60
2019-05-13T12:40:06.099Z,37.10
2019-05-13T12:42:44.375Z,37.20
2019-05-13T12:45:22.414Z,35.90
2019-05-13T12:48:15.248Z,37.30
2019-05-13T12:50:52.950Z,38.60
2019-05-13T12:53:26.333Z,39.50
2019-05-13T12:56:03.680Z,40.80
2019-05-13T12:58:38.610Z,40.90
2019-05-13T13:01:17.582Z,41.70
2019-05-13T13:03:50.000Z,41.70
2019-05-13T13:06:36.609Z,42.10
2019-05-13T13:09:02.015Z,41.80
2019-05-13T13:11:34.073Z,41.50
2019-05-13T13:14:10.362Z,41.30
2019-05-13T13:16:42.159Z,42.10
2019-05-13T13:19:14.864Z,42.80
2019-05-13T13:21:53.533Z,43.50
2019-05-13T13:24:24.468Z,44.10
2019-05-13T13:26:56.100Z,44.70
2019-05-13T13:29:28.170Z,45.50
2019-05-13T13:32:02.726Z,45.60
2019-05-13T13:34:34.134Z,45.90
2019-05-13T13:37:07.123Z,47.50
2019-05-13T13:39:44.481Z,46.50
2019-05-13T13:42:16.861Z,46.70
2019-05-13T13:44:53.831Z,47.60
2019-05-13T13:47:25.952Z,47.90
2019-05-13T13:49:57.877Z,47.90
2019-05-13T13:52:33.207Z,48.50
2019-05-13T13:55:08.261Z,48.70
2019-05-13T13:57:36.434Z,47.70
2019-05-13T14:00:26.550Z,47.50
2019-05-13T14:02:45.251Z,46.20
2019-05-13T14:05:18.290Z,46.00
2019-05-13T14:07:52.061Z,46.50
2019-05-13T14:10:23.666Z,47.10
2019-05-13T14:12:55.374Z,45.90
2019-05-13T14:15:34.321Z,45.70
2019-05-13T14:18:07.501Z,45.20
2019-05-13T14:20:38.442Z,46.30
2019-05-13T14:23:09.397Z,46.20
2019-05-13T14:25:42.129Z,46.30
2019-05-13T14:28:48.192Z,46.60
2019-05-13T14:31:21.431Z,47.00
2019-05-13T14:33:52.390Z,47.40
2019-05-13T14:36:23.524Z,47.50
2019-05-13T14:39:02.433Z,48.00
2019-05-13T14:41:33.876Z,47.30
2019-05-13T14:44:05.032Z,48.20
2019-05-13T14:46:47.356Z,48.80
2019-05-13T14:49:12.305Z,48.80
2019-05-13T14:51:44.087Z,48.70
2019-05-13T14:54:15.329Z,48.80
2019-05-13T14:56:52.026Z,48.40
2019-05-13T14:59:33.517Z,48.00
2019-05-13T15:02:07.426Z,47.80
2019-05-13T15:04:48.871Z,47.20
2019-05-13T15:07:21.610Z,45.60
2019-05-13T15:09:53.406Z,44.30
2019-05-13T15:12:24.441Z,42.70
2019-05-13T15:14:56.239Z,43.20
2019-05-13T15:17:32.544Z,44.30
2019-05-13T15:20:13.329Z,45.50
2019-05-13T15:22:46.497Z,46.60
2019-05-13T15:25:32.067Z,47.20
2019-05-13T15:28:04.391Z,48.00
2019-05-13T15:30:35.226Z,48.20
2019-05-13T15:33:07.123Z,46.40
2019-05-13T15:35:37.920Z,46.30
2019-05-13T15:38:12.496Z,45.70
2019-05-13T15:40:48.382Z,45.70
2019-05-13T15:44:24.068Z,45.70
2019-05-13T15:49:56.264Z,46.30
2019-05-13T15:52:31.542Z,46.40
2019-05-13T15:55:02.430Z,46.50
2019-05-13T15:57:34.850Z,46.50
2019-05-13T16:00:07.471Z,46.80
2019-05-13T16:02:39.088Z,47.20
2019-05-13T16:05:11.982Z,47.40
2019-05-13T16:07:43.666Z,47.70
2019-05-13T16:10:15.604Z,47.50
2019-05-13T16:12:47.257Z,48.30
2019-05-13T16:15:21.592Z,48.90
2019-05-13T16:17:52.376Z,47.90
2019-05-13T16:20:24.190Z,47.70
2019-05-13T16:22:56.419Z,47.80
2019-05-13T16:25:28.321Z,48.20
2019-05-13T16:28:01.369Z,48.50
2019-05-13T16:30:33.108Z,48.40
2019-05-13T16:33:05.303Z,48.50
2019-05-13T16:35:37.233Z,49.00
2019-05-13T16:38:11.138Z,48.00
2019-05-13T16:40:42.389Z,48.90
2019-05-13T16:43:15.129Z,48.60
2019-05-13T16:45:46.933Z,47.40
2019-05-13T16:48:18.583Z,47.50
2019-05-13T16:50:49.681Z,47.90
2019-05-13T16:53:25.709Z,47.90
2019-05-13T16:55:54.447Z,48.30
2019-05-13T16:58:26.007Z,48.10
2019-05-13T17:00:57.295Z,47.40
2019-05-13T17:04:54.390Z,47.90
2019-05-13T17:07:25.239Z,48.20
2019-05-13T17:09:56.301Z,48.70
2019-05-13T17:12:28.456Z,49.10
2019-05-13T17:15:01.274Z,49.50
2019-05-13T17:17:31.892Z,50.10
2019-05-13T17:20:02.779Z,50.20
2019-05-13T17:22:34.000Z,50.60
2019-05-13T17:25:06.301Z,49.90
2019-05-13T17:27:37.810Z,50.20
2019-05-13T17:30:11.466Z,50.40
2019-05-13T17:32:43.369Z,50.40
2019-05-13T17:35:14.787Z,51.20
2019-05-13T17:37:46.035Z,51.40
2019-05-13T17:40:17.642Z,51.80
2019-05-13T17:42:51.805Z,52.00
2019-05-13T17:45:24.062Z,52.10
2019-05-13T17:48:00.929Z,52.20
2019-05-13T17:50:31.970Z,52.10
2019-05-13T17:53:02.992Z,52.20
2019-05-13T17:55:33.775Z,52.90
2019-05-13T17:58:04.593Z,52.70
2019-05-13T18:00:36.713Z,53.10
2019-05-13T18:03:07.614Z,53.10
2019-05-13T18:05:38.445Z,53.00
2019-05-13T18:08:11.303Z,53.50
2019-05-13T18:10:42.033Z,53.90
2019-05-13T18:13:14.224Z,54.00
2019-05-13T18:15:45.077Z,54.00
2019-05-13T18:18:16.044Z,53.80
2019-05-13T18:20:47.037Z,54.20
2019-05-13T18:23:18.075Z,54.60
2019-05-13T18:25:51.318Z,54.90
2019-05-13T18:28:28.384Z,55.60
2019-05-13T18:30:53.999Z,55.90
2019-05-13T18:33:24.977Z,56.40
2019-05-13T18:35:55.911Z,56.50
2019-05-13T18:38:26.831Z,56.20
2019-05-13T18:40:57.747Z,56.20
2019-05-13T18:43:28.598Z,56.40
2019-05-13T18:46:01.812Z,56.90
2019-05-13T18:48:32.468Z,57.80
2019-05-13T18:51:03.475Z,57.30
2019-05-13T18:53:34.400Z,57.40
2019-05-13T18:56:05.407Z,57.40
2019-05-13T18:58:36.406Z,57.30
2019-05-13T19:01:07.528Z,57.20
2019-05-13T19:03:38.478Z,57.00
2019-05-13T19:06:11.463Z,57.10
2019-05-13T19:08:41.957Z,57.10
2019-05-13T19:11:12.881Z,57.20
2019-05-13T19:13:43.826Z,57.50
2019-05-13T19:16:15.653Z,57.40
2019-05-13T19:18:47.524Z,57.60
2019-05-13T19:21:18.446Z,58.10
2019-05-13T19:23:51.302Z,57.50
2019-05-13T19:26:21.982Z,57.80
2019-05-13T19:28:52.853Z,58.00
2019-05-13T19:31:23.803Z,58.10
2019-05-13T19:33:54.669Z,58.00
2019-05-13T19:36:25.678Z,58.30
2019-05-13T19:38:56.625Z,58.10
2019-05-13T19:41:27.489Z,58.50
2019-05-13T19:43:58.396Z,58.40
2019-05-13T19:46:31.269Z,58.10
2019-05-13T19:49:01.692Z,58.30
2019-05-13T19:51:32.456Z,57.90
2019-05-13T19:54:03.293Z,57.90
2019-05-13T19:56:34.334Z,58.00
2019-05-13T19:59:05.119Z,57.80
2019-05-13T20:01:36.924Z,57.90
2019-05-13T20:07:47.836Z,58.30
2019-05-13T20:10:18.997Z,58.40
2019-05-13T20:12:51.811Z,58.60
2019-05-13T20:15:22.874Z,58.90
2019-05-13T20:17:53.620Z,59.10
2019-05-13T20:20:24.412Z,59.30
2019-05-13T20:22:56.101Z,59.60
2019-05-13T20:25:27.010Z,59.80
2019-05-13T20:27:58.627Z,59.90
2019-05-13T20:30:29.649Z,59.70
2019-05-13T20:33:02.308Z,59.70
2019-05-13T20:35:33.075Z,59.70
2019-05-13T20:38:03.971Z,59.50
2019-05-13T20:40:35.063Z,59.70
2019-05-13T20:43:06.146Z,60.00
2019-05-13T20:45:37.533Z,60.20
2019-05-13T20:48:08.371Z,60.40
2019-05-13T20:50:41.269Z,60.50
2019-05-13T20:53:12.141Z,60.40
2019-05-13T20:55:42.929Z,60.40
2019-05-13T20:58:13.730Z,60.30
2019-05-13T21:00:45.645Z,60.10
2019-05-13T21:03:17.045Z,60.30
2019-05-13T21:05:49.216Z,60.50
2019-05-13T21:08:21.746Z,60.70
2019-05-13T21:10:53.648Z,60.80
2019-05-13T21:13:25.252Z,60.90
2019-05-13T21:15:58.459Z,60.80
2019-05-13T21:18:31.615Z,60.90
2019-05-13T21:21:03.702Z,60.90
2019-05-13T21:23:35.366Z,61.00
2019-05-13T21:26:07.093Z,61.20
2019-05-13T21:28:38.685Z,61.20
2019-05-13T21:31:11.346Z,61.20
2019-05-13T21:33:43.045Z,61.20
2019-05-13T21:36:14.804Z,61.30
2019-05-13T21:38:46.212Z,61.90
2019-05-13T21:41:17.777Z,62.30
2019-05-13T21:43:49.338Z,62.80
2019-05-13T21:46:21.307Z,63.10
2019-05-13T21:48:52.926Z,63.40
2019-05-13T21:51:24.613Z,63.90
2019-05-13T21:53:56.325Z,64.20
2019-05-13T21:56:28.049Z,64.50
2019-05-13T21:59:01.394Z,64.80
2019-05-13T22:01:32.070Z,65.10
2019-05-13T22:04:03.200Z,65.20
2019-05-13T22:06:34.251Z,65.20
2019-05-13T22:09:11.693Z,65.20
2019-05-13T22:11:43.375Z,65.20
2019-05-13T22:14:15.286Z,65.20
2019-05-13T22:16:46.297Z,65.20
2019-05-13T22:19:17.887Z,65.00
2019-05-13T22:21:51.500Z,64.80
2019-05-13T22:24:24.290Z,64.70
2019-05-13T22:26:55.250Z,64.60
2019-05-13T22:29:26.461Z,64.40
2019-05-13T22:31:57.451Z,64.70
2019-05-13T22:34:28.389Z,64.70
2019-05-13T22:36:59.290Z,64.40
2019-05-13T22:39:34.465Z,64.50
2019-05-13T22:42:04.121Z,64.40
2019-05-13T22:44:34.991Z,64.30
2019-05-13T22:47:08.503Z,64.40
2019-05-13T22:49:40.717Z,64.50
2019-05-13T22:52:11.734Z,64.50
2019-05-13T22:54:44.322Z,64.60
2019-05-13T22:57:15.529Z,64.40
2019-05-13T22:59:46.400Z,64.50
2019-05-13T23:02:17.324Z,64.70
2019-05-13T23:04:48.291Z,64.80
2019-05-13T23:07:19.354Z,64.40
2019-05-13T23:09:51.899Z,64.00
2019-05-13T23:12:23.247Z,63.90
2019-05-13T23:14:54.239Z,64.00
2019-05-13T23:17:25.345Z,64.20
2019-05-13T23:19:56.475Z,64.50
2019-05-13T23:22:27.404Z,64.60
2019-05-13T23:25:01.462Z,64.70
2019-05-13T23:27:33.084Z,64.90
2019-05-13T23:30:04.398Z,65.30
2019-05-13T23:32:35.444Z,65.50
2019-05-13T23:35:06.779Z,65.60
2019-05-13T23:37:37.764Z,66.00
2019-05-13T23:40:09.085Z,66.30
2019-05-13T23:42:40.062Z,66.50
2019-05-13T23:45:11.501Z,66.90
2019-05-13T23:47:42.576Z,67.10
2019-05-13T23:50:14.447Z,67.40
2019-05-13T23:52:45.519Z,67.60
2019-05-13T23:55:16.546Z,67.80
2019-05-13T23:57:47.766Z,68.10
