createdAt,value
2022-12-07T00:01:42.186Z,12.30
2022-12-07T00:04:11.838Z,14.60
2022-12-07T00:06:40.823Z,9.47
2022-12-07T00:09:10.243Z,10.00
2022-12-07T00:11:37.008Z,11.43
2022-12-07T00:14:06.644Z,11.57
2022-12-07T00:16:34.983Z,8.47
2022-12-07T00:19:02.801Z,17.10
2022-12-07T00:21:31.867Z,12.13
2022-12-07T00:23:59.110Z,10.37
2022-12-07T00:26:28.883Z,12.33
2022-12-07T00:28:59.382Z,10.13
2022-12-07T00:31:32.371Z,11.90
2022-12-07T00:33:59.494Z,13.60
2022-12-07T00:36:27.540Z,10.07
2022-12-07T00:38:59.473Z,12.37
2022-12-07T00:41:29.941Z,11.67
2022-12-07T00:43:57.251Z,13.97
2022-12-07T00:46:24.802Z,14.17
2022-12-07T00:48:53.146Z,12.37
2022-12-07T00:51:22.141Z,12.67
2022-12-07T00:53:49.065Z,11.90
2022-12-07T00:56:18.977Z,9.83
2022-12-07T00:58:50.877Z,13.20
2022-12-07T01:01:17.914Z,10.13
2022-12-07T01:03:44.804Z,14.23
2022-12-07T01:06:15.586Z,13.23
2022-12-07T01:08:42.467Z,11.50
2022-12-07T01:11:12.810Z,10.87
2022-12-07T01:13:39.553Z,12.63
2022-12-07T01:16:07.426Z,13.90
2022-12-07T01:18:35.849Z,13.23
2022-12-07T01:21:07.713Z,13.30
2022-12-07T01:23:35.877Z,9.80
2022-12-07T01:26:06.351Z,12.03
2022-12-07T01:28:33.278Z,13.50
2022-12-07T01:31:10.861Z,13.13
2022-12-07T01:33:38.825Z,11.43
2022-12-07T01:36:20.496Z,19.20
2022-12-07T01:38:48.648Z,14.73
2022-12-07T01:41:17.172Z,12.43
2022-12-07T01:44:21.699Z,10.93
2022-12-07T01:46:56.810Z,12.63
2022-12-07T01:49:34.938Z,11.77
2022-12-07T01:52:14.385Z,11.13
2022-12-07T01:54:41.383Z,11.20
2022-12-07T01:57:09.346Z,10.30
2022-12-07T01:59:36.259Z,11.23
2022-12-07T02:02:05.705Z,12.17
2022-12-07T02:04:32.610Z,12.57
2022-12-07T02:06:59.439Z,14.07
2022-12-07T02:09:26.394Z,11.50
2022-12-07T02:11:53.555Z,13.23
2022-12-07T02:14:20.320Z,10.93
2022-12-07T02:16:56.430Z,13.97
2022-12-07T02:20:01.347Z,15.10
2022-12-07T02:22:37.476Z,13.90
2022-12-07T02:25:15.132Z,12.30
2022-12-07T02:27:49.159Z,14.93
2022-12-07T02:30:18.971Z,12.97
2022-12-07T02:33:00.731Z,16.47
2022-12-07T02:35:41.884Z,12.57
2022-12-07T02:38:13.449Z,14.53
2022-12-07T02:40:51.451Z,14.63
2022-12-07T02:43:25.538Z,13.10
2022-12-07T02:45:54.035Z,14.73
2022-12-07T02:48:21.882Z,14.40
2022-12-07T02:50:53.520Z,15.07
2022-12-07T02:53:33.564Z,13.87
2022-12-07T02:56:07.369Z,12.53
2022-12-07T02:58:45.169Z,15.67
2022-12-07T03:01:27.693Z,13.80
2022-12-07T03:04:25.915Z,14.63
2022-12-07T03:07:01.716Z,13.33
2022-12-07T03:09:53.354Z,12.07
2022-12-07T03:12:25.279Z,15.73
2022-12-07T03:15:04.319Z,17.07
2022-12-07T03:17:33.276Z,13.70
2022-12-07T03:20:03.036Z,13.33
2022-12-07T03:22:32.289Z,18.93
2022-12-07T03:25:00.410Z,14.47
2022-12-07T03:27:32.582Z,15.30
2022-12-07T03:30:06.152Z,16.20
2022-12-07T03:32:42.141Z,13.83
2022-12-07T03:35:17.010Z,13.17
2022-12-07T03:37:46.935Z,13.47
2022-12-07T03:40:28.739Z,15.17
2022-12-07T03:42:56.593Z,16.70
2022-12-07T03:45:35.787Z,15.00
2022-12-07T03:48:11.737Z,17.53
2022-12-07T03:50:44.560Z,17.73
2022-12-07T03:53:40.234Z,18.67
2022-12-07T03:56:08.220Z,18.87
2022-12-07T03:58:35.495Z,15.47
2022-12-07T04:01:02.367Z,16.27
2022-12-07T04:03:29.208Z,13.73
2022-12-07T04:05:55.999Z,14.90
2022-12-07T04:08:23.172Z,17.00
2022-12-07T04:10:50.181Z,16.57
2022-12-07T04:13:16.888Z,13.80
2022-12-07T04:15:43.698Z,13.30
2022-12-07T04:18:10.502Z,12.10
2022-12-07T04:20:37.301Z,13.23
2022-12-07T04:23:03.973Z,16.37
2022-12-07T04:25:31.588Z,12.50
2022-12-07T04:27:58.452Z,15.60
2022-12-07T04:30:25.198Z,12.03
2022-12-07T04:32:51.888Z,11.80
2022-12-07T04:35:18.636Z,13.10
2022-12-07T04:37:45.364Z,12.20
2022-12-07T04:40:13.761Z,13.93
2022-12-07T04:42:40.503Z,13.13
2022-12-07T04:45:08.114Z,12.17
2022-12-07T04:47:35.003Z,14.20
2022-12-07T04:50:02.177Z,14.90
2022-12-07T04:52:29.429Z,14.67
2022-12-07T04:54:56.164Z,13.70
2022-12-07T04:57:22.984Z,15.27
2022-12-07T04:59:49.660Z,14.73
2022-12-07T05:02:16.528Z,18.30
2022-12-07T05:04:43.284Z,14.47
2022-12-07T05:07:10.147Z,13.80
2022-12-07T05:09:36.795Z,16.30
2022-12-07T05:12:03.777Z,13.47
2022-12-07T05:14:30.506Z,11.77
2022-12-07T05:16:57.357Z,14.67
2022-12-07T05:19:24.041Z,20.60
2022-12-07T05:21:50.804Z,13.53
2022-12-07T05:24:18.669Z,13.63
2022-12-07T05:26:46.227Z,13.50
2022-12-07T05:29:14.783Z,12.37
2022-12-07T05:31:41.946Z,12.60
2022-12-07T05:34:09.076Z,11.23
2022-12-07T05:36:35.927Z,14.17
2022-12-07T05:39:02.808Z,10.63
2022-12-07T05:41:48.109Z,10.30
2022-12-07T05:44:14.935Z,14.03
2022-12-07T05:46:41.618Z,14.57
2022-12-07T05:49:08.349Z,21.13
2022-12-07T05:51:34.984Z,13.27
2022-12-07T05:54:01.774Z,13.40
2022-12-07T05:56:28.446Z,10.77
2022-12-07T05:59:13.723Z,13.20
2022-12-07T06:01:41.213Z,10.80
2022-12-07T06:04:07.965Z,11.47
2022-12-07T06:06:34.731Z,10.63
2022-12-07T06:09:01.589Z,15.37
2022-12-07T06:11:46.994Z,13.50
2022-12-07T06:14:13.862Z,11.47
2022-12-07T06:16:40.739Z,11.40
2022-12-07T06:19:07.596Z,12.73
2022-12-07T06:21:34.334Z,15.77
2022-12-07T06:24:01.415Z,11.47
2022-12-07T06:26:28.245Z,10.90
2022-12-07T06:28:55.007Z,11.63
2022-12-07T06:31:21.759Z,9.57
2022-12-07T06:33:48.862Z,13.13
2022-12-07T06:36:15.623Z,14.00
2022-12-07T06:38:42.386Z,11.00
2022-12-07T06:41:09.035Z,9.37
2022-12-07T06:43:35.874Z,13.70
2022-12-07T06:46:04.661Z,15.20
2022-12-07T06:48:31.429Z,16.40
2022-12-07T06:51:00.977Z,14.23
2022-12-07T06:53:28.548Z,10.60
2022-12-07T06:55:55.583Z,16.67
2022-12-07T06:58:22.489Z,10.63
2022-12-07T07:00:50.670Z,14.20
2022-12-07T07:03:17.759Z,12.40
2022-12-07T07:05:45.792Z,12.00
2022-12-07T07:08:22.277Z,12.83
2022-12-07T07:10:49.770Z,15.63
2022-12-07T07:13:16.409Z,22.40
2022-12-07T07:15:43.594Z,28.20
2022-12-07T07:18:10.519Z,18.27
2022-12-07T07:20:37.907Z,20.37
2022-12-07T07:23:04.843Z,17.83
2022-12-07T07:25:32.464Z,11.93
2022-12-07T07:27:59.704Z,15.33
2022-12-07T07:30:27.325Z,14.67
2022-12-07T07:33:02.445Z,8.43
2022-12-07T07:35:30.915Z,15.03
2022-12-07T07:37:57.924Z,8.10
2022-12-07T07:40:25.681Z,8.70
2022-12-07T07:42:53.753Z,9.90
2022-12-07T07:45:22.350Z,9.33
2022-12-07T07:47:49.367Z,14.33
2022-12-07T07:50:17.123Z,7.43
2022-12-07T07:52:44.263Z,12.70
2022-12-07T07:55:11.745Z,22.97
2022-12-07T07:57:39.571Z,9.67
2022-12-07T08:00:12.563Z,8.17
2022-12-07T08:02:40.045Z,7.60
2022-12-07T08:05:10.076Z,9.77
2022-12-07T08:07:37.148Z,9.87
2022-12-07T08:10:04.895Z,9.27
2022-12-07T08:12:31.960Z,8.57
2022-12-07T08:14:58.744Z,14.37
2022-12-07T08:17:25.451Z,13.47
2022-12-07T08:19:52.154Z,13.80
2022-12-07T08:22:20.084Z,9.83
2022-12-07T08:24:47.597Z,18.03
2022-12-07T08:27:14.461Z,8.50
2022-12-07T08:29:41.204Z,10.13
2022-12-07T08:32:09.872Z,8.63
2022-12-07T08:34:38.331Z,9.13
2022-12-07T08:37:05.008Z,12.10
2022-12-07T08:39:32.800Z,9.83
2022-12-07T08:42:00.080Z,13.20
2022-12-07T08:44:26.976Z,16.23
2022-12-07T08:47:04.130Z,14.70
2022-12-07T08:49:46.493Z,13.80
2022-12-07T08:52:13.478Z,8.27
2022-12-07T08:54:41.263Z,8.33
2022-12-07T08:57:08.315Z,11.53
2022-12-07T08:59:36.344Z,10.73
2022-12-07T09:02:04.997Z,17.37
2022-12-07T09:04:32.555Z,12.87
2022-12-07T09:07:00.180Z,10.57
2022-12-07T09:09:26.920Z,14.47
2022-12-07T09:11:53.989Z,13.90
2022-12-07T09:14:20.864Z,14.87
2022-12-07T09:16:50.997Z,11.83
2022-12-07T09:19:17.923Z,12.73
2022-12-07T09:21:44.650Z,12.37
2022-12-07T09:24:13.282Z,8.60
2022-12-07T09:26:41.541Z,11.23
2022-12-07T09:29:08.544Z,7.97
2022-12-07T09:31:38.399Z,14.60
2022-12-07T09:34:07.149Z,7.20
2022-12-07T09:36:34.300Z,12.10
2022-12-07T09:39:01.120Z,9.73
2022-12-07T09:41:29.367Z,9.63
2022-12-07T09:44:04.179Z,11.70
2022-12-07T09:46:39.471Z,10.90
2022-12-07T09:49:07.048Z,11.17
2022-12-07T09:51:33.797Z,12.83
2022-12-07T09:54:01.291Z,14.57
2022-12-07T09:56:31.503Z,8.37
2022-12-07T09:59:03.896Z,11.00
2022-12-07T10:01:34.707Z,6.47
2022-12-07T10:04:11.693Z,21.47
2022-12-07T10:06:38.520Z,9.50
2022-12-07T10:09:16.339Z,8.27
2022-12-07T10:12:06.505Z,7.80
2022-12-07T10:17:44.669Z,12.20
2022-12-07T10:20:17.539Z,12.53
2022-12-07T10:22:59.400Z,10.97
2022-12-07T10:25:30.373Z,9.87
2022-12-07T10:28:10.545Z,12.27
2022-12-07T10:31:00.553Z,7.57
2022-12-07T10:33:42.159Z,9.40
2022-12-07T10:36:20.255Z,14.40
2022-12-07T10:38:49.781Z,14.57
2022-12-07T10:41:17.487Z,8.43
2022-12-07T10:43:53.117Z,10.80
2022-12-07T10:46:22.928Z,8.13
2022-12-07T10:49:16.234Z,9.00
2022-12-07T10:52:02.185Z,6.77
2022-12-07T10:54:41.369Z,6.97
2022-12-07T10:57:26.968Z,15.80
2022-12-07T11:00:03.452Z,7.20
2022-12-07T11:02:42.559Z,10.77
2022-12-07T11:05:29.277Z,7.20
2022-12-07T11:08:22.273Z,13.40
2022-12-07T11:11:04.321Z,11.90
2022-12-07T11:13:49.995Z,6.90
2022-12-07T11:16:22.953Z,6.27
2022-12-07T11:19:07.991Z,5.90
2022-12-07T11:21:39.069Z,10.80
2022-12-07T11:24:18.591Z,13.07
2022-12-07T11:26:51.331Z,10.30
2022-12-07T11:29:28.451Z,10.73
2022-12-07T11:32:13.708Z,10.07
2022-12-07T11:34:50.196Z,13.97
2022-12-07T11:37:20.139Z,13.90
2022-12-07T11:40:02.143Z,9.90
2022-12-07T11:42:34.588Z,11.77
2022-12-07T11:45:11.995Z,11.47
2022-12-07T11:47:51.573Z,12.80
2022-12-07T11:50:33.662Z,11.50
2022-12-07T11:53:11.101Z,11.53
2022-12-07T11:56:15.381Z,7.20
2022-12-07T11:58:50.375Z,7.47
2022-12-07T12:01:24.169Z,9.10
2022-12-07T12:03:53.820Z,8.97
2022-12-07T12:06:22.662Z,8.10
2022-12-07T12:15:01.799Z,7.53
2022-12-07T12:17:41.220Z,8.70
2022-12-07T12:21:02.680Z,9.50
2022-12-07T12:23:36.530Z,10.63
2022-12-07T12:26:05.670Z,13.23
2022-12-07T12:28:44.175Z,7.73
2022-12-07T12:31:18.794Z,11.30
2022-12-07T12:33:54.213Z,9.00
2022-12-07T12:36:48.915Z,7.27
2022-12-07T12:39:20.366Z,8.47
2022-12-07T12:41:50.047Z,7.77
2022-12-07T12:44:16.703Z,10.40
2022-12-07T12:46:52.762Z,13.73
2022-12-07T12:49:22.248Z,8.53
2022-12-07T12:51:52.995Z,6.83
2022-12-07T12:54:20.947Z,5.43
2022-12-07T12:57:00.978Z,5.53
2022-12-07T12:59:29.524Z,9.90
2022-12-07T13:02:08.980Z,13.07
2022-12-07T13:04:41.851Z,9.03
2022-12-07T13:07:12.901Z,13.03
2022-12-07T13:09:43.657Z,10.87
2022-12-07T13:12:15.487Z,5.50
2022-12-07T13:14:55.679Z,7.10
2022-12-07T13:17:31.677Z,7.63
2022-12-07T13:20:12.748Z,6.60
2022-12-07T13:22:45.596Z,7.57
2022-12-07T13:25:37.743Z,8.87
2022-12-07T13:28:17.602Z,8.10
2022-12-07T13:31:23.417Z,6.17
2022-12-07T13:33:50.322Z,8.33
2022-12-07T13:36:24.498Z,6.60
2022-12-07T13:38:58.445Z,4.23
2022-12-07T13:41:29.608Z,3.57
2022-12-07T13:44:18.206Z,6.20
2022-12-07T13:47:03.646Z,7.93
2022-12-07T13:49:32.718Z,5.83
2022-12-07T13:52:29.703Z,6.10
2022-12-07T13:54:56.440Z,9.63
2022-12-07T13:57:24.105Z,7.90
2022-12-07T13:59:51.010Z,5.50
2022-12-07T14:02:34.021Z,10.53
2022-12-07T14:05:15.294Z,3.97
2022-12-07T14:08:05.966Z,5.73
2022-12-07T14:10:41.495Z,6.20
2022-12-07T14:13:42.118Z,27.20
2022-12-07T14:16:29.901Z,7.63
2022-12-07T14:19:02.030Z,6.00
2022-12-07T14:21:30.778Z,5.83
2022-12-07T14:24:18.680Z,6.40
2022-12-07T14:26:50.670Z,7.77
2022-12-07T14:29:31.571Z,4.30
2022-12-07T14:32:18.743Z,7.33
2022-12-07T14:35:00.667Z,4.30
2022-12-07T14:37:28.841Z,4.73
2022-12-07T14:39:55.800Z,5.83
2022-12-07T14:42:24.792Z,6.47
2022-12-07T14:44:51.551Z,3.53
2022-12-07T14:50:06.749Z,7.43
2022-12-07T14:55:25.298Z,4.00
2022-12-07T14:57:52.671Z,19.63
2022-12-07T15:00:20.499Z,20.67
2022-12-07T15:02:48.627Z,40.07
2022-12-07T15:05:16.725Z,13.17
2022-12-07T15:07:45.408Z,18.37
2022-12-07T15:10:31.204Z,9.43
2022-12-07T15:13:18.804Z,8.13
2022-12-07T15:15:45.786Z,4.97
2022-12-07T15:18:12.698Z,5.00
2022-12-07T15:20:39.995Z,3.03
2022-12-07T15:23:07.309Z,2.30
2022-12-07T15:25:34.248Z,2.30
2022-12-07T15:28:01.015Z,6.17
2022-12-07T15:30:27.824Z,6.80
2022-12-07T15:32:55.603Z,7.60
2022-12-07T15:35:22.570Z,2.70
2022-12-07T15:37:49.497Z,5.07
2022-12-07T15:40:16.447Z,5.50
2022-12-07T15:42:43.374Z,5.97
2022-12-07T15:45:11.299Z,5.33
2022-12-07T15:48:19.817Z,3.70
2022-12-07T15:50:28.654Z,6.03
2022-12-07T15:52:55.656Z,4.27
2022-12-07T15:55:22.643Z,3.73
2022-12-07T15:57:50.551Z,5.63
2022-12-07T16:00:17.857Z,6.57
2022-12-07T16:02:44.689Z,4.80
2022-12-07T16:05:11.584Z,3.63
2022-12-07T16:07:38.721Z,7.27
2022-12-07T16:10:06.483Z,5.43
2022-12-07T16:12:36.572Z,7.17
2022-12-07T16:15:03.664Z,7.23
2022-12-07T16:17:30.628Z,4.83
2022-12-07T16:19:58.532Z,6.17
2022-12-07T16:22:25.950Z,5.83
2022-12-07T16:24:52.878Z,4.30
2022-12-07T16:27:19.805Z,6.83
2022-12-07T16:29:46.645Z,7.97
2022-12-07T16:32:13.431Z,7.57
2022-12-07T16:34:40.784Z,6.80
2022-12-07T16:37:07.584Z,7.57
2022-12-07T16:39:35.493Z,6.53
2022-12-07T16:42:02.536Z,6.00
2022-12-07T16:44:29.797Z,7.90
2022-12-07T16:46:57.239Z,7.27
2022-12-07T16:49:25.349Z,7.43
2022-12-07T16:52:14.759Z,7.83
2022-12-07T16:54:39.981Z,6.03
2022-12-07T16:57:06.739Z,7.80
2022-12-07T16:59:33.664Z,10.37
2022-12-07T17:02:00.542Z,9.60
2022-12-07T17:04:27.478Z,6.10
2022-12-07T17:06:54.932Z,8.33
2022-12-07T17:09:21.877Z,5.67
2022-12-07T17:11:48.763Z,4.80
2022-12-07T17:14:34.217Z,5.90
2022-12-07T17:17:01.046Z,7.87
2022-12-07T17:19:27.832Z,6.37
2022-12-07T17:21:54.655Z,11.10
2022-12-07T17:24:21.668Z,6.50
2022-12-07T17:26:48.811Z,5.17
2022-12-07T17:29:17.260Z,3.23
2022-12-07T17:31:49.468Z,6.77
2022-12-07T17:34:19.068Z,6.97
2022-12-07T17:36:46.675Z,6.13
2022-12-07T17:39:16.306Z,4.20
2022-12-07T17:42:01.719Z,7.00
2022-12-07T17:44:29.427Z,5.30
2022-12-07T17:46:59.822Z,5.83
2022-12-07T17:49:27.505Z,7.83
2022-12-07T17:52:13.312Z,3.10
2022-12-07T17:54:40.110Z,5.70
2022-12-07T17:57:07.166Z,4.10
2022-12-07T17:59:34.340Z,6.17
2022-12-07T18:02:01.160Z,5.83
2022-12-07T18:04:28.194Z,5.57
2022-12-07T18:06:55.191Z,7.77
2022-12-07T18:09:22.799Z,7.20
2022-12-07T18:11:49.925Z,8.00
2022-12-07T18:14:18.997Z,8.27
2022-12-07T18:16:46.001Z,6.30
2022-12-07T18:19:17.420Z,8.33
2022-12-07T18:21:44.905Z,6.60
2022-12-07T18:24:13.277Z,5.00
2022-12-07T18:26:40.622Z,8.27
2022-12-07T18:29:08.472Z,9.60
2022-12-07T18:31:36.848Z,6.47
2022-12-07T18:34:08.896Z,8.40
2022-12-07T18:36:35.939Z,9.33
2022-12-07T18:39:05.453Z,10.67
2022-12-07T18:41:32.373Z,7.87
2022-12-07T18:43:59.295Z,11.00
2022-12-07T18:46:26.309Z,7.50
2022-12-07T18:48:53.108Z,12.07
2022-12-07T18:51:20.312Z,11.37
2022-12-07T18:53:47.465Z,7.63
2022-12-07T18:56:15.980Z,9.70
2022-12-07T18:59:02.143Z,5.30
2022-12-07T19:01:30.557Z,7.03
2022-12-07T19:03:58.268Z,12.87
2022-12-07T19:06:25.569Z,8.60
2022-12-07T19:08:53.399Z,8.80
2022-12-07T19:11:50.417Z,6.13
2022-12-07T19:14:25.862Z,9.77
2022-12-07T19:16:55.588Z,10.07
2022-12-07T19:19:25.152Z,10.77
2022-12-07T19:21:51.877Z,8.50
2022-12-07T19:24:23.203Z,12.13
2022-12-07T19:26:51.492Z,11.27
2022-12-07T19:29:18.446Z,8.60
2022-12-07T19:31:45.345Z,9.47
2022-12-07T19:34:13.532Z,8.60
2022-12-07T19:36:40.391Z,12.27
2022-12-07T19:39:12.928Z,13.67
2022-12-07T19:41:44.371Z,15.40
2022-12-07T19:44:17.045Z,17.23
2022-12-07T19:46:46.749Z,13.93
2022-12-07T19:49:17.589Z,16.60
2022-12-07T19:51:45.896Z,15.77
2022-12-07T19:54:14.925Z,15.33
2022-12-07T19:56:42.736Z,15.07
2022-12-07T19:59:10.276Z,15.90
2022-12-07T20:01:38.129Z,12.63
2022-12-07T20:04:06.444Z,12.47
2022-12-07T20:06:33.242Z,12.90
2022-12-07T20:09:00.431Z,16.27
2022-12-07T20:11:46.300Z,13.73
2022-12-07T20:14:14.138Z,16.03
2022-12-07T20:16:41.323Z,16.87
2022-12-07T20:19:09.051Z,17.40
2022-12-07T20:21:36.718Z,9.90
2022-12-07T20:24:05.051Z,8.43
2022-12-07T20:26:34.648Z,9.13
2022-12-07T20:29:07.805Z,11.70
2022-12-07T20:31:36.231Z,9.10
2022-12-07T20:34:03.727Z,9.67
2022-12-07T20:36:33.349Z,8.77
2022-12-07T20:39:01.778Z,8.00
2022-12-07T20:41:47.545Z,11.37
2022-12-07T20:44:14.720Z,8.20
2022-12-07T20:46:41.715Z,9.27
2022-12-07T20:49:09.885Z,13.50
2022-12-07T20:51:36.798Z,11.07
2022-12-07T20:54:05.012Z,11.47
2022-12-07T20:56:33.496Z,11.43
2022-12-07T20:59:05.150Z,9.27
2022-12-07T21:01:32.247Z,11.53
2022-12-07T21:04:00.739Z,9.17
2022-12-07T21:06:31.649Z,9.73
2022-12-07T21:08:59.738Z,12.30
2022-12-07T21:11:28.394Z,8.87
2022-12-07T21:13:55.403Z,8.37
2022-12-07T21:16:30.278Z,9.93
2022-12-07T21:19:00.172Z,9.57
2022-12-07T21:21:26.923Z,9.53
2022-12-07T21:24:01.561Z,11.93
2022-12-07T21:26:29.608Z,8.93
2022-12-07T21:28:57.573Z,6.53
2022-12-07T21:31:26.808Z,7.03
2022-12-07T21:33:53.898Z,7.77
2022-12-07T21:36:23.359Z,8.67
2022-12-07T21:38:50.704Z,11.50
2022-12-07T21:41:21.925Z,6.50
2022-12-07T21:43:49.208Z,9.23
2022-12-07T21:46:18.199Z,7.30
2022-12-07T21:48:57.602Z,5.97
2022-12-07T21:51:27.421Z,6.47
2022-12-07T21:53:55.248Z,6.80
2022-12-07T21:56:26.581Z,6.93
2022-12-07T21:58:54.767Z,4.97
2022-12-07T22:01:23.743Z,8.83
2022-12-07T22:03:51.738Z,6.20
2022-12-07T22:06:21.734Z,6.60
2022-12-07T22:08:48.663Z,6.63
2022-12-07T22:11:15.815Z,5.87
2022-12-07T22:14:08.300Z,6.57
2022-12-07T22:16:40.755Z,5.83
2022-12-07T22:19:08.015Z,5.83
2022-12-07T22:21:37.368Z,8.30
2022-12-07T22:24:05.431Z,5.20
2022-12-07T22:26:32.579Z,11.03
2022-12-07T22:29:02.790Z,5.47
2022-12-07T22:31:29.768Z,8.60
2022-12-07T22:33:56.820Z,8.83
2022-12-07T22:36:23.892Z,7.47
2022-12-07T22:38:50.597Z,6.47
2022-12-07T22:41:25.554Z,2.30
2022-12-07T22:43:52.844Z,4.13
2022-12-07T22:46:20.335Z,1.83
2022-12-07T22:48:47.419Z,4.33
2022-12-07T22:51:27.373Z,2.17
2022-12-07T22:53:55.164Z,3.77
2022-12-07T22:56:22.597Z,4.03
2022-12-07T22:58:51.938Z,4.27
2022-12-07T23:01:20.079Z,4.93
2022-12-07T23:03:47.132Z,2.40
2022-12-07T23:06:17.189Z,3.17
2022-12-07T23:08:44.646Z,5.17
2022-12-07T23:11:37.495Z,4.37
2022-12-07T23:14:06.715Z,3.00
2022-12-07T23:16:33.732Z,6.00
2022-12-07T23:19:00.546Z,4.33
2022-12-07T23:21:27.422Z,4.83
2022-12-07T23:23:54.162Z,5.63
2022-12-07T23:26:20.941Z,4.53
2022-12-07T23:28:47.703Z,9.03
2022-12-07T23:31:17.219Z,5.37
2022-12-07T23:33:44.453Z,7.80
2022-12-07T23:36:16.705Z,12.57
2022-12-07T23:38:45.518Z,6.67
2022-12-07T23:41:14.402Z,9.53
2022-12-07T23:43:42.411Z,6.93
2022-12-07T23:46:13.414Z,10.77
2022-12-07T23:48:40.744Z,9.43
2022-12-07T23:51:08.621Z,8.63
2022-12-07T23:53:37.269Z,14.70
2022-12-07T23:56:04.499Z,9.97
2022-12-07T23:58:31.615Z,12.53
