createdAt,value
2019-01-27T00:06:45.861Z,7.97
2019-01-27T00:09:51.027Z,7.40
2019-01-27T00:12:51.374Z,7.60
2019-01-27T00:15:49.285Z,7.73
2019-01-27T00:19:08.155Z,8.00
2019-01-27T00:21:49.868Z,8.40
2019-01-27T00:24:46.451Z,8.10
2019-01-27T00:27:40.057Z,7.93
2019-01-27T00:30:46.941Z,8.47
2019-01-27T00:33:53.045Z,8.87
2019-01-27T00:36:50.439Z,9.40
2019-01-27T00:41:50.621Z,9.10
2019-01-27T00:47:32.481Z,8.83
2019-01-27T00:53:54.328Z,7.40
2019-01-27T00:57:18.324Z,7.73
2019-01-27T01:07:40.832Z,7.23
2019-01-27T01:10:52.017Z,7.63
2019-01-27T01:14:31.699Z,7.73
2019-01-27T01:24:03.290Z,7.80
2019-01-27T01:34:22.037Z,7.80
2019-01-27T01:41:30.987Z,8.47
2019-01-27T01:44:32.026Z,7.73
2019-01-27T01:47:34.536Z,7.83
2019-01-27T01:53:43.158Z,7.73
2019-01-27T01:56:50.916Z,8.60
2019-01-27T02:03:24.568Z,7.70
2019-01-27T02:06:14.963Z,7.40
2019-01-27T02:09:12.236Z,8.10
2019-01-27T02:11:46.862Z,7.90
2019-01-27T02:14:28.365Z,8.40
2019-01-27T02:17:04.382Z,8.57
2019-01-27T02:19:50.900Z,8.30
2019-01-27T02:23:12.380Z,7.87
2019-01-27T02:29:42.612Z,7.77
2019-01-27T02:32:14.462Z,8.50
2019-01-27T02:34:55.808Z,8.33
2019-01-27T02:37:52.357Z,7.97
2019-01-27T02:40:44.532Z,8.23
2019-01-27T02:43:33.065Z,7.73
2019-01-27T02:46:31.129Z,8.20
2019-01-27T02:49:20.549Z,8.67
2019-01-27T02:51:53.382Z,8.00
2019-01-27T02:54:30.775Z,7.97
2019-01-27T02:57:17.854Z,9.00
2019-01-27T02:59:44.925Z,7.83
2019-01-27T03:02:15.587Z,8.50
2019-01-27T03:05:27.562Z,8.17
2019-01-27T03:08:14.697Z,7.53
2019-01-27T03:10:56.031Z,7.27
2019-01-27T03:13:36.898Z,8.37
2019-01-27T03:16:11.604Z,7.67
2019-01-27T03:18:47.143Z,8.03
2019-01-27T03:21:30.655Z,7.70
2019-01-27T03:24:07.002Z,7.93
2019-01-27T03:26:44.987Z,9.07
2019-01-27T03:29:24.367Z,8.53
2019-01-27T03:31:59.626Z,7.70
2019-01-27T03:34:35.021Z,8.43
2019-01-27T03:37:12.850Z,8.40
2019-01-27T03:40:02.405Z,7.80
2019-01-27T03:42:40.490Z,7.63
2019-01-27T03:45:17.560Z,7.30
2019-01-27T03:47:51.391Z,7.20
2019-01-27T03:50:23.534Z,7.83
2019-01-27T03:52:55.794Z,8.07
2019-01-27T03:55:26.703Z,6.60
2019-01-27T03:57:59.337Z,7.40
2019-01-27T04:00:43.073Z,7.80
2019-01-27T04:03:14.750Z,7.67
2019-01-27T04:05:55.413Z,7.73
2019-01-27T04:08:37.100Z,7.73
2019-01-27T04:11:07.722Z,7.50
2019-01-27T04:13:40.411Z,6.70
2019-01-27T04:16:11.295Z,7.80
2019-01-27T04:18:46.783Z,7.73
2019-01-27T04:21:21.585Z,7.60
2019-01-27T04:23:58.236Z,7.47
2019-01-27T04:26:38.152Z,8.17
2019-01-27T04:29:12.766Z,7.43
2019-01-27T04:31:46.678Z,8.63
2019-01-27T04:34:31.776Z,7.77
2019-01-27T04:37:09.644Z,8.40
2019-01-27T04:39:47.357Z,8.13
2019-01-27T04:42:22.171Z,8.20
2019-01-27T04:44:53.092Z,9.23
2019-01-27T04:47:28.137Z,7.57
2019-01-27T04:50:06.879Z,8.50
2019-01-27T04:52:38.474Z,8.53
2019-01-27T04:55:13.450Z,8.07
2019-01-27T04:57:46.606Z,8.97
2019-01-27T05:00:25.777Z,9.07
2019-01-27T05:03:03.532Z,8.23
2019-01-27T05:05:38.850Z,8.23
2019-01-27T05:08:15.714Z,8.10
2019-01-27T05:10:49.849Z,7.83
2019-01-27T05:13:21.706Z,8.03
2019-01-27T05:15:55.436Z,8.20
2019-01-27T05:18:26.377Z,9.03
2019-01-27T05:20:57.176Z,9.30
2019-01-27T05:23:32.675Z,8.50
2019-01-27T05:26:17.159Z,7.63
2019-01-27T05:28:59.991Z,8.40
2019-01-27T05:31:35.964Z,8.37
2019-01-27T05:34:07.381Z,7.57
2019-01-27T05:36:38.380Z,8.37
2019-01-27T05:39:26.218Z,7.67
2019-01-27T05:41:55.392Z,8.70
2019-01-27T05:44:26.406Z,8.10
2019-01-27T05:47:03.462Z,6.97
2019-01-27T05:49:36.322Z,8.53
2019-01-27T05:52:07.997Z,8.47
2019-01-27T05:54:39.245Z,7.50
2019-01-27T05:57:17.547Z,7.97
2019-01-27T05:59:55.611Z,8.00
2019-01-27T06:02:27.071Z,7.37
2019-01-27T06:05:11.154Z,8.13
2019-01-27T06:07:42.306Z,8.20
2019-01-27T06:10:14.125Z,7.73
2019-01-27T06:12:45.860Z,7.83
2019-01-27T06:15:17.732Z,8.13
2019-01-27T06:17:51.461Z,8.77
2019-01-27T06:20:26.723Z,9.00
2019-01-27T06:22:57.316Z,8.23
2019-01-27T06:25:29.450Z,7.90
2019-01-27T06:28:04.916Z,8.77
2019-01-27T06:30:38.095Z,8.20
2019-01-27T06:33:35.177Z,8.63
2019-01-27T06:36:06.107Z,8.57
2019-01-27T06:38:41.348Z,8.30
2019-01-27T06:41:14.827Z,8.50
2019-01-27T06:43:49.067Z,7.43
2019-01-27T06:46:21.838Z,7.10
2019-01-27T06:48:52.863Z,8.47
2019-01-27T06:51:24.565Z,8.33
2019-01-27T06:54:07.594Z,8.23
2019-01-27T06:56:55.882Z,8.57
2019-01-27T06:59:40.791Z,7.50
2019-01-27T07:02:29.926Z,8.20
2019-01-27T07:05:24.842Z,7.57
2019-01-27T07:08:05.486Z,7.63
2019-01-27T07:10:54.108Z,8.23
2019-01-27T07:13:43.879Z,8.20
2019-01-27T07:16:38.341Z,7.57
2019-01-27T07:19:38.102Z,8.67
2019-01-27T07:22:36.670Z,7.63
2019-01-27T07:25:31.109Z,8.10
2019-01-27T07:28:35.017Z,8.40
2019-01-27T07:31:39.340Z,8.53
2019-01-27T07:34:34.622Z,8.37
2019-01-27T07:37:24.989Z,7.77
2019-01-27T07:40:17.151Z,8.27
2019-01-27T07:43:03.704Z,7.60
2019-01-27T07:45:43.772Z,8.53
2019-01-27T07:48:34.530Z,8.57
2019-01-27T07:51:27.287Z,8.83
2019-01-27T07:54:08.605Z,7.97
2019-01-27T07:57:05.246Z,8.47
2019-01-27T08:00:01.167Z,9.03
2019-01-27T08:02:56.545Z,9.47
2019-01-27T08:05:43.502Z,9.30
2019-01-27T08:08:25.507Z,8.57
2019-01-27T08:11:20.168Z,8.80
2019-01-27T08:14:11.008Z,8.87
2019-01-27T08:17:01.446Z,9.03
2019-01-27T08:19:55.358Z,8.77
2019-01-27T08:22:40.483Z,8.77
2019-01-27T08:25:33.957Z,8.67
2019-01-27T08:28:28.349Z,8.80
2019-01-27T08:31:22.233Z,9.63
2019-01-27T08:34:36.858Z,9.17
2019-01-27T08:37:27.894Z,9.60
2019-01-27T08:40:19.676Z,9.03
2019-01-27T08:43:05.061Z,9.53
2019-01-27T08:45:54.871Z,9.83
2019-01-27T08:48:33.903Z,10.87
2019-01-27T08:51:12.735Z,12.63
2019-01-27T08:53:47.560Z,9.73
2019-01-27T08:56:28.503Z,11.23
2019-01-27T08:59:07.893Z,12.23
2019-01-27T09:01:54.557Z,13.87
2019-01-27T09:04:36.735Z,12.63
2019-01-27T09:07:28.535Z,11.87
2019-01-27T09:10:42.865Z,11.57
2019-01-27T09:13:45.821Z,11.83
2019-01-27T09:16:43.676Z,11.27
2019-01-27T09:19:51.054Z,11.10
2019-01-27T09:22:49.668Z,10.50
2019-01-27T09:25:55.071Z,10.07
2019-01-27T09:28:58.645Z,9.53
2019-01-27T09:31:51.699Z,8.57
2019-01-27T09:34:56.301Z,9.40
2019-01-27T09:37:38.548Z,10.63
2019-01-27T09:40:34.959Z,11.10
2019-01-27T09:43:54.597Z,10.70
2019-01-27T09:46:53.070Z,10.93
2019-01-27T09:49:44.275Z,9.70
2019-01-27T09:53:25.432Z,10.43
2019-01-27T09:56:24.870Z,9.97
2019-01-27T09:59:38.160Z,8.80
2019-01-27T10:02:52.627Z,9.63
2019-01-27T10:06:18.098Z,10.97
2019-01-27T10:13:12.327Z,9.80
2019-01-27T10:16:46.794Z,8.50
2019-01-27T10:19:50.384Z,8.63
2019-01-27T10:22:55.377Z,8.77
2019-01-27T10:25:45.120Z,8.80
2019-01-27T10:28:39.010Z,8.30
2019-01-27T10:31:40.200Z,8.60
2019-01-27T10:34:38.437Z,7.70
2019-01-27T10:37:56.663Z,7.40
2019-01-27T10:40:58.248Z,6.97
2019-01-27T10:43:44.567Z,8.63
2019-01-27T10:47:11.604Z,9.80
2019-01-27T11:01:21.185Z,7.50
2019-01-27T11:08:13.468Z,6.50
2019-01-27T11:10:33.489Z,5.20
2019-01-27T11:13:50.196Z,6.33
2019-01-27T11:32:28.181Z,7.50
2019-01-27T11:57:26.375Z,6.17
2019-01-27T12:04:51.899Z,6.50
2019-01-27T12:12:13.051Z,5.83
2019-01-27T12:17:05.584Z,6.07
2019-01-27T12:18:36.486Z,6.50
2019-01-27T12:46:41.873Z,6.60
2019-01-27T12:49:12.710Z,6.33
2019-01-27T12:51:44.770Z,7.10
2019-01-27T12:54:15.442Z,7.20
2019-01-27T12:56:49.299Z,7.23
2019-01-27T12:59:21.453Z,6.90
2019-01-27T13:01:55.106Z,7.33
2019-01-27T13:04:25.958Z,6.10
2019-01-27T13:06:59.358Z,6.70
2019-01-27T13:09:30.952Z,6.87
2019-01-27T13:12:19.707Z,7.73
2019-01-27T13:14:54.040Z,7.10
2019-01-27T13:17:25.373Z,7.23
2019-01-27T13:19:56.086Z,9.97
2019-01-27T13:22:28.685Z,9.13
2019-01-27T13:24:59.416Z,7.13
2019-01-27T13:27:31.425Z,7.97
2019-01-27T13:30:03.805Z,6.90
2019-01-27T13:32:34.192Z,7.23
2019-01-27T13:35:09.759Z,7.37
2019-01-27T13:37:42.274Z,5.60
2019-01-27T13:40:21.303Z,6.67
2019-01-27T13:42:57.307Z,6.27
2019-01-27T13:45:33.814Z,6.80
2019-01-27T13:48:06.449Z,6.80
2019-01-27T13:50:37.348Z,6.63
2019-01-27T13:53:08.474Z,7.17
2019-01-27T13:55:39.412Z,6.83
2019-01-27T13:58:11.634Z,7.07
2019-01-27T14:00:43.344Z,6.53
2019-01-27T14:03:13.859Z,7.00
2019-01-27T14:05:49.733Z,6.87
2019-01-27T14:08:20.254Z,7.47
2019-01-27T14:10:52.690Z,6.80
2019-01-27T14:13:25.146Z,7.50
2019-01-27T14:15:57.591Z,6.47
2019-01-27T14:18:28.238Z,7.47
2019-01-27T14:21:02.313Z,6.67
2019-01-27T14:23:34.596Z,7.57
2019-01-27T14:26:11.409Z,7.57
2019-01-27T14:28:42.237Z,7.40
2019-01-27T14:31:21.889Z,8.03
2019-01-27T14:33:54.065Z,7.57
2019-01-27T14:36:25.816Z,7.27
2019-01-27T14:38:59.361Z,6.53
2019-01-27T14:41:33.253Z,7.60
2019-01-27T14:44:06.475Z,7.83
2019-01-27T14:46:37.366Z,7.57
2019-01-27T14:49:08.145Z,7.13
2019-01-27T14:51:39.007Z,7.40
2019-01-27T14:54:10.136Z,7.57
2019-01-27T14:56:40.923Z,7.87
2019-01-27T14:59:11.655Z,8.73
2019-01-27T15:01:49.626Z,8.03
2019-01-27T15:04:20.660Z,7.70
2019-01-27T15:06:52.645Z,8.00
2019-01-27T15:09:25.857Z,8.13
2019-01-27T15:11:56.549Z,8.00
2019-01-27T15:14:29.433Z,8.07
2019-01-27T15:17:08.785Z,6.87
2019-01-27T15:19:41.767Z,7.37
2019-01-27T15:22:43.730Z,7.03
2019-01-27T15:25:30.566Z,7.63
2019-01-27T15:28:09.235Z,7.30
2019-01-27T15:30:41.752Z,6.70
2019-01-27T15:33:17.000Z,7.50
2019-01-27T15:35:55.398Z,7.53
2019-01-27T15:38:36.003Z,7.50
2019-01-27T15:41:14.185Z,7.33
2019-01-27T15:43:51.084Z,7.27
2019-01-27T15:46:23.333Z,7.20
2019-01-27T15:48:55.825Z,7.00
2019-01-27T15:51:40.234Z,6.63
2019-01-27T15:54:13.054Z,7.93
2019-01-27T15:56:46.934Z,8.33
2019-01-27T15:59:19.657Z,7.27
2019-01-27T16:01:56.572Z,7.10
2019-01-27T16:04:38.959Z,7.13
2019-01-27T16:07:28.694Z,7.03
2019-01-27T16:10:15.439Z,8.20
2019-01-27T16:16:28.649Z,8.87
2019-01-27T16:24:54.661Z,7.63
2019-01-27T16:27:30.079Z,8.37
2019-01-27T16:33:56.896Z,7.53
2019-01-27T16:36:49.225Z,7.07
2019-01-27T16:39:26.807Z,6.20
2019-01-27T16:41:58.455Z,7.87
2019-01-27T16:44:29.179Z,7.37
2019-01-27T16:47:00.863Z,9.50
2019-01-27T16:49:43.480Z,8.97
2019-01-27T16:52:14.894Z,9.83
2019-01-27T16:54:49.472Z,8.47
2019-01-27T16:57:25.338Z,8.53
2019-01-27T17:00:36.005Z,7.90
2019-01-27T17:03:12.421Z,7.13
2019-01-27T17:06:28.301Z,8.20
2019-01-27T17:09:05.979Z,8.03
2019-01-27T17:11:43.983Z,8.67
2019-01-27T17:14:18.002Z,7.67
2019-01-27T17:16:59.930Z,7.43
2019-01-27T17:19:41.984Z,8.13
2019-01-27T17:22:23.639Z,7.37
2019-01-27T17:24:56.950Z,8.40
2019-01-27T17:31:07.869Z,6.50
2019-01-27T17:34:11.156Z,7.67
2019-01-27T17:36:46.153Z,7.60
2019-01-27T17:39:25.222Z,7.50
2019-01-27T17:41:59.548Z,7.40
2019-01-27T17:44:55.985Z,7.20
2019-01-27T17:47:33.772Z,7.40
2019-01-27T17:50:09.877Z,7.20
2019-01-27T17:52:44.835Z,7.37
2019-01-27T17:55:36.365Z,7.47
2019-01-27T17:58:41.806Z,6.87
2019-01-27T18:01:42.693Z,8.10
2019-01-27T18:04:52.737Z,6.77
2019-01-27T18:07:34.067Z,7.40
2019-01-27T18:10:41.597Z,7.20
2019-01-27T18:13:32.967Z,6.93
2019-01-27T18:16:26.255Z,7.90
2019-01-27T18:18:59.229Z,7.93
2019-01-27T18:21:43.302Z,8.07
2019-01-27T18:24:09.414Z,8.67
2019-01-27T18:26:46.887Z,9.17
2019-01-27T18:29:18.560Z,8.53
2019-01-27T18:31:49.486Z,8.77
2019-01-27T18:34:44.505Z,8.67
2019-01-27T18:37:16.069Z,8.23
2019-01-27T18:39:47.787Z,8.20
2019-01-27T18:42:18.705Z,8.17
2019-01-27T18:44:50.836Z,9.20
2019-01-27T18:47:26.197Z,9.43
2019-01-27T18:49:57.722Z,9.90
2019-01-27T18:52:31.443Z,9.43
2019-01-27T18:55:27.850Z,9.20
2019-01-27T18:58:25.162Z,9.20
2019-01-27T19:01:15.349Z,9.83
2019-01-27T19:04:08.362Z,9.57
2019-01-27T19:07:11.503Z,10.30
2019-01-27T19:10:07.222Z,10.80
2019-01-27T19:12:49.115Z,11.43
2019-01-27T19:15:40.524Z,11.50
2019-01-27T19:18:36.380Z,10.80
2019-01-27T19:22:08.419Z,11.50
2019-01-27T19:25:05.188Z,11.13
2019-01-27T19:28:01.928Z,14.93
2019-01-27T19:30:55.620Z,15.73
2019-01-27T19:33:38.400Z,16.00
2019-01-27T19:36:32.920Z,14.97
2019-01-27T19:39:31.423Z,16.27
2019-01-27T19:42:25.479Z,16.90
2019-01-27T19:45:10.166Z,16.93
2019-01-27T19:48:12.853Z,15.23
2019-01-27T19:51:11.864Z,16.57
2019-01-27T19:54:00.161Z,11.07
2019-01-27T19:56:44.213Z,16.23
2019-01-27T19:59:41.466Z,15.93
2019-01-27T20:02:34.426Z,14.90
2019-01-27T20:05:28.141Z,13.73
2019-01-27T20:08:20.497Z,15.23
2019-01-27T20:11:42.664Z,15.27
2019-01-27T20:14:30.370Z,13.97
2019-01-27T20:17:28.961Z,13.93
2019-01-27T20:20:18.806Z,13.37
2019-01-27T20:23:15.090Z,13.93
2019-01-27T20:26:06.827Z,9.90
2019-01-27T20:29:05.557Z,10.93
2019-01-27T20:32:14.231Z,13.67
2019-01-27T20:35:11.579Z,14.57
2019-01-27T20:38:39.147Z,13.20
2019-01-27T20:41:17.191Z,8.57
2019-01-27T20:44:09.250Z,13.00
2019-01-27T20:47:05.178Z,13.17
2019-01-27T20:50:09.222Z,15.17
2019-01-27T20:53:11.294Z,11.30
2019-01-27T20:56:10.187Z,13.97
2019-01-27T20:58:58.331Z,12.73
2019-01-27T21:01:53.574Z,13.83
2019-01-27T21:04:50.447Z,14.00
2019-01-27T21:07:39.542Z,13.47
2019-01-27T21:10:40.173Z,11.50
2019-01-27T21:13:34.733Z,12.50
2019-01-27T21:16:30.666Z,12.70
2019-01-27T21:19:23.255Z,11.37
2019-01-27T21:21:54.706Z,13.10
2019-01-27T21:24:52.767Z,13.53
2019-01-27T21:27:34.169Z,12.37
2019-01-27T21:30:11.369Z,8.07
2019-01-27T21:32:49.223Z,12.40
2019-01-27T21:35:23.892Z,12.47
2019-01-27T21:38:12.750Z,12.63
2019-01-27T21:40:48.256Z,13.23
2019-01-27T21:43:20.233Z,13.77
2019-01-27T21:45:57.811Z,13.57
2019-01-27T21:48:39.606Z,9.50
2019-01-27T21:51:25.225Z,11.23
2019-01-27T21:53:57.388Z,11.67
2019-01-27T21:56:37.499Z,10.90
2019-01-27T21:59:13.848Z,14.57
2019-01-27T22:01:47.405Z,9.80
2019-01-27T22:04:18.204Z,12.97
2019-01-27T22:06:52.575Z,11.40
2019-01-27T22:09:23.807Z,10.33
2019-01-27T22:11:56.858Z,12.80
2019-01-27T22:14:31.124Z,15.33
2019-01-27T22:17:06.917Z,13.97
2019-01-27T22:19:42.034Z,12.87
2019-01-27T22:22:16.435Z,9.57
2019-01-27T22:24:54.807Z,12.70
2019-01-27T22:27:27.180Z,13.37
2019-01-27T22:30:00.002Z,14.73
2019-01-27T22:32:32.054Z,14.03
2019-01-27T22:35:06.804Z,10.30
2019-01-27T22:37:37.991Z,12.70
2019-01-27T22:40:10.557Z,14.53
2019-01-27T22:42:42.258Z,10.47
2019-01-27T22:45:14.019Z,12.27
2019-01-27T22:47:44.691Z,13.67
2019-01-27T22:50:20.814Z,11.07
2019-01-27T22:52:53.010Z,13.67
2019-01-27T22:55:23.856Z,10.90
2019-01-27T22:57:54.506Z,14.00
2019-01-27T23:00:58.184Z,10.87
