createdAt,value
2023-02-26T00:06:19.637Z,17.4
2023-02-26T00:16:19.686Z,17.5
2023-02-26T00:26:19.349Z,17.4
2023-02-26T00:36:19.062Z,17.4
2023-02-26T00:46:20.007Z,17.4
2023-02-26T00:56:20.580Z,17.5
2023-02-26T01:06:20.805Z,17.4
2023-02-26T01:16:21.397Z,17.4
2023-02-26T01:26:21.560Z,17.4
2023-02-26T01:36:21.947Z,17.5
2023-02-26T01:46:22.196Z,17.4
2023-02-26T01:56:22.512Z,17.5
2023-02-26T02:06:23.686Z,17.4
2023-02-26T02:16:23.834Z,17.6
2023-02-26T02:26:23.753Z,17.5
2023-02-26T02:36:23.668Z,17.5
2023-02-26T02:46:23.566Z,17.4
2023-02-26T02:56:24.133Z,17.6
2023-02-26T03:06:07.601Z,17.6
2023-02-26T03:16:09.035Z,17.5
2023-02-26T03:26:10.563Z,17.6
2023-02-26T03:36:09.356Z,17.5
2023-02-26T03:46:10.147Z,17.5
2023-02-26T03:56:10.550Z,17.5
2023-02-26T04:06:11.218Z,17.3
2023-02-26T04:16:12.557Z,17.6
2023-02-26T04:26:13.597Z,17.4
2023-02-26T04:36:15.287Z,17.5
2023-02-26T04:46:18.220Z,17.5
2023-02-26T04:56:19.962Z,17.6
2023-02-26T05:06:20.119Z,17.6
2023-02-26T05:16:20.634Z,17.3
2023-02-26T05:26:21.983Z,17.4
2023-02-26T05:36:21.734Z,17.6
2023-02-26T05:46:22.505Z,17.6
2023-02-26T05:56:23.033Z,17.5
2023-02-26T06:06:23.114Z,17.5
2023-02-26T06:16:25.870Z,17.6
2023-02-26T06:26:34.288Z,16
2023-02-26T06:36:48.003Z,16.3
2023-02-26T06:47:01.899Z,17.1
2023-02-26T06:57:14.371Z,16.7
2023-02-26T07:07:29.205Z,17.1
2023-02-26T07:17:44.842Z,16.8
2023-02-26T07:28:00.502Z,17.1
2023-02-26T07:38:18.513Z,17.3
2023-02-26T07:48:33.795Z,17.6
2023-02-26T07:58:49.581Z,17.4
2023-02-26T08:09:05.066Z,15.7
2023-02-26T08:19:21.199Z,17.3
2023-02-26T08:29:38.307Z,16.7
2023-02-26T08:39:55.476Z,16.3
2023-02-26T08:50:11.361Z,16.5
2023-02-26T09:06:16.564Z,17.4
2023-02-26T09:16:28.913Z,16.9
2023-02-26T09:26:42.153Z,16.9
2023-02-26T09:36:56.177Z,16.9
2023-02-26T09:47:09.461Z,16.8
2023-02-26T09:57:23.249Z,16.9
2023-02-26T10:07:37.854Z,16.9
2023-02-26T10:17:51.630Z,16.9
2023-02-26T10:28:07.266Z,17.3
2023-02-26T10:38:24.856Z,17.8
2023-02-26T10:48:45.385Z,17.4
2023-02-26T10:59:03.178Z,18.3
2023-02-26T11:09:17.570Z,17.8
2023-02-26T11:19:27.434Z,17.6
2023-02-26T11:29:33.043Z,18.1
2023-02-26T11:39:37.233Z,18
2023-02-26T11:49:40.850Z,17.9
2023-02-26T11:59:43.096Z,18.3
2023-02-26T12:09:49.647Z,17.9
2023-02-26T12:19:54.326Z,18
2023-02-26T12:29:59.582Z,17.9
2023-02-26T12:40:03.606Z,16.9
2023-02-26T12:50:10.131Z,18.1
2023-02-26T13:00:19.266Z,17.6
2023-02-26T13:10:23.613Z,17.6
2023-02-26T13:20:23.678Z,17.9
2023-02-26T13:30:30.037Z,17.8
2023-02-26T13:40:35.001Z,17.9
2023-02-26T13:50:37.740Z,17.5
2023-02-26T14:00:39.472Z,17.6
2023-02-26T14:10:39.895Z,17.9
2023-02-26T14:20:41.397Z,17.9
2023-02-26T14:30:42.793Z,17.6
2023-02-26T14:40:43.823Z,17.9
2023-02-26T14:50:45.182Z,17.7
2023-02-26T15:06:09.625Z,17.9
2023-02-26T15:16:10.606Z,18
2023-02-26T15:26:12.830Z,17.9
2023-02-26T15:36:13.382Z,17.9
2023-02-26T15:46:13.864Z,17.8
2023-02-26T15:56:15.386Z,17.9
2023-02-26T16:06:18.760Z,17.9
2023-02-26T16:16:20.073Z,18
2023-02-26T16:26:22.631Z,17.8
2023-02-26T16:36:24.923Z,17.9
2023-02-26T16:46:24.892Z,17.9
2023-02-26T16:56:26.373Z,17.9
2023-02-26T17:06:26.279Z,17.9
2023-02-26T17:16:26.843Z,17.8
2023-02-26T17:26:27.126Z,17.8
2023-02-26T17:36:27.833Z,17.8
2023-02-26T17:46:28.597Z,17.9
2023-02-26T17:56:30.315Z,17.9
2023-02-26T18:06:30.461Z,17.9
2023-02-26T18:16:30.839Z,17.8
2023-02-26T18:26:31.435Z,17.9
2023-02-26T18:36:31.632Z,17.8
2023-02-26T18:46:31.934Z,17.8
2023-02-26T18:56:31.760Z,17.8
2023-02-26T19:06:32.179Z,17.8
2023-02-26T19:16:32.498Z,17.9
2023-02-26T19:26:33.079Z,17.8
2023-02-26T19:36:32.694Z,18
2023-02-26T19:46:33.468Z,17.9
2023-02-26T19:56:33.796Z,17.9
2023-02-26T20:06:34.570Z,17.8
2023-02-26T20:16:35.172Z,17.8
2023-02-26T20:26:35.674Z,17.9
2023-02-26T20:36:34.852Z,17.8
2023-02-26T20:46:35.000Z,17.8
2023-02-26T20:56:36.166Z,17.8
2023-02-26T21:06:09.008Z,18
2023-02-26T21:16:08.628Z,17.8
2023-02-26T21:26:08.835Z,18
2023-02-26T21:36:08.979Z,17.8
2023-02-26T21:46:10.409Z,17.8
2023-02-26T21:56:10.479Z,17.8
2023-02-26T22:06:12.114Z,17.8
2023-02-26T22:16:14.207Z,17.7
2023-02-26T22:26:15.754Z,17.8
2023-02-26T22:36:17.275Z,17.8
2023-02-26T22:46:19.407Z,17.7
2023-02-26T22:56:21.520Z,17.8
2023-02-26T23:06:22.560Z,17.8
2023-02-26T23:16:22.879Z,17.8
2023-02-26T23:26:22.861Z,17.7
2023-02-26T23:36:23.736Z,17.8
2023-02-26T23:46:24.034Z,17.8
2023-02-26T23:56:25.156Z,17.7
