createdAt,value
2019-05-23T00:00:50.999Z,19.60
2019-05-23T00:03:42.327Z,19.98
2019-05-23T00:06:31.038Z,21.17
2019-05-23T00:09:18.721Z,19.23
2019-05-23T00:11:50.004Z,19.95
2019-05-23T00:14:43.758Z,20.27
2019-05-23T00:17:16.288Z,20.50
2019-05-23T00:19:46.103Z,20.97
2019-05-23T00:22:16.807Z,19.82
2019-05-23T00:24:47.863Z,20.37
2019-05-23T00:27:17.743Z,19.95
2019-05-23T00:29:49.028Z,20.57
2019-05-23T00:32:36.440Z,21.30
2019-05-23T00:35:09.090Z,20.57
2019-05-23T00:37:40.967Z,19.77
2019-05-23T00:40:10.795Z,20.25
2019-05-23T00:42:40.900Z,20.43
2019-05-23T00:45:12.355Z,20.70
2019-05-23T00:47:42.045Z,18.80
2019-05-23T00:50:14.001Z,19.27
2019-05-23T00:52:43.411Z,20.20
2019-05-23T00:55:15.358Z,19.92
2019-05-23T00:57:45.140Z,20.50
2019-05-23T01:00:18.496Z,19.67
2019-05-23T01:02:47.835Z,20.92
2019-05-23T01:05:17.179Z,19.67
2019-05-23T01:07:46.510Z,20.15
2019-05-23T01:10:18.485Z,20.00
2019-05-23T01:12:47.983Z,20.10
2019-05-23T01:15:18.630Z,19.73
2019-05-23T01:17:49.941Z,19.37
2019-05-23T01:20:21.065Z,20.00
2019-05-23T01:22:51.118Z,20.45
2019-05-23T01:25:21.495Z,19.67
2019-05-23T01:27:51.059Z,19.95
2019-05-23T01:30:22.059Z,18.80
2019-05-23T01:32:59.237Z,20.08
2019-05-23T01:35:29.391Z,21.45
2019-05-23T01:38:04.038Z,20.48
2019-05-23T01:40:31.659Z,22.82
2019-05-23T01:43:02.229Z,20.25
2019-05-23T01:45:33.776Z,20.92
2019-05-23T01:48:04.059Z,21.40
2019-05-23T01:50:33.390Z,19.98
2019-05-23T01:53:02.874Z,20.45
2019-05-23T01:55:32.350Z,20.57
2019-05-23T01:58:01.947Z,21.57
2019-05-23T02:00:31.567Z,19.80
2019-05-23T02:03:01.605Z,21.27
2019-05-23T02:05:31.185Z,20.92
2019-05-23T02:08:00.790Z,20.08
2019-05-23T02:10:30.367Z,19.73
2019-05-23T02:13:00.808Z,22.02
2019-05-23T02:15:30.154Z,20.82
2019-05-23T02:17:59.481Z,21.65
2019-05-23T02:20:29.167Z,20.30
2019-05-23T02:22:58.641Z,20.50
2019-05-23T02:25:29.028Z,20.23
2019-05-23T02:27:58.423Z,20.45
2019-05-23T02:30:34.627Z,20.60
2019-05-23T02:32:59.120Z,20.70
2019-05-23T02:35:28.447Z,21.12
2019-05-23T02:38:00.109Z,20.85
2019-05-23T02:40:46.136Z,21.27
2019-05-23T02:43:18.184Z,21.07
2019-05-23T02:45:53.546Z,22.62
2019-05-23T02:48:25.486Z,23.45
2019-05-23T02:51:14.449Z,22.10
2019-05-23T02:53:45.105Z,23.12
2019-05-23T02:56:18.337Z,22.45
2019-05-23T02:58:55.527Z,25.17
2019-05-23T03:01:32.472Z,24.75
2019-05-23T03:04:05.080Z,27.05
2019-05-23T03:06:37.075Z,26.57
2019-05-23T03:09:08.908Z,25.40
2019-05-23T03:11:41.980Z,24.77
2019-05-23T03:14:13.339Z,25.25
2019-05-23T03:16:44.630Z,24.67
2019-05-23T03:19:23.931Z,25.70
2019-05-23T03:21:55.269Z,27.22
2019-05-23T03:24:25.050Z,25.52
2019-05-23T03:27:03.862Z,27.10
2019-05-23T03:29:34.277Z,25.62
2019-05-23T03:32:06.077Z,26.17
2019-05-23T03:34:37.364Z,25.32
2019-05-23T03:37:06.881Z,25.37
2019-05-23T03:39:36.266Z,24.90
2019-05-23T03:42:07.228Z,25.35
2019-05-23T03:44:36.569Z,25.85
2019-05-23T03:47:07.622Z,26.15
2019-05-23T03:49:37.221Z,26.48
2019-05-23T03:52:09.166Z,27.20
2019-05-23T03:54:39.835Z,24.15
2019-05-23T03:57:10.805Z,24.12
2019-05-23T03:59:40.408Z,26.15
2019-05-23T04:02:11.381Z,24.63
2019-05-23T04:04:41.756Z,25.80
2019-05-23T04:07:12.896Z,23.42
2019-05-23T04:09:43.436Z,24.27
2019-05-23T04:12:13.784Z,24.05
2019-05-23T04:14:43.195Z,24.87
2019-05-23T04:17:12.528Z,24.98
2019-05-23T04:19:41.930Z,24.87
2019-05-23T04:22:11.264Z,25.08
2019-05-23T04:24:40.665Z,25.37
2019-05-23T04:27:10.749Z,25.75
2019-05-23T04:29:40.068Z,26.82
2019-05-23T04:32:09.596Z,25.50
2019-05-23T04:34:40.156Z,25.15
2019-05-23T04:37:10.578Z,25.90
2019-05-23T04:39:39.990Z,26.73
2019-05-23T04:42:10.541Z,25.48
2019-05-23T04:44:43.997Z,24.55
2019-05-23T04:47:11.046Z,26.62
2019-05-23T04:49:40.523Z,27.07
2019-05-23T04:52:10.122Z,26.73
2019-05-23T04:54:39.616Z,27.45
2019-05-23T04:57:10.145Z,28.50
2019-05-23T04:59:39.669Z,28.67
2019-05-23T05:02:24.825Z,28.25
2019-05-23T05:04:44.138Z,31.45
2019-05-23T05:07:14.917Z,31.52
2019-05-23T05:09:44.251Z,31.73
2019-05-23T05:12:13.954Z,31.25
2019-05-23T05:14:44.029Z,32.70
2019-05-23T05:17:13.631Z,31.33
2019-05-23T05:19:42.963Z,30.95
2019-05-23T05:22:12.471Z,31.30
2019-05-23T05:24:41.834Z,32.28
2019-05-23T05:27:11.624Z,32.00
2019-05-23T05:29:40.980Z,32.63
2019-05-23T05:32:11.488Z,33.98
2019-05-23T05:34:40.890Z,32.30
2019-05-23T05:37:10.230Z,33.18
2019-05-23T05:39:39.657Z,32.60
2019-05-23T05:42:09.172Z,32.60
2019-05-23T05:44:39.662Z,32.42
2019-05-23T05:47:10.223Z,33.30
2019-05-23T05:49:42.203Z,32.83
2019-05-23T05:52:11.655Z,32.53
2019-05-23T05:54:41.018Z,31.75
2019-05-23T05:57:10.975Z,32.98
2019-05-23T05:59:42.026Z,33.48
2019-05-23T06:02:13.007Z,33.08
2019-05-23T06:04:42.634Z,34.43
2019-05-23T06:07:31.964Z,34.92
2019-05-23T06:10:02.675Z,32.10
2019-05-23T06:12:32.189Z,34.18
2019-05-23T06:15:02.425Z,33.10
2019-05-23T06:17:32.756Z,37.30
2019-05-23T06:20:02.212Z,34.13
2019-05-23T06:22:33.515Z,33.40
2019-05-23T06:25:04.153Z,35.63
2019-05-23T06:27:35.544Z,35.30
2019-05-23T06:30:08.281Z,37.70
2019-05-23T06:32:37.955Z,37.00
2019-05-23T06:35:08.213Z,37.38
2019-05-23T06:37:37.625Z,36.15
2019-05-23T06:40:08.289Z,36.90
2019-05-23T06:42:37.695Z,37.20
2019-05-23T06:45:11.312Z,37.35
2019-05-23T06:50:12.970Z,37.00
2019-05-23T06:52:42.570Z,39.67
2019-05-23T06:55:12.255Z,37.00
2019-05-23T06:57:41.682Z,38.80
2019-05-23T07:00:13.014Z,40.00
2019-05-23T07:02:43.411Z,39.33
2019-05-23T07:05:13.110Z,40.50
2019-05-23T07:07:42.715Z,38.23
2019-05-23T07:10:13.290Z,38.73
2019-05-23T07:12:42.975Z,36.15
2019-05-23T07:15:12.743Z,37.20
2019-05-23T07:17:42.480Z,38.70
2019-05-23T07:20:12.724Z,40.17
2019-05-23T07:22:42.072Z,39.13
2019-05-23T07:25:11.943Z,36.77
2019-05-23T07:27:41.453Z,39.60
2019-05-23T07:30:13.859Z,40.08
2019-05-23T07:32:43.168Z,37.63
2019-05-23T07:35:12.511Z,36.68
2019-05-23T07:37:42.429Z,39.38
2019-05-23T07:40:11.860Z,39.55
2019-05-23T07:42:42.274Z,39.88
2019-05-23T07:45:14.287Z,36.60
2019-05-23T07:47:43.800Z,35.73
2019-05-23T07:50:13.479Z,35.45
2019-05-23T07:52:42.911Z,33.85
2019-05-23T07:55:17.282Z,29.60
2019-05-23T07:57:46.697Z,33.00
2019-05-23T08:00:18.619Z,30.65
2019-05-23T08:02:51.394Z,31.52
2019-05-23T08:05:22.961Z,28.27
2019-05-23T08:07:52.685Z,30.25
2019-05-23T08:10:32.977Z,23.80
2019-05-23T08:12:53.407Z,25.32
2019-05-23T08:15:22.942Z,25.65
2019-05-23T08:17:52.360Z,24.98
2019-05-23T08:20:21.766Z,23.57
2019-05-23T08:22:51.109Z,25.25
2019-05-23T08:25:20.508Z,24.18
2019-05-23T08:27:50.126Z,22.42
2019-05-23T08:30:19.972Z,23.65
2019-05-23T08:32:49.625Z,20.00
2019-05-23T08:35:19.355Z,21.40
2019-05-23T08:37:48.848Z,18.02
2019-05-23T08:40:18.767Z,15.65
2019-05-23T08:42:48.113Z,19.87
2019-05-23T08:45:18.869Z,17.77
2019-05-23T08:47:48.272Z,17.57
2019-05-23T08:50:19.282Z,18.42
2019-05-23T08:52:48.643Z,17.65
2019-05-23T08:55:23.394Z,15.83
2019-05-23T08:57:54.685Z,17.67
2019-05-23T09:00:26.787Z,17.17
2019-05-23T09:02:58.716Z,17.12
2019-05-23T09:05:30.606Z,16.12
2019-05-23T09:08:00.501Z,16.93
2019-05-23T09:10:30.946Z,14.80
2019-05-23T09:13:00.881Z,14.30
2019-05-23T09:15:30.490Z,14.28
2019-05-23T09:18:00.108Z,15.50
2019-05-23T09:20:29.713Z,14.43
2019-05-23T09:22:59.064Z,16.35
2019-05-23T09:25:28.398Z,14.10
2019-05-23T09:27:58.178Z,15.43
2019-05-23T09:30:29.891Z,12.85
2019-05-23T09:32:59.296Z,10.28
2019-05-23T09:35:29.787Z,10.45
2019-05-23T09:37:59.470Z,9.88
2019-05-23T09:40:29.538Z,7.60
2019-05-23T09:42:59.166Z,8.65
2019-05-23T09:45:28.794Z,9.70
2019-05-23T09:47:58.136Z,9.45
2019-05-23T09:50:27.526Z,10.35
2019-05-23T09:52:56.876Z,10.13
2019-05-23T09:55:26.212Z,10.98
2019-05-23T09:57:55.668Z,10.65
2019-05-23T10:00:26.028Z,9.70
2019-05-23T10:02:56.824Z,11.00
2019-05-23T10:05:41.701Z,11.18
2019-05-23T10:07:57.645Z,10.13
2019-05-23T10:10:27.748Z,10.70
2019-05-23T10:12:58.137Z,11.35
2019-05-23T10:15:40.017Z,10.45
2019-05-23T10:18:11.274Z,10.43
2019-05-23T10:20:40.596Z,9.98
2019-05-23T10:23:09.927Z,9.58
2019-05-23T10:25:40.577Z,7.60
2019-05-23T10:28:10.503Z,8.38
2019-05-23T10:30:40.001Z,5.25
2019-05-23T10:33:12.371Z,8.18
2019-05-23T10:35:56.927Z,9.78
2019-05-23T10:38:11.879Z,10.78
2019-05-23T10:40:41.570Z,5.65
2019-05-23T10:43:11.238Z,10.45
2019-05-23T10:45:40.572Z,7.97
2019-05-23T10:48:11.815Z,9.55
2019-05-23T10:50:44.818Z,10.30
2019-05-23T10:53:12.884Z,9.20
2019-05-23T10:55:42.224Z,8.65
2019-05-23T10:58:11.989Z,7.92
2019-05-23T11:00:42.794Z,7.22
2019-05-23T11:03:13.174Z,6.87
2019-05-23T11:05:42.685Z,6.92
2019-05-23T11:08:15.048Z,5.72
2019-05-23T11:10:44.613Z,8.05
2019-05-23T11:13:14.242Z,9.38
2019-05-23T11:15:43.727Z,8.75
2019-05-23T11:18:13.200Z,7.95
2019-05-23T11:20:42.607Z,7.62
2019-05-23T11:23:13.648Z,7.65
2019-05-23T11:25:43.527Z,6.75
2019-05-23T11:28:13.146Z,6.55
2019-05-23T11:30:54.989Z,6.78
2019-05-23T11:33:25.159Z,8.10
2019-05-23T11:35:54.649Z,5.53
2019-05-23T11:38:24.119Z,8.23
2019-05-23T11:40:53.452Z,7.87
2019-05-23T11:43:22.786Z,5.20
2019-05-23T11:45:53.762Z,5.83
2019-05-23T11:48:23.467Z,4.97
2019-05-23T11:50:52.972Z,3.47
2019-05-23T11:53:22.308Z,4.42
2019-05-23T11:55:54.479Z,4.45
2019-05-23T11:58:23.390Z,5.30
2019-05-23T12:01:00.284Z,4.03
2019-05-23T12:03:29.707Z,3.50
2019-05-23T12:05:59.325Z,3.80
2019-05-23T12:08:28.928Z,4.30
2019-05-23T12:10:58.289Z,3.65
2019-05-23T12:13:27.883Z,3.30
2019-05-23T12:15:57.747Z,3.45
2019-05-23T12:18:28.085Z,3.20
2019-05-23T12:20:59.818Z,2.95
2019-05-23T12:23:28.983Z,3.22
2019-05-23T12:25:58.337Z,2.77
2019-05-23T12:28:27.984Z,3.10
2019-05-23T12:30:57.551Z,2.70
2019-05-23T12:33:26.883Z,2.60
2019-05-23T12:35:56.212Z,3.00
2019-05-23T12:38:25.619Z,2.05
2019-05-23T12:40:54.945Z,2.70
2019-05-23T12:43:24.270Z,3.10
2019-05-23T12:45:53.881Z,3.37
2019-05-23T12:48:33.826Z,2.40
2019-05-23T12:51:04.861Z,2.50
2019-05-23T12:53:34.456Z,1.90
2019-05-23T12:56:04.744Z,1.70
2019-05-23T12:58:36.848Z,3.12
2019-05-23T13:01:07.994Z,3.20
2019-05-23T13:03:37.323Z,2.02
2019-05-23T13:06:07.397Z,2.80
2019-05-23T13:08:37.001Z,2.50
2019-05-23T13:11:06.441Z,2.90
2019-05-23T13:13:35.842Z,2.72
2019-05-23T13:16:05.345Z,3.42
2019-05-23T13:18:35.706Z,3.83
2019-05-23T13:21:05.360Z,3.00
2019-05-23T13:23:35.195Z,1.60
2019-05-23T13:26:04.972Z,1.57
2019-05-23T13:28:35.372Z,2.77
2019-05-23T13:31:04.874Z,3.20
2019-05-23T13:33:34.404Z,2.55
2019-05-23T13:36:03.749Z,2.47
2019-05-23T13:38:33.347Z,2.65
2019-05-23T13:41:02.667Z,2.65
2019-05-23T13:43:32.006Z,2.47
2019-05-23T13:46:01.397Z,2.90
2019-05-23T13:48:30.930Z,2.70
2019-05-23T13:51:00.421Z,1.77
2019-05-23T13:53:30.020Z,1.40
2019-05-23T13:55:59.363Z,1.90
2019-05-23T13:58:28.964Z,2.60
2019-05-23T14:00:58.283Z,1.80
2019-05-23T14:03:28.952Z,2.37
2019-05-23T14:05:58.291Z,2.30
2019-05-23T14:08:27.681Z,1.98
2019-05-23T14:10:57.381Z,2.20
2019-05-23T14:13:26.953Z,1.90
2019-05-23T14:15:57.348Z,1.67
2019-05-23T14:18:28.260Z,2.00
2019-05-23T14:20:58.254Z,2.60
2019-05-23T14:23:29.231Z,1.98
2019-05-23T14:25:58.632Z,1.57
2019-05-23T14:28:28.116Z,1.40
2019-05-23T14:31:11.802Z,1.62
2019-05-23T14:33:51.510Z,1.30
2019-05-23T14:36:22.485Z,1.80
2019-05-23T14:38:53.557Z,1.75
2019-05-23T14:41:22.882Z,1.92
2019-05-23T14:43:54.232Z,1.47
2019-05-23T14:46:25.262Z,1.12
2019-05-23T14:49:05.223Z,1.52
2019-05-23T14:51:39.365Z,2.25
2019-05-23T14:54:16.291Z,1.90
2019-05-23T14:56:46.047Z,1.50
2019-05-23T14:59:15.432Z,1.80
2019-05-23T15:01:45.773Z,1.17
2019-05-23T15:04:15.351Z,1.77
2019-05-23T15:06:45.407Z,1.30
2019-05-23T15:09:15.075Z,1.67
2019-05-23T15:11:44.555Z,1.70
2019-05-23T15:14:13.887Z,1.90
2019-05-23T15:16:43.224Z,1.87
2019-05-23T15:19:12.561Z,1.30
2019-05-23T15:21:42.155Z,1.72
2019-05-23T15:24:11.805Z,1.02
2019-05-23T15:26:41.132Z,1.57
2019-05-23T15:29:10.466Z,1.62
2019-05-23T15:31:39.800Z,1.30
2019-05-23T15:34:09.142Z,1.70
2019-05-23T15:36:38.473Z,1.72
2019-05-23T15:39:10.528Z,1.30
2019-05-23T15:41:39.995Z,2.05
2019-05-23T15:44:24.255Z,1.60
2019-05-23T15:46:40.474Z,1.82
2019-05-23T15:49:11.306Z,1.52
2019-05-23T15:51:48.137Z,1.22
2019-05-23T15:54:19.183Z,1.50
2019-05-23T15:56:50.222Z,1.50
2019-05-23T15:59:23.855Z,1.60
2019-05-23T16:01:54.963Z,1.70
2019-05-23T16:04:25.180Z,2.00
2019-05-23T16:06:55.844Z,1.87
2019-05-23T16:09:30.031Z,1.60
2019-05-23T16:11:57.215Z,1.90
2019-05-23T16:14:27.494Z,1.57
2019-05-23T16:16:57.863Z,1.82
2019-05-23T16:19:27.478Z,1.87
2019-05-23T16:21:57.105Z,1.27
2019-05-23T16:24:26.432Z,1.30
2019-05-23T16:26:55.842Z,1.40
2019-05-23T16:29:25.733Z,1.20
2019-05-23T16:31:55.097Z,1.57
2019-05-23T16:34:25.063Z,1.10
2019-05-23T16:36:54.403Z,1.60
2019-05-23T16:39:23.740Z,1.57
2019-05-23T16:41:53.153Z,1.50
2019-05-23T16:44:22.616Z,1.82
2019-05-23T16:46:52.017Z,1.70
2019-05-23T16:49:21.398Z,2.02
2019-05-23T16:51:50.808Z,1.57
2019-05-23T16:54:21.840Z,1.40
2019-05-23T16:56:55.814Z,2.25
2019-05-23T16:59:39.423Z,2.12
2019-05-23T17:05:09.229Z,2.40
2019-05-23T17:07:31.822Z,2.02
2019-05-23T17:10:08.856Z,2.58
2019-05-23T17:12:38.258Z,2.40
2019-05-23T17:15:13.723Z,2.83
2019-05-23T17:18:03.162Z,2.77
2019-05-23T17:20:50.324Z,3.10
2019-05-23T17:23:33.373Z,2.95
2019-05-23T17:26:04.603Z,3.60
2019-05-23T17:28:35.642Z,2.90
2019-05-23T17:31:07.097Z,3.15
2019-05-23T17:33:37.317Z,3.52
2019-05-23T17:36:07.029Z,3.60
2019-05-23T17:38:36.359Z,3.30
2019-05-23T17:41:05.930Z,2.60
2019-05-23T17:43:36.222Z,2.75
2019-05-23T17:46:05.615Z,2.62
2019-05-23T17:48:35.093Z,3.05
2019-05-23T17:51:04.691Z,2.40
2019-05-23T17:53:34.463Z,2.92
2019-05-23T17:56:04.999Z,3.60
2019-05-23T17:58:34.342Z,3.83
2019-05-23T18:01:05.386Z,3.20
2019-05-23T18:03:35.071Z,3.12
2019-05-23T18:06:05.421Z,3.72
2019-05-23T18:08:35.162Z,4.22
2019-05-23T18:11:05.296Z,3.40
2019-05-23T18:13:35.445Z,3.58
2019-05-23T18:16:05.407Z,4.05
2019-05-23T18:18:34.748Z,3.35
2019-05-23T18:21:04.586Z,3.10
2019-05-23T18:23:34.399Z,3.08
2019-05-23T18:26:05.671Z,3.60
2019-05-23T18:28:35.950Z,4.12
2019-05-23T18:31:17.056Z,5.47
2019-05-23T18:33:46.757Z,4.70
2019-05-23T18:36:17.260Z,4.83
2019-05-23T18:38:47.101Z,4.47
2019-05-23T18:41:17.637Z,4.42
2019-05-23T18:43:47.966Z,3.30
2019-05-23T18:46:21.880Z,2.62
2019-05-23T18:48:51.294Z,2.47
2019-05-23T18:51:20.750Z,1.80
2019-05-23T18:53:50.620Z,1.70
2019-05-23T18:56:19.944Z,1.95
2019-05-23T18:58:49.604Z,2.15
2019-05-23T19:01:20.001Z,1.62
2019-05-23T19:03:49.343Z,1.62
2019-05-23T19:06:18.834Z,1.50
2019-05-23T19:08:48.608Z,1.87
2019-05-23T19:11:21.278Z,1.72
2019-05-23T19:13:48.972Z,1.62
2019-05-23T19:16:18.367Z,1.50
2019-05-23T19:18:48.544Z,1.62
2019-05-23T19:21:18.549Z,1.30
2019-05-23T19:23:47.899Z,1.50
2019-05-23T19:26:18.168Z,1.57
2019-05-23T19:28:47.983Z,1.70
2019-05-23T19:31:17.430Z,1.60
2019-05-23T19:33:47.822Z,1.42
2019-05-23T19:36:17.201Z,1.50
2019-05-23T19:38:46.553Z,1.60
2019-05-23T19:41:17.227Z,1.67
2019-05-23T19:43:48.261Z,1.90
2019-05-23T19:46:18.247Z,1.90
2019-05-23T19:48:48.493Z,1.62
2019-05-23T19:51:20.301Z,2.22
2019-05-23T19:53:50.157Z,1.95
2019-05-23T19:56:20.128Z,1.90
2019-05-23T19:58:49.730Z,2.05
2019-05-23T20:01:20.002Z,2.00
2019-05-23T20:03:49.747Z,2.08
2019-05-23T20:06:19.737Z,1.70
2019-05-23T20:08:49.331Z,2.22
2019-05-23T20:11:19.312Z,1.90
2019-05-23T20:13:48.648Z,1.80
2019-05-23T20:16:18.043Z,1.90
2019-05-23T20:18:47.378Z,1.95
2019-05-23T20:21:18.308Z,1.80
2019-05-23T20:23:47.964Z,2.20
2019-05-23T20:26:17.434Z,1.87
2019-05-23T20:28:46.764Z,1.65
2019-05-23T20:31:16.914Z,2.00
2019-05-23T20:33:46.249Z,1.60
2019-05-23T20:36:17.533Z,1.90
2019-05-23T20:38:46.857Z,1.92
2019-05-23T20:41:16.461Z,1.70
2019-05-23T20:43:45.783Z,1.70
2019-05-23T20:46:15.200Z,1.90
2019-05-23T20:48:44.585Z,1.90
2019-05-23T20:51:14.585Z,2.52
2019-05-23T20:53:44.149Z,1.62
2019-05-23T20:56:14.481Z,2.00
2019-05-23T20:58:43.815Z,1.98
2019-05-23T21:01:17.547Z,1.80
2019-05-23T21:03:46.968Z,2.45
2019-05-23T21:06:16.379Z,2.08
2019-05-23T21:08:45.704Z,1.92
2019-05-23T21:11:15.046Z,1.95
2019-05-23T21:13:44.455Z,2.60
2019-05-23T21:16:13.769Z,2.10
2019-05-23T21:18:43.103Z,2.70
2019-05-23T21:21:12.570Z,2.20
2019-05-23T21:23:41.895Z,2.37
2019-05-23T21:26:11.301Z,2.20
2019-05-23T21:28:40.711Z,2.22
2019-05-23T21:31:12.052Z,2.08
2019-05-23T21:33:41.376Z,2.37
2019-05-23T21:36:11.019Z,2.10
2019-05-23T21:38:40.729Z,2.20
2019-05-23T21:41:10.167Z,2.17
2019-05-23T21:43:39.564Z,2.25
2019-05-23T21:46:08.971Z,1.95
2019-05-23T21:48:38.302Z,2.55
2019-05-23T21:51:07.673Z,2.58
2019-05-23T21:53:37.997Z,2.70
2019-05-23T21:56:07.328Z,2.80
2019-05-23T21:58:36.987Z,2.52
2019-05-23T22:01:10.386Z,3.10
2019-05-23T22:03:48.485Z,2.80
2019-05-23T22:06:19.414Z,2.70
2019-05-23T22:08:49.116Z,2.58
2019-05-23T22:11:18.586Z,2.58
2019-05-23T22:13:47.910Z,2.90
2019-05-23T22:16:18.279Z,2.90
2019-05-23T22:18:47.605Z,2.77
2019-05-23T22:21:17.020Z,2.80
2019-05-23T22:23:46.711Z,3.10
2019-05-23T22:26:16.106Z,2.98
2019-05-23T22:28:45.432Z,2.35
2019-05-23T22:31:15.429Z,2.90
2019-05-23T22:34:02.710Z,3.05
2019-05-23T22:36:32.105Z,2.95
2019-05-23T22:39:01.506Z,3.20
2019-05-23T22:41:32.451Z,2.85
2019-05-23T22:44:01.783Z,3.08
2019-05-23T22:46:31.178Z,3.10
2019-05-23T22:49:00.511Z,3.37
2019-05-23T22:51:29.835Z,3.30
2019-05-23T22:53:59.235Z,3.30
2019-05-23T22:56:28.635Z,3.70
2019-05-23T22:58:58.029Z,3.08
2019-05-23T23:01:28.739Z,3.40
2019-05-23T23:03:58.205Z,3.42
2019-05-23T23:06:28.099Z,3.27
2019-05-23T23:08:57.434Z,3.52
2019-05-23T23:11:26.758Z,3.35
2019-05-23T23:13:56.377Z,3.20
2019-05-23T23:16:25.707Z,3.15
2019-05-23T23:18:55.137Z,3.65
2019-05-23T23:21:25.685Z,3.15
2019-05-23T23:23:55.029Z,3.42
2019-05-23T23:26:25.362Z,3.35
2019-05-23T23:28:54.691Z,2.90
2019-05-23T23:31:24.085Z,3.45
2019-05-23T23:33:53.488Z,3.17
2019-05-23T23:36:22.813Z,3.35
2019-05-23T23:38:52.147Z,3.25
2019-05-23T23:41:21.474Z,3.47
2019-05-23T23:43:59.185Z,3.52
2019-05-23T23:46:39.665Z,3.37
2019-05-23T23:49:26.896Z,3.75
2019-05-23T23:52:14.286Z,3.60
2019-05-23T23:55:01.986Z,3.62
2019-05-23T23:57:49.722Z,3.80
