createdAt,value
2023-05-20T00:02:12.477Z,17.96
2023-05-20T00:04:57.912Z,17.94
2023-05-20T00:07:37.173Z,17.89
2023-05-20T00:10:11.159Z,17.82
2023-05-20T00:12:39.824Z,17.76
2023-05-20T00:15:09.159Z,17.68
2023-05-20T00:17:40.231Z,17.59
2023-05-20T00:20:09.681Z,17.52
2023-05-20T00:22:41.852Z,17.48
2023-05-20T00:25:10.102Z,17.46
2023-05-20T00:27:39.163Z,17.41
2023-05-20T00:30:09.826Z,17.38
2023-05-20T00:32:38.455Z,17.34
2023-05-20T00:35:10.860Z,17.30
2023-05-20T00:37:40.150Z,17.29
2023-05-20T00:40:14.162Z,17.29
2023-05-20T00:42:43.854Z,17.33
2023-05-20T00:45:12.330Z,17.38
2023-05-20T00:47:40.480Z,17.40
2023-05-20T00:50:09.925Z,17.40
2023-05-20T00:52:41.397Z,17.38
2023-05-20T00:55:10.789Z,17.34
2023-05-20T00:57:39.614Z,17.33
2023-05-20T01:00:10.518Z,17.31
2023-05-20T01:02:39.304Z,17.29
2023-05-20T01:05:09.934Z,17.28
2023-05-20T01:07:39.685Z,17.27
2023-05-20T01:10:11.384Z,17.26
2023-05-20T01:12:42.896Z,17.25
2023-05-20T01:15:13.014Z,17.23
2023-05-20T01:17:46.044Z,17.20
2023-05-20T01:20:22.273Z,17.19
2023-05-20T01:22:58.064Z,17.18
2023-05-20T01:25:28.685Z,17.17
2023-05-20T01:28:02.766Z,17.21
2023-05-20T01:30:34.054Z,17.29
2023-05-20T01:33:06.689Z,17.31
2023-05-20T01:35:36.492Z,17.33
2023-05-20T01:38:06.662Z,17.30
2023-05-20T01:40:36.172Z,17.23
2023-05-20T01:43:05.149Z,17.19
2023-05-20T01:45:34.221Z,17.19
2023-05-20T01:48:03.440Z,17.23
2023-05-20T01:50:31.521Z,17.26
2023-05-20T01:53:00.001Z,17.30
2023-05-20T01:55:28.506Z,17.32
2023-05-20T01:57:56.660Z,17.29
2023-05-20T02:00:25.310Z,17.28
2023-05-20T02:02:53.840Z,17.25
2023-05-20T02:05:22.529Z,17.19
2023-05-20T02:07:51.908Z,17.11
2023-05-20T02:10:20.308Z,17.02
2023-05-20T02:12:49.577Z,16.92
2023-05-20T02:15:21.732Z,16.90
2023-05-20T02:17:50.513Z,16.94
2023-05-20T02:20:19.001Z,16.99
2023-05-20T02:22:47.997Z,17.05
2023-05-20T02:25:16.345Z,17.09
2023-05-20T02:27:45.783Z,17.05
2023-05-20T02:30:21.270Z,16.98
2023-05-20T02:32:49.471Z,16.92
2023-05-20T02:35:18.105Z,16.89
2023-05-20T02:37:47.979Z,16.82
2023-05-20T02:40:16.478Z,16.77
2023-05-20T02:42:44.984Z,16.73
2023-05-20T02:45:15.310Z,16.67
2023-05-20T02:47:45.138Z,16.59
2023-05-20T02:50:14.524Z,16.53
2023-05-20T02:52:45.902Z,16.44
2023-05-20T02:55:15.781Z,16.41
2023-05-20T02:57:44.585Z,16.39
2023-05-20T03:00:13.905Z,16.41
2023-05-20T03:02:43.385Z,16.40
2023-05-20T03:05:13.047Z,16.36
2023-05-20T03:07:41.122Z,16.33
2023-05-20T03:10:10.731Z,16.35
2023-05-20T03:12:40.001Z,16.39
2023-05-20T03:15:09.700Z,16.41
2023-05-20T03:17:44.216Z,16.36
2023-05-20T03:20:16.365Z,16.36
2023-05-20T03:22:45.758Z,16.41
2023-05-20T03:25:14.931Z,16.46
2023-05-20T03:27:45.162Z,16.50
2023-05-20T03:30:20.483Z,16.53
2023-05-20T03:32:58.882Z,16.55
2023-05-20T03:35:30.850Z,16.58
2023-05-20T03:38:01.330Z,16.61
2023-05-20T03:40:30.668Z,16.57
2023-05-20T03:42:59.665Z,16.53
2023-05-20T03:45:31.260Z,16.51
2023-05-20T03:48:02.804Z,16.50
2023-05-20T03:50:32.988Z,16.51
2023-05-20T03:53:04.562Z,16.52
2023-05-20T03:55:33.595Z,16.52
2023-05-20T03:58:02.703Z,16.52
2023-05-20T04:00:32.764Z,16.55
2023-05-20T04:03:02.224Z,16.54
2023-05-20T04:05:33.071Z,16.54
2023-05-20T04:08:13.768Z,16.53
2023-05-20T04:10:49.031Z,16.56
2023-05-20T04:13:17.798Z,16.57
2023-05-20T04:15:47.709Z,16.55
2023-05-20T04:18:16.767Z,16.55
2023-05-20T04:20:52.968Z,16.58
2023-05-20T04:23:25.209Z,16.61
2023-05-20T04:25:54.799Z,16.66
2023-05-20T04:28:23.552Z,16.66
2023-05-20T04:31:02.268Z,16.63
2023-05-20T04:33:30.804Z,16.64
2023-05-20T04:35:59.713Z,16.65
2023-05-20T04:38:29.665Z,16.70
2023-05-20T04:40:58.738Z,16.79
2023-05-20T04:43:29.573Z,16.88
2023-05-20T04:46:00.186Z,16.98
2023-05-20T04:48:28.990Z,17.04
2023-05-20T04:50:57.203Z,17.11
2023-05-20T04:53:25.681Z,17.18
2023-05-20T04:55:58.628Z,17.23
2023-05-20T04:58:31.225Z,17.32
2023-05-20T05:00:59.529Z,17.41
2023-05-20T05:03:27.820Z,17.48
2023-05-20T05:05:57.208Z,17.57
2023-05-20T05:08:25.864Z,17.68
2023-05-20T05:10:54.041Z,17.77
2023-05-20T05:13:22.151Z,17.88
2023-05-20T05:15:58.684Z,17.97
2023-05-20T05:18:27.391Z,18.09
2023-05-20T05:21:02.826Z,18.16
2023-05-20T05:23:31.275Z,18.25
2023-05-20T05:25:59.293Z,18.34
2023-05-20T05:28:31.097Z,18.40
2023-05-20T05:31:01.943Z,18.44
2023-05-20T05:33:31.298Z,18.52
2023-05-20T05:36:01.243Z,18.59
2023-05-20T05:38:30.712Z,18.71
2023-05-20T05:41:00.684Z,18.80
2023-05-20T05:43:34.974Z,18.90
2023-05-20T05:46:05.906Z,18.96
2023-05-20T05:48:34.870Z,19.05
2023-05-20T05:51:03.574Z,19.16
2023-05-20T05:53:32.076Z,19.26
2023-05-20T05:56:01.239Z,19.35
2023-05-20T05:58:30.077Z,19.46
2023-05-20T06:00:59.932Z,19.58
2023-05-20T06:03:29.795Z,19.68
2023-05-20T06:05:59.101Z,19.76
2023-05-20T06:08:27.956Z,19.85
2023-05-20T06:10:56.566Z,19.92
2023-05-20T06:13:26.837Z,19.98
2023-05-20T06:15:56.583Z,20.05
2023-05-20T06:18:25.995Z,20.13
2023-05-20T06:20:58.328Z,20.22
2023-05-20T06:23:28.074Z,20.29
2023-05-20T06:26:05.020Z,20.36
2023-05-20T06:28:33.819Z,20.44
2023-05-20T06:31:02.400Z,20.53
2023-05-20T06:33:30.588Z,20.62
2023-05-20T06:36:02.407Z,20.71
2023-05-20T06:38:37.130Z,20.76
2023-05-20T06:41:06.583Z,20.84
2023-05-20T06:43:34.759Z,20.92
2023-05-20T06:46:12.914Z,20.97
2023-05-20T06:48:43.040Z,21.03
2023-05-20T06:51:12.106Z,21.05
2023-05-20T06:53:40.712Z,21.10
2023-05-20T06:56:12.174Z,21.17
2023-05-20T06:58:53.410Z,21.24
2023-05-20T07:01:31.345Z,21.31
2023-05-20T07:04:00.823Z,21.36
2023-05-20T07:06:33.708Z,21.41
2023-05-20T07:09:01.920Z,21.46
2023-05-20T07:11:34.755Z,21.52
2023-05-20T07:14:05.506Z,21.60
2023-05-20T07:16:36.605Z,21.66
2023-05-20T07:19:05.445Z,21.71
2023-05-20T07:21:34.241Z,21.75
2023-05-20T07:24:06.672Z,21.81
2023-05-20T07:26:36.187Z,21.88
2023-05-20T07:29:06.145Z,21.95
2023-05-20T07:31:35.074Z,22.03
2023-05-20T07:34:03.603Z,22.12
2023-05-20T07:36:31.554Z,22.16
2023-05-20T07:39:04.736Z,22.19
2023-05-20T07:41:36.587Z,22.25
2023-05-20T07:44:08.182Z,22.31
2023-05-20T07:46:38.569Z,22.33
2023-05-20T07:49:08.132Z,22.34
2023-05-20T07:51:37.112Z,22.36
2023-05-20T07:54:22.552Z,22.38
2023-05-20T07:56:53.584Z,22.38
2023-05-20T07:59:23.375Z,22.40
2023-05-20T08:01:56.261Z,22.43
2023-05-20T08:04:25.954Z,22.47
2023-05-20T08:06:56.056Z,22.50
2023-05-20T08:09:27.870Z,22.53
2023-05-20T08:12:02.204Z,22.61
2023-05-20T08:14:35.690Z,22.69
2023-05-20T08:17:05.476Z,22.76
2023-05-20T08:19:34.852Z,22.82
2023-05-20T08:22:03.559Z,22.89
2023-05-20T08:24:36.792Z,23.01
2023-05-20T08:27:13.438Z,23.18
2023-05-20T08:29:45.107Z,23.31
2023-05-20T08:32:14.047Z,23.36
2023-05-20T08:34:42.819Z,23.40
2023-05-20T08:37:11.719Z,23.44
2023-05-20T08:39:44.746Z,23.49
2023-05-20T08:42:14.555Z,23.55
2023-05-20T08:44:43.082Z,23.63
2023-05-20T08:47:11.795Z,23.69
2023-05-20T08:49:39.898Z,23.73
2023-05-20T08:52:11.037Z,23.76
2023-05-20T08:54:44.243Z,23.78
2023-05-20T08:57:13.710Z,23.81
2023-05-20T08:59:44.463Z,23.82
2023-05-20T09:02:12.961Z,23.85
2023-05-20T09:04:43.048Z,23.84
2023-05-20T09:07:12.625Z,23.81
2023-05-20T09:09:41.584Z,23.79
2023-05-20T09:12:11.039Z,23.79
2023-05-20T09:14:40.903Z,23.79
2023-05-20T09:17:17.782Z,23.79
2023-05-20T09:19:54.262Z,23.78
2023-05-20T09:22:38.503Z,23.79
2023-05-20T09:25:16.289Z,23.78
2023-05-20T09:27:47.994Z,23.79
2023-05-20T09:30:30.352Z,23.80
2023-05-20T09:33:27.877Z,23.84
2023-05-20T09:36:04.800Z,23.89
2023-05-20T09:38:39.247Z,23.95
2023-05-20T09:41:21.461Z,24.01
2023-05-20T09:43:59.778Z,24.06
2023-05-20T09:46:34.186Z,24.14
2023-05-20T09:49:03.190Z,24.23
2023-05-20T09:51:33.141Z,24.33
2023-05-20T09:54:08.275Z,24.45
2023-05-20T09:56:51.826Z,24.58
2023-05-20T09:59:36.800Z,24.73
2023-05-20T10:02:21.198Z,24.86
2023-05-20T10:05:05.114Z,24.95
2023-05-20T10:08:23.301Z,25.04
2023-05-20T10:11:01.594Z,25.11
2023-05-20T10:13:49.012Z,25.16
2023-05-20T10:16:42.950Z,25.17
2023-05-20T10:19:16.516Z,25.22
2023-05-20T10:22:00.801Z,25.24
2023-05-20T10:24:32.604Z,25.26
2023-05-20T10:27:10.394Z,25.30
2023-05-20T10:29:45.143Z,25.30
2023-05-20T10:32:25.036Z,25.33
2023-05-20T10:35:04.291Z,25.42
2023-05-20T10:37:41.834Z,25.52
2023-05-20T10:40:18.760Z,25.60
2023-05-20T10:42:49.490Z,25.65
2023-05-20T10:45:32.203Z,25.69
2023-05-20T10:48:02.145Z,25.72
2023-05-20T10:50:39.181Z,25.76
2023-05-20T10:53:21.693Z,25.76
2023-05-20T10:55:57.893Z,25.79
2023-05-20T10:58:27.459Z,25.81
2023-05-20T11:01:01.128Z,25.85
2023-05-20T11:03:35.279Z,25.91
2023-05-20T11:06:18.186Z,25.98
2023-05-20T11:08:47.989Z,26.09
2023-05-20T11:11:16.593Z,26.21
2023-05-20T11:13:46.322Z,26.30
2023-05-20T11:16:16.075Z,26.39
2023-05-20T11:18:44.844Z,26.48
2023-05-20T11:21:13.846Z,26.51
2023-05-20T11:23:42.463Z,26.50
2023-05-20T11:26:11.596Z,26.53
2023-05-20T11:28:41.880Z,26.63
2023-05-20T11:31:15.378Z,26.72
2023-05-20T11:33:47.823Z,26.76
2023-05-20T11:36:27.903Z,26.86
2023-05-20T11:39:04.406Z,27.00
2023-05-20T11:41:35.794Z,27.17
2023-05-20T11:44:11.082Z,27.30
2023-05-20T11:46:44.705Z,27.43
2023-05-20T11:49:14.285Z,27.47
2023-05-20T11:51:45.175Z,27.45
2023-05-20T11:54:13.795Z,27.43
2023-05-20T11:56:44.878Z,27.48
2023-05-20T11:59:14.713Z,27.55
2023-05-20T12:01:43.056Z,27.65
2023-05-20T12:04:15.610Z,27.82
2023-05-20T12:06:44.710Z,28.00
2023-05-20T12:09:14.326Z,28.14
2023-05-20T12:11:44.619Z,28.26
2023-05-20T12:14:13.414Z,28.41
2023-05-20T12:16:42.852Z,28.42
2023-05-20T12:19:11.992Z,28.48
2023-05-20T12:21:46.937Z,28.59
2023-05-20T12:24:16.343Z,28.75
2023-05-20T12:26:47.210Z,28.89
2023-05-20T12:29:15.989Z,29.04
2023-05-20T12:31:44.733Z,29.22
2023-05-20T12:34:17.830Z,29.48
2023-05-20T12:36:49.243Z,29.73
2023-05-20T12:39:19.393Z,29.98
2023-05-20T12:41:49.304Z,30.05
2023-05-20T12:44:17.780Z,30.13
2023-05-20T12:46:48.041Z,30.38
2023-05-20T12:49:18.537Z,30.73
2023-05-20T12:51:47.666Z,30.84
2023-05-20T12:54:17.403Z,30.74
2023-05-20T12:56:46.956Z,30.86
2023-05-20T12:59:17.723Z,31.02
2023-05-20T13:01:46.544Z,31.18
2023-05-20T13:04:16.767Z,31.17
2023-05-20T13:06:45.974Z,30.87
2023-05-20T13:09:15.498Z,30.31
2023-05-20T13:11:44.529Z,29.73
2023-05-20T13:14:12.865Z,29.22
2023-05-20T13:16:45.540Z,28.81
2023-05-20T13:19:14.746Z,28.35
2023-05-20T13:21:42.960Z,27.86
2023-05-20T13:24:11.581Z,27.44
2023-05-20T13:26:55.418Z,27.16
2023-05-20T13:29:24.284Z,26.95
2023-05-20T13:31:52.802Z,26.80
2023-05-20T13:34:21.062Z,26.67
2023-05-20T13:37:12.024Z,26.59
2023-05-20T13:39:44.195Z,26.50
2023-05-20T13:42:16.561Z,26.39
2023-05-20T13:44:45.098Z,26.29
2023-05-20T13:47:16.996Z,26.24
2023-05-20T13:49:49.240Z,26.19
2023-05-20T13:52:17.361Z,26.13
2023-05-20T13:54:46.950Z,26.01
2023-05-20T13:57:18.908Z,25.92
2023-05-20T13:59:49.585Z,25.88
2023-05-20T14:02:18.096Z,25.84
2023-05-20T14:04:46.908Z,25.72
2023-05-20T14:07:16.011Z,25.59
2023-05-20T14:09:44.700Z,25.45
2023-05-20T14:12:14.270Z,25.36
2023-05-20T14:14:42.532Z,25.28
2023-05-20T14:17:10.936Z,25.23
2023-05-20T14:19:40.190Z,25.16
2023-05-20T14:22:14.639Z,25.07
2023-05-20T14:24:44.436Z,25.10
2023-05-20T14:27:15.131Z,25.10
2023-05-20T14:29:45.100Z,25.13
2023-05-20T14:32:14.300Z,25.12
2023-05-20T14:34:43.694Z,25.04
2023-05-20T14:37:13.310Z,24.97
2023-05-20T14:39:41.783Z,24.96
2023-05-20T14:42:11.015Z,24.97
2023-05-20T14:44:40.790Z,24.90
2023-05-20T14:47:15.998Z,24.83
2023-05-20T14:49:47.303Z,24.83
2023-05-20T14:52:16.510Z,24.84
2023-05-20T14:54:45.674Z,24.84
2023-05-20T14:57:15.607Z,24.78
2023-05-20T14:59:45.440Z,24.85
2023-05-20T15:02:15.746Z,25.04
2023-05-20T15:04:48.245Z,25.24
2023-05-20T15:07:18.709Z,25.51
2023-05-20T15:09:46.611Z,25.75
2023-05-20T15:12:15.398Z,26.02
2023-05-20T15:14:46.331Z,26.22
2023-05-20T15:17:17.161Z,26.36
2023-05-20T15:19:47.252Z,26.44
2023-05-20T15:22:18.983Z,26.58
2023-05-20T15:24:47.110Z,26.78
2023-05-20T15:27:16.766Z,26.99
2023-05-20T15:29:51.395Z,27.17
2023-05-20T15:32:33.789Z,27.30
2023-05-20T15:35:04.000Z,27.40
2023-05-20T15:37:37.494Z,27.45
2023-05-20T15:40:07.318Z,27.57
2023-05-20T15:42:47.181Z,27.68
2023-05-20T15:45:18.243Z,27.67
2023-05-20T15:47:47.949Z,27.51
2023-05-20T15:50:17.954Z,27.33
2023-05-20T15:52:52.561Z,27.17
2023-05-20T15:55:24.200Z,27.13
2023-05-20T15:57:54.135Z,27.11
2023-05-20T16:00:28.812Z,26.99
2023-05-20T16:02:57.463Z,26.84
2023-05-20T16:05:26.466Z,26.65
2023-05-20T16:07:57.309Z,26.41
2023-05-20T16:10:27.853Z,26.24
2023-05-20T16:12:56.580Z,26.05
2023-05-20T16:15:26.497Z,25.91
2023-05-20T16:18:00.393Z,25.78
2023-05-20T16:20:31.086Z,25.64
2023-05-20T16:23:04.821Z,25.46
2023-05-20T16:25:35.921Z,25.27
2023-05-20T16:28:09.700Z,25.06
2023-05-20T16:30:40.470Z,24.80
2023-05-20T16:33:12.747Z,24.61
2023-05-20T16:35:45.447Z,24.53
2023-05-20T16:38:16.554Z,24.42
2023-05-20T16:40:52.951Z,24.26
2023-05-20T16:43:23.016Z,24.13
2023-05-20T16:45:53.582Z,24.06
2023-05-20T16:48:22.613Z,23.97
2023-05-20T16:50:50.850Z,23.90
2023-05-20T16:53:25.778Z,23.81
2023-05-20T16:55:55.757Z,23.69
2023-05-20T16:58:34.029Z,23.59
2023-05-20T17:01:03.053Z,23.47
2023-05-20T17:03:37.914Z,23.35
2023-05-20T17:06:30.424Z,23.21
2023-05-20T17:09:06.530Z,23.13
2023-05-20T17:11:43.174Z,23.07
2023-05-20T17:14:12.904Z,23.01
2023-05-20T17:16:46.930Z,22.94
2023-05-20T17:19:38.022Z,22.89
2023-05-20T17:22:06.302Z,22.81
2023-05-20T17:24:35.180Z,22.75
2023-05-20T17:27:04.229Z,22.70
2023-05-20T17:29:32.974Z,22.68
2023-05-20T17:32:06.052Z,22.66
2023-05-20T17:34:37.011Z,22.64
2023-05-20T17:37:09.286Z,22.58
2023-05-20T17:39:39.483Z,22.47
2023-05-20T17:42:08.841Z,22.40
2023-05-20T17:44:38.275Z,22.35
2023-05-20T17:47:07.251Z,22.30
2023-05-20T17:49:37.009Z,22.28
2023-05-20T17:52:06.906Z,22.24
2023-05-20T17:54:35.148Z,22.18
2023-05-20T17:57:03.733Z,22.11
2023-05-20T17:59:33.369Z,22.04
2023-05-20T18:02:01.708Z,21.97
2023-05-20T18:04:32.093Z,21.91
2023-05-20T18:07:03.810Z,21.84
2023-05-20T18:09:32.215Z,21.77
2023-05-20T18:12:00.909Z,21.72
2023-05-20T18:14:32.349Z,21.64
2023-05-20T18:17:01.243Z,21.57
2023-05-20T18:19:29.735Z,21.48
2023-05-20T18:21:58.087Z,21.44
2023-05-20T18:24:28.689Z,21.41
2023-05-20T18:26:57.704Z,21.37
2023-05-20T18:29:26.799Z,21.31
2023-05-20T18:31:55.649Z,21.26
2023-05-20T18:34:25.354Z,21.21
2023-05-20T18:36:54.546Z,21.16
2023-05-20T18:39:23.384Z,21.13
2023-05-20T18:41:54.706Z,21.08
2023-05-20T18:44:23.842Z,21.03
2023-05-20T18:49:38.964Z,20.94
2023-05-20T18:52:13.042Z,20.83
2023-05-20T18:54:42.720Z,20.79
2023-05-20T18:57:13.215Z,20.72
2023-05-20T18:59:42.170Z,20.67
2023-05-20T19:02:13.183Z,20.66
2023-05-20T19:04:49.522Z,20.60
2023-05-20T19:07:23.335Z,20.57
2023-05-20T19:09:52.943Z,20.55
2023-05-20T19:12:28.596Z,20.51
2023-05-20T19:15:00.301Z,20.46
2023-05-20T19:17:43.061Z,20.43
2023-05-20T19:20:41.123Z,20.37
2023-05-20T19:23:09.923Z,20.30
2023-05-20T19:25:40.753Z,20.26
2023-05-20T19:28:09.865Z,20.23
2023-05-20T19:30:46.713Z,20.21
2023-05-20T19:33:22.158Z,20.18
2023-05-20T19:35:51.669Z,20.15
2023-05-20T19:38:21.617Z,20.12
2023-05-20T19:40:54.776Z,20.11
2023-05-20T19:43:28.209Z,20.12
2023-05-20T19:45:58.220Z,20.14
2023-05-20T19:48:27.206Z,20.13
2023-05-20T19:50:56.592Z,20.11
2023-05-20T19:53:28.261Z,20.07
2023-05-20T19:55:58.799Z,20.03
2023-05-20T19:58:32.941Z,20.01
2023-05-20T20:01:01.768Z,19.98
2023-05-20T20:03:30.951Z,19.96
2023-05-20T20:06:00.009Z,19.95
2023-05-20T20:08:29.052Z,19.92
2023-05-20T20:10:58.544Z,19.89
2023-05-20T20:13:28.057Z,19.87
2023-05-20T20:15:57.532Z,19.85
2023-05-20T20:18:26.741Z,19.83
2023-05-20T20:21:00.240Z,19.80
2023-05-20T20:23:28.428Z,19.78
2023-05-20T20:25:59.922Z,19.79
2023-05-20T20:28:28.840Z,19.76
2023-05-20T20:30:58.274Z,19.74
2023-05-20T20:33:27.778Z,19.72
2023-05-20T20:35:58.764Z,19.73
2023-05-20T20:38:28.627Z,19.76
2023-05-20T20:40:59.620Z,19.76
2023-05-20T20:43:30.470Z,19.77
2023-05-20T20:45:59.441Z,19.75
2023-05-20T20:48:31.479Z,19.73
2023-05-20T20:51:04.793Z,19.73
2023-05-20T20:53:33.338Z,19.75
2023-05-20T20:56:02.251Z,19.78
2023-05-20T20:58:34.665Z,19.80
2023-05-20T21:01:04.840Z,19.81
2023-05-20T21:03:40.823Z,19.80
2023-05-20T21:06:10.179Z,19.77
2023-05-20T21:08:39.378Z,19.74
2023-05-20T21:11:08.406Z,19.70
2023-05-20T21:13:48.055Z,19.69
2023-05-20T21:16:21.610Z,19.66
2023-05-20T21:18:57.123Z,19.61
2023-05-20T21:21:27.138Z,19.55
2023-05-20T21:24:00.208Z,19.52
2023-05-20T21:26:30.076Z,19.48
2023-05-20T21:29:06.830Z,19.42
2023-05-20T21:31:39.153Z,19.35
2023-05-20T21:34:08.170Z,19.30
2023-05-20T21:36:36.193Z,19.27
2023-05-20T21:39:05.480Z,19.24
2023-05-20T21:41:33.841Z,19.16
2023-05-20T21:44:02.896Z,19.07
2023-05-20T21:46:35.671Z,19.02
2023-05-20T21:49:04.129Z,18.97
2023-05-20T21:51:34.360Z,18.92
2023-05-20T21:54:05.210Z,18.87
2023-05-20T21:56:34.653Z,18.86
2023-05-20T21:59:03.723Z,18.85
2023-05-20T22:01:36.252Z,18.88
2023-05-20T22:04:06.629Z,18.86
2023-05-20T22:06:36.492Z,18.84
2023-05-20T22:09:06.525Z,18.85
2023-05-20T22:11:38.004Z,18.85
2023-05-20T22:14:09.308Z,18.83
2023-05-20T22:16:39.143Z,18.80
2023-05-20T22:19:09.812Z,18.76
2023-05-20T22:21:50.194Z,18.69
2023-05-20T22:24:20.511Z,18.62
2023-05-20T22:26:49.162Z,18.52
2023-05-20T22:29:17.558Z,18.45
2023-05-20T22:31:45.880Z,18.46
2023-05-20T22:34:14.681Z,18.50
2023-05-20T22:36:44.881Z,18.50
2023-05-20T22:39:18.590Z,18.51
2023-05-20T22:41:46.853Z,18.53
2023-05-20T22:44:18.984Z,18.53
2023-05-20T22:46:54.132Z,18.48
2023-05-20T22:49:27.832Z,18.43
2023-05-20T22:51:59.947Z,18.43
2023-05-20T22:54:34.781Z,18.42
2023-05-20T22:57:26.399Z,18.42
2023-05-20T22:59:58.353Z,18.41
2023-05-20T23:02:37.671Z,18.38
2023-05-20T23:05:09.066Z,18.33
2023-05-20T23:07:38.593Z,18.30
2023-05-20T23:10:07.284Z,18.27
2023-05-20T23:12:36.525Z,18.29
2023-05-20T23:15:06.977Z,18.32
2023-05-20T23:17:36.672Z,18.30
2023-05-20T23:20:10.427Z,18.28
2023-05-20T23:22:39.164Z,18.25
2023-05-20T23:25:08.752Z,18.24
2023-05-20T23:27:37.427Z,18.27
2023-05-20T23:30:12.592Z,18.28
2023-05-20T23:32:41.469Z,18.29
2023-05-20T23:35:11.108Z,18.30
2023-05-20T23:37:40.490Z,18.30
2023-05-20T23:40:09.534Z,18.28
2023-05-20T23:42:38.083Z,18.28
2023-05-20T23:45:07.931Z,18.28
2023-05-20T23:47:37.991Z,18.23
2023-05-20T23:50:08.931Z,18.19
2023-05-20T23:52:39.757Z,18.18
2023-05-20T23:55:09.695Z,18.18
2023-05-20T23:57:38.785Z,18.22
