createdAt,value
2023-03-13T00:01:24.427Z,13.70
2023-03-13T00:03:52.291Z,11.35
2023-03-13T00:08:47.104Z,4.25
2023-03-13T00:11:15.761Z,12.50
2023-03-13T00:13:44.162Z,7.30
2023-03-13T00:16:19.284Z,12.02
2023-03-13T00:18:49.055Z,7.15
2023-03-13T00:21:18.135Z,9.38
2023-03-13T00:23:46.505Z,6.03
2023-03-13T00:26:17.264Z,16.80
2023-03-13T00:28:46.017Z,3.13
2023-03-13T00:31:18.324Z,8.23
2023-03-13T00:33:47.912Z,10.63
2023-03-13T00:36:18.126Z,18.35
2023-03-13T00:38:46.335Z,13.77
2023-03-13T00:41:19.373Z,6.45
2023-03-13T00:43:48.117Z,11.63
2023-03-13T00:46:17.610Z,15.85
2023-03-13T00:48:45.083Z,11.07
2023-03-13T00:53:42.637Z,6.28
2023-03-13T00:56:12.728Z,10.10
2023-03-13T00:58:42.581Z,12.23
2023-03-13T01:01:14.694Z,7.65
2023-03-13T01:03:44.708Z,11.90
2023-03-13T01:06:15.713Z,11.68
2023-03-13T01:08:43.591Z,9.00
2023-03-13T01:11:15.383Z,8.80
2023-03-13T01:13:43.099Z,9.55
2023-03-13T01:16:14.422Z,11.48
2023-03-13T01:18:44.672Z,10.77
2023-03-13T01:21:13.056Z,12.77
2023-03-13T01:23:41.335Z,7.70
2023-03-13T01:26:10.474Z,7.95
2023-03-13T01:28:39.323Z,10.05
2023-03-13T01:31:23.948Z,11.10
2023-03-13T01:33:55.117Z,13.00
2023-03-13T01:36:23.148Z,4.85
2023-03-13T01:38:52.645Z,11.52
2023-03-13T01:41:21.225Z,10.30
2023-03-13T01:43:48.975Z,7.03
2023-03-13T01:46:22.560Z,12.57
2023-03-13T01:49:09.582Z,10.75
2023-03-13T01:51:49.661Z,16.80
2023-03-13T01:54:23.203Z,9.00
2023-03-13T01:57:02.424Z,7.35
2023-03-13T01:59:44.405Z,12.23
2023-03-13T02:02:13.414Z,8.25
2023-03-13T02:04:47.817Z,15.80
2023-03-13T02:07:19.872Z,7.60
2023-03-13T02:09:52.248Z,8.55
2023-03-13T02:12:27.910Z,9.32
2023-03-13T02:14:57.536Z,7.65
2023-03-13T02:17:26.895Z,7.40
2023-03-13T02:19:54.427Z,13.65
2023-03-13T02:22:43.823Z,8.02
2023-03-13T02:25:23.812Z,12.20
2023-03-13T02:28:07.492Z,10.25
2023-03-13T02:30:38.709Z,7.13
2023-03-13T02:36:54.662Z,5.32
2023-03-13T02:39:25.078Z,7.03
2023-03-13T02:41:53.818Z,16.50
2023-03-13T02:44:21.226Z,6.47
2023-03-13T02:46:52.617Z,5.28
2023-03-13T02:49:30.269Z,20.90
2023-03-13T02:52:14.156Z,8.15
2023-03-13T02:54:47.200Z,7.80
2023-03-13T02:57:14.881Z,8.10
2023-03-13T02:59:42.307Z,7.10
2023-03-13T03:02:09.800Z,14.10
2023-03-13T03:04:38.657Z,5.63
2023-03-13T03:09:33.836Z,7.40
2023-03-13T03:12:06.017Z,3.95
2023-03-13T03:14:33.823Z,10.90
2023-03-13T03:17:02.219Z,10.13
2023-03-13T03:19:29.713Z,7.65
2023-03-13T03:21:57.369Z,10.05
2023-03-13T03:24:24.804Z,8.50
2023-03-13T03:26:52.228Z,14.02
2023-03-13T03:29:28.099Z,13.73
2023-03-13T03:31:56.702Z,13.15
2023-03-13T03:34:24.545Z,8.95
2023-03-13T03:36:52.659Z,9.57
2023-03-13T03:39:20.178Z,7.72
2023-03-13T03:41:48.277Z,15.02
2023-03-13T03:44:16.000Z,6.07
2023-03-13T03:47:03.607Z,6.35
2023-03-13T03:49:35.645Z,2.88
2023-03-13T03:52:03.106Z,8.00
2023-03-13T03:54:35.840Z,2.17
2023-03-13T03:59:31.108Z,6.57
2023-03-13T04:02:03.429Z,3.33
2023-03-13T04:04:32.346Z,9.20
2023-03-13T04:07:04.856Z,14.35
2023-03-13T04:09:34.188Z,12.20
2023-03-13T04:12:03.907Z,7.32
2023-03-13T04:14:35.562Z,6.22
2023-03-13T04:17:06.254Z,9.02
2023-03-13T04:19:34.170Z,6.93
2023-03-13T04:22:01.482Z,2.90
2023-03-13T04:24:30.069Z,10.40
2023-03-13T04:26:58.868Z,9.20
2023-03-13T04:29:27.552Z,2.60
2023-03-13T04:32:02.294Z,7.63
2023-03-13T04:35:05.423Z,9.27
2023-03-13T04:38:03.817Z,5.00
2023-03-13T04:40:52.043Z,6.53
2023-03-13T04:43:30.882Z,3.30
2023-03-13T04:46:11.943Z,9.10
2023-03-13T04:49:08.729Z,6.72
2023-03-13T04:51:51.649Z,10.63
2023-03-13T04:54:36.754Z,7.85
2023-03-13T04:57:24.473Z,21.67
2023-03-13T05:00:01.580Z,8.50
2023-03-13T05:02:44.575Z,16.40
2023-03-13T05:05:26.709Z,5.55
2023-03-13T05:08:01.585Z,5.22
2023-03-13T05:10:42.740Z,8.55
2023-03-13T05:13:33.584Z,16.38
2023-03-13T05:16:19.495Z,9.63
2023-03-13T05:19:05.680Z,13.40
2023-03-13T05:22:05.421Z,12.48
2023-03-13T05:24:53.130Z,10.48
2023-03-13T05:27:50.011Z,3.70
2023-03-13T05:30:32.479Z,10.13
2023-03-13T05:33:29.140Z,4.35
2023-03-13T05:36:05.532Z,9.82
2023-03-13T05:38:58.858Z,6.25
2023-03-13T05:42:04.762Z,6.45
2023-03-13T05:44:40.161Z,5.78
2023-03-13T05:47:30.458Z,9.43
2023-03-13T05:53:19.343Z,11.27
2023-03-13T05:56:07.938Z,3.28
2023-03-13T05:59:04.728Z,5.13
2023-03-13T06:01:55.024Z,4.80
2023-03-13T06:04:35.846Z,15.35
2023-03-13T06:07:03.352Z,9.90
2023-03-13T06:09:31.069Z,13.93
2023-03-13T06:11:59.898Z,10.27
2023-03-13T06:14:27.512Z,3.88
2023-03-13T06:17:17.955Z,9.18
2023-03-13T06:19:47.300Z,10.85
2023-03-13T06:22:17.245Z,9.00
2023-03-13T06:24:45.182Z,4.63
2023-03-13T06:29:39.750Z,7.38
2023-03-13T06:32:07.455Z,9.38
2023-03-13T06:34:35.080Z,8.50
2023-03-13T06:37:04.098Z,3.47
2023-03-13T06:39:31.615Z,6.97
2023-03-13T06:41:58.924Z,3.33
2023-03-13T06:44:26.945Z,9.05
2023-03-13T06:46:54.378Z,5.15
2023-03-13T06:49:21.769Z,6.00
2023-03-13T06:51:49.171Z,8.13
2023-03-13T06:54:16.564Z,9.27
2023-03-13T06:56:44.411Z,9.68
2023-03-13T07:01:39.351Z,6.68
2023-03-13T07:04:06.909Z,8.45
2023-03-13T07:06:34.782Z,4.25
2023-03-13T07:09:02.185Z,12.93
2023-03-13T07:11:29.573Z,6.60
2023-03-13T07:14:10.041Z,4.90
2023-03-13T07:16:41.030Z,4.22
2023-03-13T07:19:08.558Z,6.18
2023-03-13T07:21:36.086Z,7.57
2023-03-13T07:24:04.251Z,3.20
2023-03-13T07:26:31.776Z,1.08
2023-03-13T07:28:59.578Z,5.85
2023-03-13T07:31:27.154Z,3.90
2023-03-13T07:33:56.799Z,3.08
2023-03-13T07:36:24.358Z,5.20
2023-03-13T07:38:52.663Z,8.63
2023-03-13T07:41:20.970Z,6.07
2023-03-13T07:43:48.866Z,5.32
2023-03-13T07:48:46.676Z,3.95
2023-03-13T07:53:44.907Z,4.43
2023-03-13T07:56:14.945Z,4.50
2023-03-13T07:58:43.506Z,4.80
2023-03-13T08:01:24.148Z,5.20
2023-03-13T08:03:54.670Z,2.60
2023-03-13T08:06:25.224Z,7.13
2023-03-13T08:08:53.947Z,4.88
2023-03-13T08:11:25.659Z,5.78
2023-03-13T08:13:54.414Z,1.80
2023-03-13T08:16:30.353Z,6.65
2023-03-13T08:18:59.338Z,3.08
2023-03-13T08:21:29.206Z,6.47
2023-03-13T08:23:59.311Z,9.80
2023-03-13T08:26:29.394Z,3.40
2023-03-13T08:28:59.709Z,6.53
2023-03-13T08:31:30.955Z,3.90
2023-03-13T08:33:58.658Z,4.25
2023-03-13T08:36:37.167Z,9.27
2023-03-13T08:39:07.289Z,10.32
2023-03-13T08:41:36.727Z,4.65
2023-03-13T08:44:05.439Z,4.53
2023-03-13T08:46:35.659Z,4.53
2023-03-13T08:49:05.091Z,3.60
2023-03-13T08:51:34.050Z,5.28
2023-03-13T08:54:03.675Z,2.65
2023-03-13T08:56:32.105Z,4.65
2023-03-13T08:59:02.414Z,7.35
2023-03-13T09:01:32.816Z,3.58
2023-03-13T09:04:03.963Z,3.17
2023-03-13T09:06:33.938Z,3.58
2023-03-13T09:09:01.998Z,6.68
2023-03-13T09:11:29.556Z,2.70
2023-03-13T09:13:59.457Z,2.15
2023-03-13T09:16:29.331Z,3.35
2023-03-13T09:18:57.767Z,4.97
2023-03-13T09:21:28.038Z,2.30
2023-03-13T09:23:55.434Z,3.38
2023-03-13T09:26:23.723Z,1.58
2023-03-13T09:28:52.794Z,3.28
2023-03-13T09:31:31.961Z,1.70
2023-03-13T09:34:00.641Z,2.33
2023-03-13T09:36:28.076Z,3.00
2023-03-13T09:38:58.173Z,2.35
2023-03-13T09:41:47.838Z,3.35
2023-03-13T09:44:30.077Z,4.72
2023-03-13T09:47:15.184Z,3.45
2023-03-13T09:49:51.563Z,2.63
2023-03-13T09:52:41.565Z,2.67
2023-03-13T09:55:23.280Z,1.75
2023-03-13T09:57:57.865Z,2.53
2023-03-13T10:00:36.695Z,2.90
2023-03-13T10:03:42.949Z,1.77
2023-03-13T10:06:20.174Z,0.87
2023-03-13T10:08:47.661Z,5.28
2023-03-13T10:11:18.131Z,2.95
2023-03-13T10:13:48.714Z,2.58
2023-03-13T10:16:23.948Z,2.40
2023-03-13T10:18:58.255Z,3.22
2023-03-13T10:21:33.950Z,1.90
2023-03-13T10:24:06.219Z,2.38
2023-03-13T10:26:37.156Z,3.60
2023-03-13T10:29:21.236Z,2.13
2023-03-13T10:32:12.287Z,1.92
2023-03-13T10:35:00.730Z,3.58
2023-03-13T10:37:31.080Z,0.77
2023-03-13T10:40:25.212Z,3.03
2023-03-13T10:43:02.007Z,1.17
2023-03-13T10:45:34.694Z,2.07
2023-03-13T10:48:11.812Z,1.70
2023-03-13T10:50:46.032Z,1.98
2023-03-13T10:53:32.366Z,1.27
2023-03-13T10:56:10.733Z,1.23
2023-03-13T10:58:53.422Z,2.53
2023-03-13T11:01:27.090Z,2.65
2023-03-13T11:03:57.050Z,2.47
2023-03-13T11:06:33.171Z,1.20
2023-03-13T11:09:05.660Z,1.25
2023-03-13T11:11:49.026Z,1.38
2023-03-13T11:14:21.270Z,0.50
2023-03-13T11:17:03.197Z,2.53
2023-03-13T11:19:55.286Z,1.35
2023-03-13T11:22:38.886Z,1.30
2023-03-13T11:25:15.732Z,0.47
2023-03-13T11:28:02.532Z,1.08
2023-03-13T11:30:36.090Z,0.22
2023-03-13T11:33:10.399Z,0.98
2023-03-13T11:35:50.627Z,1.17
2023-03-13T11:38:27.440Z,0.73
2023-03-13T11:41:04.221Z,4.53
2023-03-13T11:43:58.033Z,1.00
2023-03-13T11:46:36.174Z,2.75
2023-03-13T11:49:18.725Z,3.25
2023-03-13T11:52:01.021Z,0.77
2023-03-13T11:54:53.419Z,0.45
2023-03-13T11:57:38.591Z,1.55
2023-03-13T12:00:24.937Z,0.77
2023-03-13T12:03:16.728Z,2.35
2023-03-13T12:06:15.865Z,0.68
2023-03-13T12:08:56.091Z,1.88
2023-03-13T12:11:29.929Z,3.28
2023-03-13T12:14:13.840Z,0.95
2023-03-13T12:16:41.733Z,0.82
2023-03-13T12:19:15.492Z,0.60
2023-03-13T12:21:50.860Z,1.10
2023-03-13T12:24:36.457Z,1.00
2023-03-13T12:27:23.007Z,0.88
2023-03-13T12:30:06.357Z,1.30
2023-03-13T12:32:54.229Z,1.92
2023-03-13T12:35:30.145Z,1.30
2023-03-13T12:38:14.914Z,2.45
2023-03-13T12:41:16.230Z,0.43
2023-03-13T12:43:51.748Z,0.45
2023-03-13T12:46:39.271Z,0.82
2023-03-13T12:49:21.934Z,0.65
2023-03-13T12:52:02.579Z,2.38
2023-03-13T12:55:07.665Z,1.63
2023-03-13T12:57:50.313Z,1.75
2023-03-13T13:00:23.159Z,0.93
2023-03-13T13:03:10.774Z,2.17
2023-03-13T13:08:05.841Z,0.60
2023-03-13T13:10:33.405Z,1.27
2023-03-13T13:13:16.009Z,0.98
2023-03-13T13:15:49.672Z,0.77
2023-03-13T13:18:31.458Z,0.60
2023-03-13T13:21:09.846Z,0.47
2023-03-13T13:23:39.329Z,1.77
2023-03-13T13:26:47.970Z,0.43
2023-03-13T13:29:15.321Z,1.02
2023-03-13T13:31:49.680Z,1.55
2023-03-13T13:34:32.338Z,0.75
2023-03-13T13:37:01.952Z,0.90
2023-03-13T13:39:50.817Z,0.75
2023-03-13T13:42:33.269Z,1.02
2023-03-13T13:45:03.927Z,1.40
2023-03-13T13:47:33.783Z,6.72
2023-03-13T13:50:16.811Z,1.42
2023-03-13T13:52:44.640Z,0.93
2023-03-13T13:58:22.331Z,0.95
2023-03-13T14:01:11.334Z,3.50
2023-03-13T14:03:42.432Z,1.90
2023-03-13T14:06:23.607Z,2.20
2023-03-13T14:08:56.539Z,1.58
2023-03-13T14:11:37.170Z,1.35
2023-03-13T14:14:22.017Z,2.72
2023-03-13T14:16:52.390Z,1.85
2023-03-13T14:19:34.700Z,0.73
2023-03-13T14:22:10.543Z,1.08
2023-03-13T14:24:38.280Z,0.85
2023-03-13T14:27:17.332Z,2.70
2023-03-13T14:30:21.288Z,1.48
2023-03-13T14:32:50.625Z,2.45
2023-03-13T14:35:22.505Z,0.70
2023-03-13T14:37:52.722Z,0.52
2023-03-13T14:40:28.148Z,3.08
2023-03-13T14:42:58.449Z,1.75
2023-03-13T14:45:28.310Z,1.88
2023-03-13T14:48:01.221Z,1.17
2023-03-13T14:50:28.767Z,0.85
2023-03-13T14:53:05.411Z,1.10
2023-03-13T14:55:35.959Z,1.67
2023-03-13T14:58:30.483Z,1.23
2023-03-13T15:01:00.764Z,1.83
2023-03-13T15:03:31.598Z,2.80
2023-03-13T15:06:09.671Z,1.00
2023-03-13T15:08:42.784Z,2.83
2023-03-13T15:11:29.474Z,4.30
2023-03-13T15:13:57.367Z,1.23
2023-03-13T15:18:54.105Z,1.42
2023-03-13T15:21:27.251Z,1.65
2023-03-13T15:24:02.766Z,2.10
2023-03-13T15:26:30.501Z,2.70
2023-03-13T15:28:58.102Z,1.77
2023-03-13T15:31:28.904Z,2.58
2023-03-13T15:33:59.843Z,1.15
2023-03-13T15:36:28.763Z,0.77
2023-03-13T15:38:56.519Z,3.28
2023-03-13T15:41:24.302Z,6.13
2023-03-13T15:43:56.986Z,1.30
2023-03-13T15:46:26.445Z,1.55
2023-03-13T15:48:56.236Z,0.60
2023-03-13T15:51:23.708Z,1.00
2023-03-13T15:53:53.334Z,0.88
2023-03-13T15:56:25.561Z,0.63
2023-03-13T15:58:53.145Z,0.52
2023-03-13T16:01:23.183Z,0.47
2023-03-13T16:03:50.806Z,2.45
2023-03-13T16:06:21.663Z,2.38
2023-03-13T16:08:49.357Z,0.73
2023-03-13T16:11:17.354Z,1.02
2023-03-13T16:13:45.217Z,1.20
2023-03-13T16:16:25.509Z,0.57
2023-03-13T16:18:53.088Z,0.73
2023-03-13T16:21:23.866Z,0.50
2023-03-13T16:23:51.368Z,0.40
2023-03-13T16:26:24.071Z,0.75
2023-03-13T16:28:54.349Z,4.65
2023-03-13T16:31:25.150Z,0.47
2023-03-13T16:33:54.145Z,1.10
2023-03-13T16:36:28.688Z,1.85
2023-03-13T16:38:56.149Z,1.35
2023-03-13T16:41:26.781Z,0.57
2023-03-13T16:43:55.502Z,1.98
2023-03-13T16:46:55.678Z,0.73
2023-03-13T16:49:31.915Z,0.90
2023-03-13T16:51:59.322Z,1.75
2023-03-13T16:54:26.920Z,1.25
2023-03-13T16:56:54.373Z,4.20
2023-03-13T16:59:23.304Z,1.38
2023-03-13T17:01:51.040Z,1.48
2023-03-13T17:06:46.959Z,1.40
2023-03-13T17:09:17.223Z,1.08
2023-03-13T17:11:45.223Z,1.75
2023-03-13T17:14:13.646Z,2.83
2023-03-13T17:16:52.810Z,2.15
2023-03-13T17:19:20.296Z,1.20
2023-03-13T17:21:47.779Z,1.90
2023-03-13T17:24:15.291Z,2.25
2023-03-13T17:26:42.741Z,6.85
2023-03-13T17:29:19.067Z,4.78
2023-03-13T17:31:46.526Z,2.67
2023-03-13T17:34:15.571Z,3.30
2023-03-13T17:36:44.611Z,5.88
2023-03-13T17:39:13.758Z,3.25
2023-03-13T17:41:41.121Z,3.85
2023-03-13T17:44:08.560Z,4.30
2023-03-13T17:46:49.297Z,3.45
2023-03-13T17:49:20.582Z,2.92
2023-03-13T17:51:50.003Z,1.20
2023-03-13T17:54:19.162Z,2.35
2023-03-13T17:56:47.152Z,2.08
2023-03-13T17:59:17.282Z,1.40
2023-03-13T18:01:45.205Z,8.80
2023-03-13T18:04:13.425Z,5.35
2023-03-13T18:06:45.278Z,2.42
2023-03-13T18:09:21.293Z,4.88
2023-03-13T18:11:49.621Z,2.88
2023-03-13T18:14:17.266Z,2.53
2023-03-13T18:16:50.595Z,2.20
2023-03-13T18:19:24.017Z,1.73
2023-03-13T18:21:53.752Z,2.30
2023-03-13T18:24:21.694Z,5.60
2023-03-13T18:29:26.608Z,3.22
2023-03-13T18:31:56.314Z,3.40
2023-03-13T18:34:24.943Z,3.10
2023-03-13T18:36:53.221Z,2.67
2023-03-13T18:39:21.050Z,5.20
2023-03-13T18:44:19.124Z,2.88
2023-03-13T18:46:47.253Z,2.30
2023-03-13T18:49:22.179Z,4.65
2023-03-13T18:51:51.650Z,4.57
2023-03-13T18:54:19.652Z,3.50
2023-03-13T18:56:47.829Z,2.70
2023-03-13T18:59:21.247Z,4.18
2023-03-13T19:01:50.100Z,2.83
2023-03-13T19:04:19.429Z,3.00
2023-03-13T19:06:48.482Z,1.58
2023-03-13T19:09:41.092Z,2.40
2023-03-13T19:12:06.575Z,2.47
2023-03-13T19:14:35.835Z,3.78
2023-03-13T19:17:07.289Z,3.40
2023-03-13T19:19:38.376Z,2.45
2023-03-13T19:22:06.228Z,3.30
2023-03-13T19:24:33.770Z,7.03
2023-03-13T19:27:01.551Z,3.83
2023-03-13T19:29:29.392Z,5.25
2023-03-13T19:34:24.316Z,4.47
2023-03-13T19:36:53.486Z,6.78
2023-03-13T19:39:26.314Z,9.00
2023-03-13T19:41:54.129Z,4.53
2023-03-13T19:46:49.501Z,2.72
2023-03-13T19:49:19.576Z,2.45
2023-03-13T19:51:47.609Z,1.63
2023-03-13T19:54:15.618Z,1.33
2023-03-13T19:56:45.210Z,1.00
2023-03-13T19:59:17.201Z,2.60
2023-03-13T20:01:45.088Z,2.80
2023-03-13T20:06:42.636Z,5.38
2023-03-13T20:09:13.167Z,1.90
2023-03-13T20:11:41.387Z,4.75
2023-03-13T20:14:09.302Z,2.50
2023-03-13T20:16:37.438Z,3.83
2023-03-13T20:19:06.587Z,4.88
2023-03-13T20:21:37.539Z,2.15
2023-03-13T20:24:05.612Z,2.03
2023-03-13T20:26:33.327Z,1.50
2023-03-13T20:29:00.854Z,1.58
2023-03-13T20:31:31.610Z,0.95
2023-03-13T20:33:59.899Z,1.08
2023-03-13T20:36:28.139Z,1.38
2023-03-13T20:38:55.852Z,1.95
2023-03-13T20:41:25.947Z,1.00
2023-03-13T20:43:53.688Z,0.50
2023-03-13T20:48:49.793Z,0.93
2023-03-13T20:51:17.539Z,0.60
2023-03-13T20:53:45.150Z,0.93
2023-03-13T20:56:13.051Z,0.75
2023-03-13T20:58:40.572Z,0.90
2023-03-13T21:01:08.659Z,4.85
2023-03-13T21:03:36.971Z,1.95
2023-03-13T21:06:13.400Z,0.80
2023-03-13T21:08:41.610Z,1.00
2023-03-13T21:11:17.855Z,1.35
2023-03-13T21:13:49.726Z,1.77
2023-03-13T21:16:21.597Z,4.70
2023-03-13T21:18:56.008Z,1.27
2023-03-13T21:21:24.433Z,4.00
2023-03-13T21:23:53.293Z,1.60
2023-03-13T21:26:21.058Z,1.35
2023-03-13T21:28:48.937Z,1.65
2023-03-13T21:33:46.806Z,1.75
2023-03-13T21:36:17.344Z,1.02
2023-03-13T21:38:45.656Z,1.42
2023-03-13T21:41:16.128Z,0.93
2023-03-13T21:43:44.242Z,1.15
2023-03-13T21:46:17.406Z,1.35
2023-03-13T21:51:13.827Z,1.90
2023-03-13T21:53:44.473Z,1.40
2023-03-13T21:56:16.744Z,1.23
2023-03-13T21:58:47.988Z,1.40
2023-03-13T22:01:16.066Z,0.80
2023-03-13T22:03:43.782Z,0.98
2023-03-13T22:08:40.027Z,1.38
2023-03-13T22:11:07.718Z,1.23
2023-03-13T22:13:35.392Z,1.67
2023-03-13T22:16:03.208Z,1.05
2023-03-13T22:20:59.775Z,0.85
2023-03-13T22:23:27.274Z,1.38
2023-03-13T22:25:56.685Z,1.48
2023-03-13T22:28:24.756Z,1.85
2023-03-13T22:30:52.702Z,0.50
2023-03-13T22:33:20.237Z,6.00
2023-03-13T22:35:52.744Z,0.63
2023-03-13T22:38:21.489Z,0.40
2023-03-13T22:40:56.773Z,2.72
2023-03-13T22:43:24.251Z,0.80
2023-03-13T22:45:51.753Z,1.58
2023-03-13T22:48:19.295Z,0.57
2023-03-13T22:50:46.766Z,1.08
2023-03-13T22:53:15.421Z,0.60
2023-03-13T22:55:42.868Z,0.85
2023-03-13T22:58:10.396Z,2.65
2023-03-13T23:00:38.095Z,0.43
2023-03-13T23:03:05.534Z,1.08
2023-03-13T23:05:43.603Z,2.70
2023-03-13T23:08:11.563Z,2.08
2023-03-13T23:10:38.964Z,0.63
2023-03-13T23:13:06.437Z,4.75
2023-03-13T23:15:54.656Z,1.65
2023-03-13T23:18:21.218Z,0.88
2023-03-13T23:20:48.634Z,0.43
2023-03-13T23:23:16.436Z,0.57
2023-03-13T23:25:43.948Z,0.43
2023-03-13T23:28:11.468Z,0.68
2023-03-13T23:30:38.899Z,2.15
2023-03-13T23:33:06.716Z,0.77
2023-03-13T23:35:37.282Z,0.85
2023-03-13T23:38:04.777Z,1.02
2023-03-13T23:40:32.886Z,1.30
2023-03-13T23:43:00.606Z,1.55
2023-03-13T23:45:28.025Z,0.90
2023-03-13T23:47:55.656Z,1.10
2023-03-13T23:50:24.006Z,2.72
2023-03-13T23:52:51.429Z,1.75
2023-03-13T23:55:19.276Z,1.33
