createdAt,value
2019-04-05T00:00:05.114Z,0.00
2019-04-05T00:01:05.086Z,0.00
2019-04-05T00:02:05.062Z,0.00
2019-04-05T00:03:05.087Z,0.00
2019-04-05T00:04:05.065Z,0.00
2019-04-05T00:05:05.083Z,0.00
2019-04-05T00:06:05.032Z,0.00
2019-04-05T00:07:05.003Z,0.00
2019-04-05T00:08:05.001Z,0.00
2019-04-05T00:09:04.993Z,0.00
2019-04-05T00:10:05.013Z,0.00
2019-04-05T00:11:04.963Z,0.00
2019-04-05T00:12:04.975Z,0.00
2019-04-05T00:13:04.948Z,0.00
2019-04-05T00:14:04.933Z,0.00
2019-04-05T00:15:14.531Z,0.00
2019-04-05T00:16:05.974Z,0.00
2019-04-05T00:17:04.910Z,0.00
2019-04-05T00:18:04.893Z,0.00
2019-04-05T00:19:04.900Z,0.00
2019-04-05T00:20:04.863Z,0.00
2019-04-05T00:21:04.856Z,0.00
2019-04-05T00:22:04.887Z,0.00
2019-04-05T00:23:04.840Z,0.00
2019-04-05T00:24:04.824Z,0.00
2019-04-05T00:25:04.864Z,0.00
2019-04-05T00:26:04.874Z,0.00
2019-04-05T00:27:04.800Z,0.00
2019-04-05T00:28:04.796Z,0.00
2019-04-05T00:29:04.774Z,0.00
2019-04-05T00:30:04.831Z,0.00
2019-04-05T00:31:04.783Z,0.00
2019-04-05T00:32:04.744Z,0.00
2019-04-05T00:33:04.734Z,0.00
2019-04-05T00:34:04.712Z,0.00
2019-04-05T00:35:04.703Z,0.00
2019-04-05T00:36:04.693Z,0.00
2019-04-05T00:37:04.714Z,0.00
2019-04-05T00:38:04.671Z,0.00
2019-04-05T00:39:04.653Z,0.00
2019-04-05T00:40:04.652Z,0.00
2019-04-05T00:41:04.647Z,0.00
2019-04-05T00:42:04.681Z,0.00
2019-04-05T00:43:04.613Z,0.00
2019-04-05T00:44:04.619Z,0.00
2019-04-05T00:45:04.593Z,0.00
2019-04-05T00:46:04.585Z,0.00
2019-04-05T00:47:04.625Z,0.00
2019-04-05T00:48:04.563Z,0.00
2019-04-05T00:49:04.553Z,0.00
2019-04-05T00:50:04.543Z,0.00
2019-04-05T00:51:04.532Z,0.00
2019-04-05T00:52:04.605Z,0.00
2019-04-05T00:53:04.517Z,0.00
2019-04-05T00:54:04.504Z,0.00
2019-04-05T00:55:04.497Z,0.00
2019-04-05T00:56:04.482Z,0.00
2019-04-05T00:57:04.463Z,0.00
2019-04-05T00:58:04.505Z,0.00
2019-04-05T00:59:04.444Z,0.00
2019-04-05T01:00:04.434Z,0.00
2019-04-05T01:01:04.424Z,0.00
2019-04-05T01:02:04.403Z,0.00
2019-04-05T01:03:04.473Z,0.00
2019-04-05T01:04:04.397Z,0.00
2019-04-05T01:05:04.375Z,0.00
2019-04-05T01:06:04.371Z,0.00
2019-04-05T01:07:04.362Z,0.00
2019-04-05T01:08:04.410Z,0.00
2019-04-05T01:09:04.394Z,0.00
2019-04-05T01:10:04.374Z,0.00
2019-04-05T01:11:04.314Z,0.00
2019-04-05T01:12:04.304Z,0.00
2019-04-05T01:13:04.283Z,0.00
2019-04-05T01:14:04.326Z,0.00
2019-04-05T01:15:04.323Z,0.00
2019-04-05T01:16:04.254Z,0.00
2019-04-05T01:17:04.283Z,0.00
2019-04-05T01:18:04.233Z,0.00
2019-04-05T01:19:04.300Z,0.00
2019-04-05T01:20:04.233Z,0.00
2019-04-05T01:21:04.215Z,0.00
2019-04-05T01:22:04.193Z,0.00
2019-04-05T01:23:04.214Z,0.00
2019-04-05T01:24:04.175Z,0.00
2019-04-05T01:25:04.164Z,0.00
2019-04-05T01:26:04.152Z,0.00
2019-04-05T01:27:04.192Z,0.00
2019-04-05T01:28:04.122Z,0.00
2019-04-05T01:29:04.122Z,0.00
2019-04-05T01:30:04.133Z,0.00
2019-04-05T01:31:04.092Z,0.00
2019-04-05T01:32:04.082Z,0.00
2019-04-05T01:33:04.077Z,0.00
2019-04-05T01:34:05.519Z,0.00
2019-04-05T01:35:04.051Z,0.00
2019-04-05T01:36:04.095Z,0.00
2019-04-05T01:37:04.033Z,0.00
2019-04-05T01:38:04.028Z,0.00
2019-04-05T01:39:04.003Z,0.00
2019-04-05T01:40:03.993Z,0.00
2019-04-05T01:41:04.003Z,0.00
2019-04-05T01:42:03.986Z,0.00
2019-04-05T01:43:04.048Z,0.00
2019-04-05T01:44:03.975Z,0.00
2019-04-05T01:45:03.943Z,0.00
2019-04-05T01:46:03.945Z,0.00
2019-04-05T01:47:03.924Z,0.00
2019-04-05T01:48:03.905Z,0.00
2019-04-05T01:49:03.957Z,0.00
2019-04-05T01:50:03.892Z,0.00
2019-04-05T01:51:03.883Z,0.00
2019-04-05T01:52:03.863Z,0.00
2019-04-05T01:53:03.853Z,0.00
2019-04-05T01:54:03.894Z,0.00
2019-04-05T01:55:03.844Z,0.00
2019-04-05T01:56:03.839Z,0.00
2019-04-05T01:57:03.892Z,0.00
2019-04-05T01:58:03.813Z,0.00
2019-04-05T01:59:03.802Z,0.00
2019-04-05T02:00:03.791Z,0.00
2019-04-05T02:01:03.781Z,0.00
2019-04-05T02:02:03.760Z,0.00
2019-04-05T02:03:03.801Z,0.00
2019-04-05T02:04:04.305Z,0.00
2019-04-05T02:05:03.746Z,0.00
2019-04-05T02:06:03.773Z,0.00
2019-04-05T02:07:03.713Z,0.00
2019-04-05T02:08:03.704Z,0.00
2019-04-05T02:09:03.693Z,0.00
2019-04-05T02:10:03.710Z,0.00
2019-04-05T02:11:03.664Z,0.00
2019-04-05T02:12:03.666Z,0.00
2019-04-05T02:13:03.699Z,0.00
2019-04-05T02:14:03.645Z,0.00
2019-04-05T02:15:03.623Z,0.00
2019-04-05T02:16:06.441Z,0.00
2019-04-05T02:17:03.610Z,0.00
2019-04-05T02:18:03.583Z,0.00
2019-04-05T02:19:03.593Z,0.00
2019-04-05T02:20:03.562Z,0.00
2019-04-05T02:21:03.633Z,0.00
2019-04-05T02:22:03.555Z,0.00
2019-04-05T02:23:03.533Z,0.00
2019-04-05T02:24:03.524Z,0.00
2019-04-05T02:25:03.516Z,0.00
2019-04-05T02:26:03.502Z,0.00
2019-04-05T02:27:03.540Z,0.00
2019-04-05T02:28:03.482Z,0.00
2019-04-05T02:29:03.475Z,0.00
2019-04-05T02:30:03.454Z,0.00
2019-04-05T02:31:03.536Z,0.00
2019-04-05T02:32:03.442Z,0.00
2019-04-05T02:33:03.465Z,0.00
2019-04-05T02:34:03.413Z,0.00
2019-04-05T02:35:03.453Z,0.00
2019-04-05T02:36:03.436Z,0.00
2019-04-05T02:37:03.387Z,0.00
2019-04-05T02:38:03.375Z,0.00
2019-04-05T02:39:03.356Z,0.00
2019-04-05T02:40:03.360Z,0.00
2019-04-05T02:41:03.405Z,0.00
2019-04-05T02:42:03.335Z,0.00
2019-04-05T02:43:03.347Z,0.00
2019-04-05T02:44:03.300Z,0.00
2019-04-05T02:45:03.294Z,0.00
2019-04-05T02:46:03.282Z,0.00
2019-04-05T02:47:03.312Z,0.00
2019-04-05T02:48:03.277Z,0.00
2019-04-05T02:49:03.243Z,0.00
2019-04-05T02:50:03.237Z,0.00
2019-04-05T02:51:03.209Z,0.00
2019-04-05T02:52:03.223Z,0.00
2019-04-05T02:53:03.228Z,0.00
2019-04-05T02:54:03.190Z,0.00
2019-04-05T02:55:03.198Z,0.00
2019-04-05T02:56:03.580Z,0.00
2019-04-05T02:57:03.149Z,0.00
2019-04-05T02:58:03.175Z,0.00
2019-04-05T02:59:03.117Z,0.00
2019-04-05T03:00:03.123Z,0.00
2019-04-05T03:01:03.195Z,0.00
2019-04-05T03:02:03.106Z,0.00
2019-04-05T03:03:03.080Z,0.00
2019-04-05T03:04:03.067Z,0.00
2019-04-05T03:05:03.058Z,0.00
2019-04-05T03:06:03.157Z,0.00
2019-04-05T03:07:03.042Z,0.00
2019-04-05T03:08:03.032Z,0.00
2019-04-05T03:09:03.016Z,0.00
2019-04-05T03:10:03.018Z,0.00
2019-04-05T03:11:03.021Z,0.00
2019-04-05T03:12:02.983Z,0.00
2019-04-05T03:13:02.978Z,0.00
2019-04-05T03:14:02.992Z,0.00
2019-04-05T03:15:02.988Z,0.00
2019-04-05T03:16:02.939Z,0.00
2019-04-05T03:17:02.968Z,0.00
2019-04-05T03:18:02.913Z,0.00
2019-04-05T03:19:02.907Z,0.00
2019-04-05T03:20:02.887Z,0.00
2019-04-05T03:21:02.898Z,0.00
2019-04-05T03:22:02.931Z,0.00
2019-04-05T03:23:02.853Z,0.00
2019-04-05T03:24:02.850Z,0.00
2019-04-05T03:25:02.847Z,0.00
2019-04-05T03:26:02.819Z,0.00
2019-04-05T03:27:02.829Z,0.00
2019-04-05T03:28:02.839Z,0.00
2019-04-05T03:29:02.797Z,0.00
2019-04-05T03:30:02.789Z,0.00
2019-04-05T03:31:02.801Z,0.00
2019-04-05T03:32:02.771Z,0.00
2019-04-05T03:33:02.790Z,0.00
2019-04-05T03:34:02.796Z,0.00
2019-04-05T03:35:02.796Z,0.00
2019-04-05T03:36:02.719Z,0.00
2019-04-05T03:37:02.710Z,0.00
2019-04-05T03:38:02.718Z,0.00
2019-04-05T03:39:02.728Z,0.00
2019-04-05T03:40:02.681Z,0.00
2019-04-05T03:41:02.659Z,0.00
2019-04-05T03:42:02.658Z,0.00
2019-04-05T03:43:02.687Z,0.00
2019-04-05T03:44:02.672Z,0.00
2019-04-05T03:45:02.643Z,0.00
2019-04-05T03:46:02.608Z,0.00
2019-04-05T03:47:02.603Z,0.00
2019-04-05T03:48:02.677Z,0.00
2019-04-05T03:49:02.570Z,0.00
2019-04-05T03:50:02.623Z,0.00
2019-04-05T03:51:02.558Z,0.00
2019-04-05T03:52:02.551Z,0.00
2019-04-05T03:53:02.538Z,0.00
2019-04-05T03:54:02.544Z,0.00
2019-04-05T03:55:02.549Z,0.00
2019-04-05T03:56:02.511Z,0.00
2019-04-05T03:57:02.500Z,0.00
2019-04-05T03:58:02.469Z,0.00
2019-04-05T03:59:02.482Z,0.00
2019-04-05T04:00:02.510Z,0.00
2019-04-05T04:01:02.437Z,0.00
2019-04-05T04:02:02.430Z,0.00
2019-04-05T04:03:03.240Z,0.00
2019-04-05T04:04:02.416Z,0.00
2019-04-05T04:05:02.464Z,0.00
2019-04-05T04:06:02.389Z,0.00
2019-04-05T04:07:02.391Z,0.00
2019-04-05T04:08:02.379Z,0.00
2019-04-05T04:09:02.357Z,0.00
2019-04-05T04:10:02.357Z,0.00
2019-04-05T04:11:02.431Z,0.00
2019-04-05T04:12:02.336Z,0.00
2019-04-05T04:13:02.340Z,0.00
2019-04-05T04:14:02.328Z,0.00
2019-04-05T04:15:02.303Z,0.00
2019-04-05T04:16:02.277Z,0.00
2019-04-05T04:17:11.935Z,0.00
2019-04-05T04:18:03.258Z,0.00
2019-04-05T04:19:02.268Z,0.00
2019-04-05T04:20:02.238Z,0.00
2019-04-05T04:21:02.240Z,0.00
2019-04-05T04:22:02.262Z,0.00
2019-04-05T04:23:02.207Z,0.00
2019-04-05T04:24:02.198Z,0.00
2019-04-05T04:25:02.177Z,0.00
2019-04-05T04:26:02.179Z,0.00
2019-04-05T04:27:02.192Z,0.00
2019-04-05T04:28:02.176Z,0.00
2019-04-05T04:29:02.129Z,0.00
2019-04-05T04:30:02.138Z,0.00
2019-04-05T04:31:02.130Z,0.00
2019-04-05T04:32:02.116Z,0.00
2019-04-05T04:33:02.118Z,0.00
2019-04-05T04:34:02.078Z,0.00
2019-04-05T04:35:02.086Z,0.00
2019-04-05T04:36:02.058Z,0.00
2019-04-05T04:37:02.059Z,0.00
2019-04-05T04:38:02.040Z,0.00
2019-04-05T04:39:02.071Z,0.00
2019-04-05T04:40:02.020Z,0.00
2019-04-05T04:41:02.016Z,0.00
2019-04-05T04:42:01.996Z,0.00
2019-04-05T04:43:01.998Z,0.00
2019-04-05T04:44:02.003Z,0.00
2019-04-05T04:45:11.966Z,0.00
2019-04-05T04:46:02.947Z,0.00
2019-04-05T04:47:01.938Z,0.00
2019-04-05T04:48:01.938Z,0.00
2019-04-05T04:49:01.919Z,0.00
2019-04-05T04:50:01.958Z,0.00
2019-04-05T04:51:01.897Z,0.00
2019-04-05T04:52:01.890Z,0.00
2019-04-05T04:53:01.868Z,0.00
2019-04-05T04:54:01.857Z,0.00
2019-04-05T04:55:01.857Z,0.00
2019-04-05T04:56:01.871Z,0.00
2019-04-05T04:57:01.827Z,0.00
2019-04-05T04:58:01.817Z,5.62
2019-04-05T04:59:01.837Z,5.62
2019-04-05T05:00:01.798Z,5.62
2019-04-05T05:01:01.788Z,5.62
2019-04-05T05:02:01.778Z,5.62
2019-04-05T05:03:01.778Z,5.62
2019-04-05T05:04:01.767Z,5.62
2019-04-05T05:05:01.774Z,5.62
2019-04-05T05:06:01.730Z,11.25
2019-04-05T05:07:01.732Z,11.25
2019-04-05T05:08:01.717Z,11.25
2019-04-05T05:09:01.707Z,11.25
2019-04-05T05:10:03.252Z,11.25
2019-04-05T05:11:13.652Z,11.25
2019-04-05T05:12:02.707Z,16.88
2019-04-05T05:13:01.666Z,16.88
2019-04-05T05:14:01.655Z,16.88
2019-04-05T05:15:01.637Z,16.88
2019-04-05T05:16:01.721Z,16.88
2019-04-05T05:17:01.635Z,16.88
2019-04-05T05:18:01.607Z,16.88
2019-04-05T05:19:01.610Z,16.88
2019-04-05T05:20:01.595Z,22.50
2019-04-05T05:21:01.591Z,22.50
2019-04-05T05:22:01.567Z,22.50
2019-04-05T05:23:01.547Z,28.12
2019-04-05T05:24:01.546Z,28.12
2019-04-05T05:25:01.544Z,28.12
2019-04-05T05:26:01.543Z,33.75
2019-04-05T05:27:01.568Z,33.75
2019-04-05T05:28:01.512Z,33.75
2019-04-05T05:29:01.501Z,33.75
2019-04-05T05:30:01.477Z,33.75
2019-04-05T05:31:01.461Z,33.75
2019-04-05T05:32:01.447Z,33.75
2019-04-05T05:33:01.491Z,33.75
2019-04-05T05:34:01.477Z,33.75
2019-04-05T05:35:02.561Z,33.75
2019-04-05T05:36:01.409Z,33.75
2019-04-05T05:37:01.464Z,39.38
2019-04-05T05:38:01.387Z,39.38
2019-04-05T05:39:01.429Z,39.38
2019-04-05T05:40:01.369Z,45.00
2019-04-05T05:41:01.357Z,45.00
2019-04-05T05:42:01.348Z,45.00
2019-04-05T05:43:01.328Z,45.00
2019-04-05T05:44:01.327Z,50.62
2019-04-05T05:45:01.328Z,50.62
2019-04-05T05:46:01.297Z,50.62
2019-04-05T05:47:01.297Z,56.25
2019-04-05T05:48:01.301Z,61.88
2019-04-05T05:49:01.277Z,67.50
2019-04-05T05:50:01.255Z,73.12
2019-04-05T05:51:01.240Z,73.12
2019-04-05T05:52:01.227Z,73.12
2019-04-05T05:53:01.249Z,67.50
2019-04-05T05:54:01.220Z,61.88
2019-04-05T05:55:01.211Z,56.25
2019-04-05T05:56:01.189Z,56.25
2019-04-05T05:57:01.206Z,50.62
2019-04-05T05:58:01.166Z,50.62
2019-04-05T05:59:01.201Z,50.62
2019-04-05T06:00:01.275Z,50.62
2019-04-05T06:01:01.140Z,50.62
2019-04-05T06:02:01.127Z,50.62
2019-04-05T06:03:01.123Z,50.62
2019-04-05T06:04:01.146Z,50.62
2019-04-05T06:05:01.107Z,56.25
2019-04-05T06:06:04.408Z,56.25
2019-04-05T06:07:01.082Z,61.88
2019-04-05T06:08:01.605Z,61.88
2019-04-05T06:09:01.073Z,67.50
2019-04-05T06:10:01.102Z,73.12
2019-04-05T06:11:01.081Z,84.38
2019-04-05T06:12:01.018Z,95.62
2019-04-05T06:13:01.007Z,106.88
2019-04-05T06:14:01.018Z,106.88
2019-04-05T06:15:00.987Z,106.88
2019-04-05T06:16:01.021Z,101.25
2019-04-05T06:17:00.956Z,95.62
2019-04-05T06:18:04.883Z,95.62
2019-04-05T06:19:00.939Z,95.62
2019-04-05T06:20:00.930Z,101.25
2019-04-05T06:21:03.431Z,106.88
2019-04-05T06:22:00.917Z,106.88
2019-04-05T06:23:00.907Z,106.88
2019-04-05T06:24:00.886Z,106.88
2019-04-05T06:25:00.881Z,106.88
2019-04-05T06:26:00.927Z,106.88
2019-04-05T06:27:00.848Z,106.88
2019-04-05T06:28:00.838Z,106.88
2019-04-05T06:29:00.827Z,106.88
2019-04-05T06:30:00.825Z,106.88
2019-04-05T06:31:00.806Z,106.88
2019-04-05T06:32:00.887Z,112.50
2019-04-05T06:33:00.787Z,106.88
2019-04-05T06:34:00.787Z,101.25
2019-04-05T06:35:00.758Z,106.88
2019-04-05T06:36:00.797Z,106.88
2019-04-05T06:37:00.791Z,101.25
2019-04-05T06:38:00.750Z,106.88
2019-04-05T06:39:00.730Z,106.88
2019-04-05T06:40:00.717Z,112.50
2019-04-05T06:41:00.697Z,118.12
2019-04-05T06:42:00.784Z,112.50
2019-04-05T06:43:00.676Z,106.88
2019-04-05T06:44:00.666Z,106.88
2019-04-05T06:45:00.646Z,112.50
2019-04-05T06:46:00.713Z,123.75
2019-04-05T06:47:00.727Z,129.38
2019-04-05T06:48:00.633Z,140.62
2019-04-05T06:49:00.607Z,140.62
2019-04-05T06:50:00.610Z,140.62
2019-04-05T06:51:00.586Z,135.00
2019-04-05T06:52:00.577Z,129.38
2019-04-05T06:53:00.627Z,129.38
2019-04-05T06:54:03.266Z,129.38
2019-04-05T06:55:00.546Z,135.00
2019-04-05T06:56:00.547Z,140.62
2019-04-05T06:57:00.527Z,146.25
2019-04-05T06:58:00.507Z,146.25
2019-04-05T06:59:00.517Z,140.62
2019-04-05T07:00:00.491Z,135.00
2019-04-05T07:01:00.500Z,135.00
2019-04-05T07:02:00.477Z,135.00
2019-04-05T07:03:00.500Z,135.00
2019-04-05T07:04:00.447Z,135.00
2019-04-05T07:05:00.446Z,135.00
2019-04-05T07:06:00.440Z,140.62
2019-04-05T07:07:00.417Z,140.62
2019-04-05T07:08:00.425Z,146.25
2019-04-05T07:09:00.459Z,157.50
2019-04-05T07:10:00.386Z,180.00
2019-04-05T07:11:00.370Z,191.25
2019-04-05T07:12:00.367Z,191.25
2019-04-05T07:13:00.413Z,191.25
2019-04-05T07:14:00.337Z,185.62
2019-04-05T07:15:00.391Z,196.88
2019-04-05T07:16:00.317Z,191.25
2019-04-05T07:17:00.307Z,185.62
2019-04-05T07:18:00.297Z,174.38
2019-04-05T07:19:00.277Z,151.88
2019-04-05T07:20:00.268Z,129.38
2019-04-05T07:21:00.307Z,123.75
2019-04-05T07:22:00.257Z,129.38
2019-04-05T07:23:00.237Z,146.25
2019-04-05T07:24:00.227Z,168.75
2019-04-05T07:25:00.268Z,174.38
2019-04-05T07:26:00.246Z,174.38
2019-04-05T07:27:00.212Z,180.00
2019-04-05T07:28:00.198Z,180.00
2019-04-05T07:29:00.178Z,185.62
2019-04-05T07:30:00.166Z,208.12
2019-04-05T07:31:00.177Z,219.38
2019-04-05T07:32:00.159Z,225.00
2019-04-05T07:33:00.127Z,225.00
2019-04-05T07:34:00.116Z,208.12
2019-04-05T07:35:00.149Z,196.88
2019-04-05T07:36:00.139Z,185.62
2019-04-05T07:37:00.088Z,180.00
2019-04-05T07:38:00.090Z,202.50
2019-04-05T07:39:00.080Z,219.38
2019-04-05T07:40:00.116Z,225.00
2019-04-05T07:41:00.047Z,225.00
2019-04-05T07:42:00.026Z,219.38
2019-04-05T07:43:00.017Z,213.75
2019-04-05T07:44:00.008Z,225.00
2019-04-05T07:44:59.999Z,247.50
2019-04-05T07:46:00.038Z,298.12
2019-04-05T07:46:59.990Z,331.88
2019-04-05T07:47:59.957Z,365.62
2019-04-05T07:48:59.958Z,360.00
2019-04-05T07:49:59.950Z,376.88
2019-04-05T07:50:59.947Z,376.88
2019-04-05T07:52:01.278Z,365.62
2019-04-05T07:52:59.907Z,354.38
2019-04-05T07:53:59.900Z,337.50
2019-04-05T07:54:59.907Z,326.25
2019-04-05T07:55:59.877Z,315.00
2019-04-05T07:56:59.920Z,298.12
2019-04-05T07:57:59.869Z,298.12
2019-04-05T07:58:59.839Z,298.12
2019-04-05T07:59:59.838Z,298.12
2019-04-05T08:00:59.847Z,298.12
2019-04-05T08:01:59.818Z,303.75
2019-04-05T08:02:59.797Z,298.12
2019-04-05T08:03:59.801Z,298.12
2019-04-05T08:04:59.787Z,298.12
2019-04-05T08:05:59.808Z,298.12
2019-04-05T08:06:59.768Z,281.25
2019-04-05T08:07:59.745Z,270.00
2019-04-05T08:09:02.173Z,275.62
2019-04-05T08:10:02.795Z,286.88
2019-04-05T08:10:59.762Z,303.75
2019-04-05T08:11:59.709Z,315.00
2019-04-05T08:12:59.713Z,315.00
2019-04-05T08:13:59.679Z,343.12
2019-04-05T08:14:59.667Z,348.75
2019-04-05T08:16:01.304Z,360.00
2019-04-05T08:16:59.687Z,393.75
2019-04-05T08:17:59.638Z,399.38
2019-04-05T08:18:59.641Z,399.38
2019-04-05T08:19:59.618Z,393.75
2019-04-05T08:20:59.608Z,399.38
2019-04-05T08:21:59.641Z,399.38
2019-04-05T08:22:59.577Z,421.88
2019-04-05T08:23:59.601Z,455.62
2019-04-05T08:24:59.567Z,472.50
2019-04-05T08:25:59.547Z,489.38
2019-04-05T08:26:59.558Z,511.88
2019-04-05T08:27:59.529Z,483.75
2019-04-05T08:28:59.518Z,483.75
2019-04-05T08:29:59.514Z,489.38
2019-04-05T08:30:59.507Z,421.88
2019-04-05T08:31:59.528Z,399.38
2019-04-05T08:32:59.478Z,416.25
2019-04-05T08:33:59.458Z,421.88
2019-04-05T08:34:59.461Z,348.75
2019-04-05T08:35:59.438Z,371.25
2019-04-05T08:36:59.469Z,382.50
2019-04-05T08:37:59.430Z,371.25
2019-04-05T08:38:59.479Z,337.50
2019-04-05T08:39:59.418Z,348.75
2019-04-05T08:40:59.400Z,461.25
2019-04-05T08:41:59.390Z,500.62
2019-04-05T08:42:59.409Z,500.62
2019-04-05T08:43:59.388Z,500.62
2019-04-05T08:44:59.340Z,466.88
2019-04-05T08:45:59.333Z,511.88
2019-04-05T08:46:59.359Z,517.50
2019-04-05T08:47:59.317Z,466.88
2019-04-05T08:49:10.119Z,500.62
2019-04-05T08:50:00.344Z,506.25
2019-04-05T08:50:59.279Z,528.75
2019-04-05T08:51:59.282Z,506.25
2019-04-05T08:52:59.259Z,438.75
2019-04-05T08:53:59.289Z,416.25
2019-04-05T08:54:59.229Z,405.00
2019-04-05T08:55:59.218Z,365.62
2019-04-05T08:56:59.231Z,382.50
2019-04-05T08:57:59.228Z,376.88
2019-04-05T08:58:59.232Z,393.75
2019-04-05T08:59:59.187Z,416.25
2019-04-05T09:00:59.168Z,506.25
2019-04-05T09:01:59.157Z,517.50
2019-04-05T09:02:59.152Z,506.25
2019-04-05T09:03:59.202Z,517.50
2019-04-05T09:04:59.159Z,478.12
2019-04-05T09:05:59.117Z,500.62
2019-04-05T09:06:59.109Z,495.00
2019-04-05T09:07:59.091Z,523.12
2019-04-05T09:08:59.079Z,534.38
2019-04-05T09:09:59.068Z,545.62
2019-04-05T09:10:59.101Z,545.62
2019-04-05T09:11:59.084Z,534.38
2019-04-05T09:12:59.029Z,545.62
2019-04-05T09:13:59.029Z,607.50
2019-04-05T09:14:59.059Z,590.62
2019-04-05T09:15:58.999Z,579.38
2019-04-05T09:16:59.003Z,568.12
2019-04-05T09:17:59.013Z,540.00
2019-04-05T09:18:58.969Z,534.38
2019-04-05T09:19:59.013Z,579.38
2019-04-05T09:20:58.950Z,556.88
2019-04-05T09:21:58.939Z,562.50
2019-04-05T09:22:58.930Z,534.38
2019-04-05T09:23:59.357Z,568.12
2019-04-05T09:24:58.908Z,545.62
2019-04-05T09:25:58.949Z,495.00
2019-04-05T09:26:58.891Z,444.38
2019-04-05T09:27:58.870Z,450.00
2019-04-05T09:28:58.910Z,495.00
2019-04-05T09:29:58.850Z,489.38
2019-04-05T09:30:58.889Z,461.25
2019-04-05T09:31:58.830Z,472.50
2019-04-05T09:32:58.823Z,461.25
2019-04-05T09:33:58.824Z,461.25
2019-04-05T09:34:58.813Z,461.25
2019-04-05T09:35:58.830Z,466.88
2019-04-05T09:36:58.780Z,427.50
2019-04-05T09:37:58.774Z,433.12
2019-04-05T09:38:58.760Z,438.75
2019-04-05T09:39:58.741Z,444.38
2019-04-05T09:40:58.743Z,416.25
2019-04-05T09:41:58.783Z,410.62
2019-04-05T09:42:58.710Z,405.00
2019-04-05T09:43:58.699Z,388.12
2019-04-05T09:44:58.691Z,393.75
2019-04-05T09:45:58.681Z,388.12
2019-04-05T09:46:58.661Z,365.62
2019-04-05T09:47:58.701Z,360.00
2019-04-05T09:48:58.651Z,354.38
2019-04-05T09:49:58.646Z,343.12
2019-04-05T09:50:58.698Z,343.12
2019-04-05T09:51:58.622Z,343.12
2019-04-05T09:52:58.642Z,337.50
2019-04-05T09:53:58.593Z,337.50
2019-04-05T09:54:58.581Z,348.75
2019-04-05T09:55:58.573Z,360.00
2019-04-05T09:56:58.560Z,354.38
2019-04-05T09:57:58.591Z,354.38
2019-04-05T09:58:58.542Z,348.75
2019-04-05T09:59:58.533Z,337.50
2019-04-05T10:00:58.523Z,360.00
2019-04-05T10:01:58.524Z,365.62
2019-04-05T10:02:58.531Z,354.38
2019-04-05T10:03:58.481Z,343.12
2019-04-05T10:04:58.487Z,337.50
2019-04-05T10:05:58.471Z,337.50
2019-04-05T10:06:58.451Z,337.50
2019-04-05T10:07:58.536Z,331.88
2019-04-05T10:08:58.435Z,365.62
2019-04-05T10:09:58.422Z,376.88
2019-04-05T10:10:58.413Z,360.00
2019-04-05T10:11:58.405Z,354.38
2019-04-05T10:12:58.392Z,360.00
2019-04-05T10:13:58.422Z,354.38
2019-04-05T10:14:58.361Z,343.12
2019-04-05T10:15:58.361Z,331.88
2019-04-05T10:16:58.355Z,320.62
2019-04-05T10:17:58.365Z,292.50
2019-04-05T10:18:58.342Z,292.50
2019-04-05T10:19:58.353Z,303.75
2019-04-05T10:20:58.301Z,315.00
2019-04-05T10:21:58.282Z,298.12
2019-04-05T10:22:58.274Z,270.00
2019-04-05T10:23:58.268Z,253.12
2019-04-05T10:24:58.303Z,253.12
2019-04-05T10:25:58.252Z,247.50
2019-04-05T10:26:58.241Z,258.75
2019-04-05T10:27:58.224Z,298.12
2019-04-05T10:28:58.261Z,326.25
2019-04-05T10:29:58.200Z,315.00
2019-04-05T10:30:58.206Z,303.75
2019-04-05T10:31:58.195Z,298.12
2019-04-05T10:32:58.174Z,281.25
2019-04-05T10:33:58.194Z,270.00
2019-04-05T10:34:58.153Z,270.00
2019-04-05T10:35:58.143Z,258.75
2019-04-05T10:36:58.144Z,253.12
2019-04-05T10:37:58.557Z,270.00
2019-04-05T10:38:58.153Z,286.88
2019-04-05T10:39:58.144Z,315.00
2019-04-05T10:40:58.086Z,315.00
2019-04-05T10:42:03.705Z,309.38
2019-04-05T10:42:59.053Z,315.00
2019-04-05T10:43:58.520Z,326.25
2019-04-05T10:44:58.119Z,320.62
2019-04-05T10:45:58.034Z,309.38
2019-04-05T10:46:58.013Z,292.50
2019-04-05T10:47:58.005Z,275.62
2019-04-05T10:48:58.007Z,264.38
2019-04-05T10:50:03.248Z,253.12
2019-04-05T10:50:58.973Z,258.75
2019-04-05T10:51:57.963Z,253.12
2019-04-05T10:52:57.953Z,253.12
2019-04-05T10:53:57.953Z,247.50
2019-04-05T10:54:58.158Z,247.50
2019-04-05T10:55:57.977Z,253.12
2019-04-05T10:56:57.954Z,258.75
2019-04-05T10:57:57.906Z,258.75
2019-04-05T10:58:57.884Z,258.75
2019-04-05T10:59:57.887Z,253.12
2019-04-05T11:00:57.883Z,247.50
2019-04-05T11:01:57.865Z,253.12
2019-04-05T11:02:57.897Z,253.12
2019-04-05T11:03:57.834Z,258.75
2019-04-05T11:04:57.834Z,264.38
2019-04-05T11:05:57.814Z,275.62
2019-04-05T11:06:57.804Z,292.50
2019-04-05T11:07:57.807Z,303.75
2019-04-05T11:08:57.786Z,292.50
2019-04-05T11:09:57.775Z,275.62
2019-04-05T11:10:57.808Z,264.38
2019-04-05T11:11:57.745Z,247.50
2019-04-05T11:12:57.757Z,253.12
2019-04-05T11:13:57.754Z,258.75
2019-04-05T11:14:57.727Z,247.50
2019-04-05T11:15:57.705Z,236.25
2019-04-05T11:16:58.864Z,230.62
2019-04-05T11:17:57.705Z,225.00
2019-04-05T11:18:57.675Z,219.38
2019-04-05T11:19:57.674Z,225.00
2019-04-05T11:20:57.652Z,230.62
2019-04-05T11:21:57.646Z,236.25
2019-04-05T11:22:57.630Z,241.88
2019-04-05T11:23:57.722Z,253.12
2019-04-05T11:24:57.627Z,270.00
2019-04-05T11:25:57.605Z,298.12
2019-04-05T11:26:57.599Z,303.75
2019-04-05T11:27:57.588Z,309.38
2019-04-05T11:28:57.564Z,315.00
2019-04-05T11:29:57.913Z,292.50
2019-04-05T11:30:57.554Z,270.00
2019-04-05T11:31:57.790Z,253.12
2019-04-05T11:32:57.565Z,247.50
2019-04-05T11:33:57.505Z,241.88
2019-04-05T11:34:57.498Z,258.75
2019-04-05T11:35:58.037Z,275.62
2019-04-05T11:36:57.487Z,292.50
2019-04-05T11:37:57.524Z,298.12
2019-04-05T11:38:57.465Z,275.62
2019-04-05T11:39:57.454Z,258.75
2019-04-05T11:40:57.449Z,264.38
2019-04-05T11:41:57.436Z,270.00
2019-04-05T11:42:57.419Z,281.25
2019-04-05T11:43:58.488Z,292.50
2019-04-05T11:44:57.455Z,303.75
2019-04-05T11:45:57.386Z,292.50
2019-04-05T11:46:57.391Z,270.00
2019-04-05T11:47:57.762Z,236.25
2019-04-05T11:48:57.391Z,236.25
2019-04-05T11:49:57.335Z,236.25
2019-04-05T11:50:57.374Z,236.25
2019-04-05T11:51:57.316Z,241.88
2019-04-05T11:52:57.320Z,247.50
2019-04-05T11:53:57.322Z,247.50
2019-04-05T11:54:57.376Z,247.50
2019-04-05T11:55:57.291Z,241.88
2019-04-05T11:56:57.264Z,230.62
2019-04-05T11:57:57.281Z,219.38
2019-04-05T11:58:57.236Z,213.75
2019-04-05T11:59:57.226Z,196.88
2019-04-05T12:00:57.266Z,185.62
2019-04-05T12:01:57.256Z,185.62
2019-04-05T12:02:57.206Z,196.88
2019-04-05T12:03:57.196Z,213.75
2019-04-05T12:04:57.177Z,241.88
2019-04-05T12:05:57.165Z,270.00
2019-04-05T12:06:57.167Z,292.50
2019-04-05T12:08:00.969Z,309.38
2019-04-05T12:08:57.136Z,343.12
2019-04-05T12:09:57.128Z,360.00
2019-04-05T12:10:57.128Z,354.38
2019-04-05T12:11:57.102Z,343.12
2019-04-05T12:12:57.096Z,337.50
2019-04-05T12:13:57.077Z,343.12
2019-04-05T12:14:57.075Z,348.75
2019-04-05T12:15:58.254Z,348.75
2019-04-05T12:16:57.060Z,348.75
2019-04-05T12:17:57.038Z,343.12
2019-04-05T12:18:58.889Z,337.50
2019-04-05T12:19:57.021Z,320.62
2019-04-05T12:21:00.338Z,320.62
2019-04-05T12:21:57.011Z,315.00
2019-04-05T12:22:56.991Z,286.88
2019-04-05T12:23:56.980Z,275.62
2019-04-05T12:24:56.958Z,275.62
2019-04-05T12:25:56.963Z,258.75
2019-04-05T12:26:56.977Z,241.88
2019-04-05T12:28:06.208Z,230.62
2019-04-05T12:28:57.920Z,213.75
2019-04-05T12:29:56.907Z,219.38
2019-04-05T12:30:56.897Z,236.25
2019-04-05T12:31:56.888Z,241.88
2019-04-05T12:32:56.938Z,241.88
2019-04-05T12:33:56.877Z,247.50
2019-04-05T12:34:56.857Z,264.38
2019-04-05T12:35:56.951Z,286.88
2019-04-05T12:36:56.878Z,303.75
2019-04-05T12:37:56.827Z,320.62
2019-04-05T12:38:56.808Z,320.62
2019-04-05T12:39:56.797Z,303.75
2019-04-05T12:40:56.800Z,286.88
2019-04-05T12:41:56.820Z,270.00
2019-04-05T12:42:56.781Z,258.75
2019-04-05T12:43:56.771Z,258.75
2019-04-05T12:44:56.748Z,286.88
2019-04-05T12:45:56.779Z,303.75
2019-04-05T12:46:56.729Z,298.12
2019-04-05T12:47:58.937Z,281.25
2019-04-05T12:48:56.705Z,275.62