createdAt,value
2022-10-31T00:01:34.133Z,6.78
2022-10-31T00:04:01.187Z,4.13
2022-10-31T00:06:29.233Z,9.73
2022-10-31T00:09:02.098Z,6.10
2022-10-31T00:11:29.760Z,5.45
2022-10-31T00:13:59.685Z,6.47
2022-10-31T00:16:27.771Z,5.70
2022-10-31T00:18:58.664Z,7.07
2022-10-31T00:21:26.300Z,6.70
2022-10-31T00:23:53.596Z,5.93
2022-10-31T00:26:21.700Z,6.45
2022-10-31T00:28:48.941Z,6.22
2022-10-31T00:31:17.840Z,3.83
2022-10-31T00:33:45.247Z,3.45
2022-10-31T00:36:16.746Z,6.65
2022-10-31T00:38:45.189Z,3.50
2022-10-31T00:41:15.624Z,6.40
2022-10-31T00:43:43.982Z,7.72
2022-10-31T00:46:12.295Z,5.40
2022-10-31T00:48:39.536Z,6.95
2022-10-31T00:51:06.664Z,9.18
2022-10-31T00:53:33.695Z,5.13
2022-10-31T00:56:00.989Z,4.10
2022-10-31T00:58:28.275Z,7.45
2022-10-31T01:00:56.292Z,5.07
2022-10-31T01:03:25.988Z,6.10
2022-10-31T01:06:05.426Z,3.35
2022-10-31T01:08:34.531Z,3.45
2022-10-31T01:11:09.220Z,5.75
2022-10-31T01:13:36.960Z,3.85
2022-10-31T01:16:07.075Z,4.15
2022-10-31T01:18:35.042Z,3.90
2022-10-31T01:21:09.603Z,4.75
2022-10-31T01:23:37.366Z,5.43
2022-10-31T01:26:12.655Z,6.15
2022-10-31T01:28:48.201Z,3.75
2022-10-31T01:31:16.071Z,7.07
2022-10-31T01:33:43.683Z,3.40
2022-10-31T01:36:48.212Z,4.68
2022-10-31T01:39:16.532Z,5.35
2022-10-31T01:41:47.736Z,6.18
2022-10-31T01:44:14.565Z,3.75
2022-10-31T01:46:47.213Z,3.42
2022-10-31T01:49:44.530Z,4.07
2022-10-31T01:52:24.365Z,3.55
2022-10-31T01:55:23.158Z,3.97
2022-10-31T01:57:55.941Z,4.07
2022-10-31T02:00:23.525Z,4.35
2022-10-31T02:02:52.670Z,4.28
2022-10-31T02:05:25.440Z,3.30
2022-10-31T02:08:09.741Z,3.28
2022-10-31T02:10:38.098Z,2.63
2022-10-31T02:13:08.336Z,4.13
2022-10-31T02:15:43.969Z,3.75
2022-10-31T02:18:11.198Z,4.90
2022-10-31T02:21:24.652Z,5.18
2022-10-31T02:24:30.939Z,4.43
2022-10-31T02:27:08.435Z,2.63
2022-10-31T02:30:19.457Z,3.72
2022-10-31T02:35:43.677Z,3.58
2022-10-31T02:38:42.987Z,3.53
2022-10-31T02:41:52.159Z,3.53
2022-10-31T02:44:46.681Z,4.63
2022-10-31T02:47:18.049Z,6.22
2022-10-31T02:50:07.613Z,12.68
2022-10-31T02:52:36.529Z,3.65
2022-10-31T02:55:31.087Z,4.60
2022-10-31T02:58:12.586Z,3.42
2022-10-31T03:01:11.314Z,3.95
2022-10-31T03:04:06.609Z,3.20
2022-10-31T03:06:59.980Z,7.68
2022-10-31T03:09:35.000Z,7.78
2022-10-31T03:12:26.098Z,5.20
2022-10-31T03:14:54.628Z,4.80
2022-10-31T03:17:33.134Z,4.65
2022-10-31T03:20:03.801Z,4.65
2022-10-31T03:22:34.044Z,6.35
2022-10-31T03:25:05.243Z,5.07
2022-10-31T03:27:36.715Z,3.67
2022-10-31T03:30:08.627Z,4.82
2022-10-31T03:32:55.273Z,4.13
2022-10-31T03:35:26.822Z,3.25
2022-10-31T03:37:56.076Z,4.03
2022-10-31T03:40:26.933Z,12.32
2022-10-31T03:45:32.005Z,7.75
2022-10-31T03:48:00.719Z,5.07
2022-10-31T03:50:40.238Z,7.30
2022-10-31T03:53:22.366Z,4.95
2022-10-31T03:56:00.233Z,6.05
2022-10-31T03:58:38.112Z,6.13
2022-10-31T04:01:10.945Z,5.40
2022-10-31T04:03:39.700Z,8.15
2022-10-31T04:06:11.850Z,9.25
2022-10-31T04:08:49.448Z,10.02
2022-10-31T04:11:24.251Z,7.22
2022-10-31T04:14:12.536Z,8.75
2022-10-31T04:16:45.325Z,10.15
2022-10-31T04:19:13.872Z,8.93
2022-10-31T04:21:44.187Z,9.68
2022-10-31T04:24:12.066Z,6.93
2022-10-31T04:26:40.045Z,7.65
2022-10-31T04:29:07.757Z,8.30
2022-10-31T04:31:34.721Z,5.63
2022-10-31T04:34:01.695Z,7.85
2022-10-31T04:36:28.711Z,8.88
2022-10-31T04:38:56.401Z,6.95
2022-10-31T04:41:36.425Z,5.45
2022-10-31T04:44:07.397Z,4.80
2022-10-31T04:46:34.412Z,5.43
2022-10-31T04:49:03.874Z,7.30
2022-10-31T04:51:30.937Z,7.18
2022-10-31T04:53:58.020Z,7.45
2022-10-31T04:56:43.443Z,9.30
2022-10-31T04:59:15.696Z,3.33
2022-10-31T05:01:52.703Z,3.95
2022-10-31T05:04:26.382Z,3.97
2022-10-31T05:06:53.458Z,3.53
2022-10-31T05:09:20.485Z,3.78
2022-10-31T05:11:47.504Z,3.00
2022-10-31T05:14:48.614Z,4.40
2022-10-31T05:17:34.373Z,3.33
2022-10-31T05:20:25.969Z,3.50
2022-10-31T05:23:11.670Z,5.15
2022-10-31T05:25:41.874Z,3.60
2022-10-31T05:28:09.191Z,5.57
2022-10-31T05:30:36.486Z,5.05
2022-10-31T05:33:05.163Z,4.30
2022-10-31T05:35:54.720Z,3.60
2022-10-31T05:38:40.144Z,6.35
2022-10-31T05:41:14.188Z,4.75
2022-10-31T05:43:46.181Z,3.38
2022-10-31T05:46:13.978Z,5.75
2022-10-31T05:49:02.881Z,3.13
2022-10-31T05:54:38.709Z,5.70
2022-10-31T05:57:05.728Z,4.97
2022-10-31T05:59:33.082Z,5.30
2022-10-31T06:02:01.462Z,8.65
2022-10-31T06:04:49.141Z,5.25
2022-10-31T06:07:16.452Z,7.18
2022-10-31T06:09:43.909Z,4.03
2022-10-31T06:12:11.346Z,4.38
2022-10-31T06:15:14.043Z,5.32
2022-10-31T06:17:43.123Z,6.97
2022-10-31T06:20:10.759Z,7.80
2022-10-31T06:22:47.631Z,7.10
2022-10-31T06:25:14.724Z,4.10
2022-10-31T06:27:46.226Z,6.70
2022-10-31T06:30:15.382Z,4.40
2022-10-31T06:32:43.410Z,6.18
2022-10-31T06:35:10.964Z,6.95
2022-10-31T06:37:38.474Z,4.68
2022-10-31T06:40:28.432Z,4.55
2022-10-31T06:43:17.073Z,3.85
2022-10-31T06:45:44.686Z,6.00
2022-10-31T06:48:42.942Z,4.72
2022-10-31T06:51:19.657Z,6.03
2022-10-31T06:53:46.875Z,5.72
2022-10-31T06:56:16.657Z,3.45
2022-10-31T06:58:48.764Z,4.35
2022-10-31T07:01:18.118Z,4.88
2022-10-31T07:03:45.187Z,4.93
2022-10-31T07:06:12.262Z,3.65
2022-10-31T07:08:39.909Z,4.60
2022-10-31T07:11:07.911Z,3.47
2022-10-31T07:13:34.918Z,3.95
2022-10-31T07:16:07.655Z,6.28
2022-10-31T07:18:36.368Z,5.47
2022-10-31T07:21:04.264Z,5.72
2022-10-31T07:23:33.206Z,5.43
2022-10-31T07:26:20.178Z,5.90
2022-10-31T07:28:49.066Z,5.85
2022-10-31T07:31:19.047Z,5.00
2022-10-31T07:33:46.234Z,6.47
2022-10-31T07:36:28.303Z,6.22
2022-10-31T07:39:00.350Z,5.25
2022-10-31T07:41:27.371Z,4.50
2022-10-31T07:43:54.807Z,5.70
2022-10-31T07:46:41.743Z,7.97
2022-10-31T07:49:27.441Z,4.60
2022-10-31T07:52:13.157Z,5.22
2022-10-31T07:54:59.045Z,4.82
2022-10-31T07:57:28.455Z,5.68
2022-10-31T07:59:57.774Z,4.28
2022-10-31T08:02:25.232Z,6.25
2022-10-31T08:05:27.505Z,5.22
2022-10-31T08:08:20.604Z,5.40
2022-10-31T08:10:48.474Z,4.80
2022-10-31T08:13:15.721Z,6.22
2022-10-31T08:15:50.927Z,4.78
2022-10-31T08:18:18.122Z,5.32
2022-10-31T08:20:45.600Z,8.00
2022-10-31T08:23:14.179Z,7.93
2022-10-31T08:25:43.332Z,5.35
2022-10-31T08:28:12.568Z,7.18
2022-10-31T08:30:42.679Z,7.32
2022-10-31T08:33:28.511Z,8.95
2022-10-31T08:36:18.120Z,8.93
2022-10-31T08:39:06.826Z,8.82
2022-10-31T08:41:33.809Z,7.50
2022-10-31T08:44:01.717Z,6.32
2022-10-31T08:46:28.880Z,7.32
2022-10-31T08:48:55.930Z,8.85
2022-10-31T08:51:23.784Z,9.40
2022-10-31T08:53:53.650Z,9.60
2022-10-31T08:56:23.357Z,10.15
2022-10-31T08:58:51.979Z,6.55
2022-10-31T09:01:23.782Z,7.00
2022-10-31T09:03:50.866Z,8.27
2022-10-31T09:06:17.960Z,6.18
2022-10-31T09:08:48.518Z,5.40
2022-10-31T09:11:15.515Z,8.50
2022-10-31T09:14:05.173Z,4.47
2022-10-31T09:16:52.204Z,5.53
2022-10-31T09:19:23.375Z,6.03
2022-10-31T09:21:55.006Z,5.88
2022-10-31T09:24:23.005Z,4.32
2022-10-31T09:26:50.103Z,5.15
2022-10-31T09:29:27.116Z,5.18
2022-10-31T09:31:58.517Z,6.15
2022-10-31T09:34:28.220Z,8.25
2022-10-31T09:37:04.070Z,5.65
2022-10-31T09:39:31.082Z,5.40
2022-10-31T09:42:22.969Z,6.13
2022-10-31T09:45:20.164Z,6.90
2022-10-31T09:48:04.976Z,6.78
2022-10-31T09:51:06.579Z,5.05
2022-10-31T09:54:16.309Z,9.15
2022-10-31T09:56:44.987Z,7.95
2022-10-31T09:59:35.834Z,4.38
2022-10-31T10:02:33.124Z,5.18
2022-10-31T10:05:05.296Z,8.52
2022-10-31T10:08:24.556Z,6.15
2022-10-31T10:12:03.730Z,6.15
2022-10-31T10:15:15.112Z,7.35
2022-10-31T10:18:10.201Z,5.28
2022-10-31T10:20:43.986Z,4.55
2022-10-31T10:23:47.275Z,5.63
2022-10-31T10:26:19.810Z,7.65
2022-10-31T10:29:03.538Z,7.57
2022-10-31T10:31:39.874Z,6.50
2022-10-31T10:34:25.395Z,8.48
2022-10-31T10:37:05.506Z,5.68
2022-10-31T10:39:39.123Z,6.43
2022-10-31T10:42:33.591Z,8.48
2022-10-31T10:54:42.063Z,6.38
2022-10-31T10:57:34.178Z,7.72
2022-10-31T11:00:16.856Z,8.82
2022-10-31T11:02:46.511Z,6.88
2022-10-31T11:05:36.423Z,9.18
2022-10-31T11:08:05.406Z,9.30
2022-10-31T11:10:34.142Z,9.65
2022-10-31T11:13:06.838Z,10.23
2022-10-31T11:15:51.309Z,10.40
2022-10-31T11:21:01.328Z,9.40
2022-10-31T11:23:30.009Z,8.65
2022-10-31T11:26:19.234Z,9.75
2022-10-31T11:29:00.566Z,7.50
2022-10-31T11:31:30.461Z,7.57
2022-10-31T11:34:14.709Z,10.10
2022-10-31T11:36:45.291Z,8.38
2022-10-31T11:39:22.852Z,6.80
2022-10-31T11:41:53.036Z,10.30
2022-10-31T11:44:29.885Z,13.07
2022-10-31T11:47:01.124Z,7.72
2022-10-31T11:49:39.755Z,8.00
2022-10-31T11:52:22.419Z,10.23
2022-10-31T11:55:11.257Z,9.85
2022-10-31T11:57:50.515Z,7.10
2022-10-31T12:00:30.528Z,7.07
2022-10-31T12:03:24.525Z,7.53
2022-10-31T12:06:24.653Z,9.60
2022-10-31T12:08:51.638Z,9.02
2022-10-31T12:11:49.817Z,9.75
2022-10-31T12:14:34.792Z,8.95
2022-10-31T12:17:39.143Z,11.50
2022-10-31T12:20:59.364Z,8.35
2022-10-31T12:24:16.553Z,7.55
2022-10-31T12:27:29.557Z,7.35
2022-10-31T12:30:27.857Z,10.48
2022-10-31T12:33:18.810Z,10.13
2022-10-31T12:36:32.606Z,8.55
2022-10-31T12:39:17.488Z,8.20
2022-10-31T12:42:11.282Z,11.80
2022-10-31T12:45:13.877Z,8.13
2022-10-31T12:47:40.721Z,9.82
2022-10-31T12:50:25.642Z,6.20
2022-10-31T12:53:26.725Z,9.90
2022-10-31T12:56:33.031Z,5.93
2022-10-31T12:59:22.529Z,6.68
2022-10-31T13:02:19.898Z,8.35
2022-10-31T13:05:07.080Z,8.00
2022-10-31T13:07:45.028Z,8.15
2022-10-31T13:10:18.219Z,7.68
2022-10-31T13:12:47.758Z,8.43
2022-10-31T13:15:21.649Z,7.18
2022-10-31T13:17:54.659Z,8.27
2022-10-31T13:20:44.971Z,7.10
2022-10-31T13:26:36.744Z,7.82
2022-10-31T13:29:36.414Z,7.80
2022-10-31T13:32:08.119Z,6.38
2022-10-31T13:34:47.935Z,7.18
2022-10-31T13:37:55.068Z,6.93
2022-10-31T13:40:46.595Z,8.75
2022-10-31T13:43:57.373Z,5.78
2022-10-31T13:46:40.848Z,7.28
2022-10-31T13:49:29.793Z,6.57
2022-10-31T13:52:27.015Z,8.90
2022-10-31T13:54:58.029Z,4.85
2022-10-31T13:57:42.630Z,9.32
2022-10-31T14:00:21.930Z,7.30
2022-10-31T14:02:58.367Z,8.88
2022-10-31T14:05:34.152Z,4.88
2022-10-31T14:08:04.463Z,4.85
2022-10-31T14:10:46.444Z,6.05
2022-10-31T14:13:23.908Z,7.03
2022-10-31T14:15:59.296Z,3.80
2022-10-31T14:18:33.364Z,5.38
2022-10-31T14:21:00.326Z,3.97
2022-10-31T14:23:45.492Z,4.32
2022-10-31T14:26:31.981Z,4.80
2022-10-31T14:29:00.382Z,4.00
2022-10-31T14:31:43.609Z,5.35
2022-10-31T14:34:23.680Z,6.00
2022-10-31T14:37:11.521Z,4.07
2022-10-31T14:40:00.327Z,5.40
2022-10-31T14:42:57.835Z,3.58
2022-10-31T14:45:46.463Z,5.22
2022-10-31T14:49:00.291Z,6.82
2022-10-31T14:51:39.511Z,5.05
2022-10-31T14:54:11.609Z,5.38
2022-10-31T14:56:50.524Z,8.57
2022-10-31T14:59:30.286Z,4.53
2022-10-31T15:02:18.010Z,6.47
2022-10-31T15:04:47.130Z,5.32
2022-10-31T15:07:25.103Z,7.15
2022-10-31T15:10:06.847Z,5.68
2022-10-31T15:12:39.603Z,6.90
2022-10-31T15:15:24.201Z,8.85
2022-10-31T15:17:59.693Z,8.25
2022-10-31T15:20:31.426Z,9.63
2022-10-31T15:22:59.886Z,8.52
2022-10-31T15:25:35.275Z,8.68
2022-10-31T15:28:02.970Z,5.72
2022-10-31T15:30:30.995Z,8.60
2022-10-31T15:32:59.196Z,8.90
2022-10-31T15:35:31.604Z,9.77
2022-10-31T15:38:00.518Z,7.70
2022-10-31T15:40:29.039Z,6.53
2022-10-31T15:43:00.325Z,8.05
2022-10-31T15:45:30.736Z,8.82
2022-10-31T15:48:00.368Z,5.80
2022-10-31T15:50:37.405Z,11.88
2022-10-31T15:53:07.147Z,7.10
2022-10-31T15:55:46.064Z,9.63
2022-10-31T15:58:16.864Z,7.22
2022-10-31T16:00:44.418Z,7.75
2022-10-31T16:03:20.509Z,7.38
2022-10-31T16:05:55.724Z,8.40
2022-10-31T16:08:36.386Z,5.90
2022-10-31T16:11:13.496Z,7.18
2022-10-31T16:14:03.225Z,7.38
2022-10-31T16:16:35.560Z,7.82
2022-10-31T16:19:06.290Z,4.45
2022-10-31T16:21:40.685Z,8.73
2022-10-31T16:24:28.709Z,14.20
2022-10-31T16:27:18.223Z,5.63
2022-10-31T16:29:48.158Z,5.10
2022-10-31T16:32:36.674Z,4.80
2022-10-31T16:35:10.103Z,5.28
2022-10-31T16:37:44.210Z,5.38
2022-10-31T16:40:16.123Z,5.32
2022-10-31T16:42:44.630Z,5.82
2022-10-31T16:45:21.153Z,6.03
2022-10-31T16:47:49.326Z,3.60
2022-10-31T16:50:25.130Z,6.22
2022-10-31T16:53:12.323Z,7.93
2022-10-31T16:55:47.119Z,8.40
2022-10-31T16:58:25.261Z,7.20
2022-10-31T17:00:53.434Z,6.93
2022-10-31T17:03:20.880Z,4.97
2022-10-31T17:05:48.257Z,4.28
2022-10-31T17:08:15.587Z,4.65
2022-10-31T17:10:45.473Z,6.25
2022-10-31T17:13:20.260Z,6.30
2022-10-31T17:15:51.363Z,6.53
2022-10-31T17:18:22.874Z,8.15
2022-10-31T17:20:59.812Z,5.25
2022-10-31T17:23:28.561Z,4.07
2022-10-31T17:25:56.695Z,7.57
2022-10-31T17:28:23.752Z,6.55
2022-10-31T17:30:50.730Z,3.22
2022-10-31T17:33:18.012Z,11.10
2022-10-31T17:35:45.456Z,8.50
2022-10-31T17:38:12.594Z,7.22
2022-10-31T17:40:43.761Z,6.63
2022-10-31T17:43:12.049Z,6.05
2022-10-31T17:45:41.149Z,5.38
2022-10-31T17:48:12.078Z,4.85
2022-10-31T17:50:39.095Z,5.38
2022-10-31T17:53:06.118Z,6.05
2022-10-31T17:55:36.155Z,8.32
2022-10-31T17:58:05.213Z,8.25
2022-10-31T18:00:32.919Z,7.38
2022-10-31T18:03:01.453Z,6.10
2022-10-31T18:05:28.729Z,6.30
2022-10-31T18:07:56.524Z,6.43
2022-10-31T18:12:53.634Z,5.30
2022-10-31T18:15:20.697Z,7.05
2022-10-31T18:17:47.750Z,7.72
2022-10-31T18:20:14.706Z,7.30
2022-10-31T18:22:41.936Z,7.25
2022-10-31T18:25:09.272Z,5.47
2022-10-31T18:27:36.228Z,6.93
2022-10-31T18:30:04.028Z,5.30
2022-10-31T18:32:31.039Z,7.90
2022-10-31T18:34:58.086Z,12.93
2022-10-31T18:37:25.024Z,7.63
2022-10-31T18:39:51.987Z,9.30
2022-10-31T18:42:18.944Z,11.27
2022-10-31T18:44:45.921Z,8.13
2022-10-31T18:47:12.956Z,6.57
2022-10-31T18:49:40.013Z,15.82
2022-10-31T18:52:07.045Z,10.00
2022-10-31T18:54:33.991Z,10.32
2022-10-31T18:57:00.964Z,14.00
2022-10-31T18:59:27.917Z,18.20
2022-10-31T19:01:55.004Z,19.48
2022-10-31T19:04:22.320Z,13.45
2022-10-31T19:06:49.302Z,12.02
2022-10-31T19:09:16.292Z,7.88
2022-10-31T19:11:43.328Z,7.53
2022-10-31T19:14:12.652Z,9.05
2022-10-31T19:16:39.706Z,7.07
2022-10-31T19:19:06.801Z,7.40
2022-10-31T19:21:33.842Z,5.93
2022-10-31T19:24:02.138Z,5.70
2022-10-31T19:26:29.397Z,5.47
2022-10-31T19:28:56.992Z,8.20
2022-10-31T19:31:24.533Z,6.40
2022-10-31T19:33:51.610Z,8.55
2022-10-31T19:36:20.489Z,8.25
2022-10-31T19:38:51.335Z,12.30
2022-10-31T19:41:26.007Z,8.02
2022-10-31T19:43:54.147Z,7.60
2022-10-31T19:46:40.410Z,7.57
2022-10-31T19:49:11.747Z,7.85
2022-10-31T19:51:38.805Z,7.47
2022-10-31T19:54:06.194Z,7.82
2022-10-31T19:56:33.229Z,8.35
2022-10-31T19:59:00.184Z,7.65
2022-10-31T20:01:27.472Z,10.23
2022-10-31T20:03:54.503Z,45.42
2022-10-31T20:06:29.449Z,106.90
2022-10-31T20:08:56.670Z,81.05
2022-10-31T20:11:25.809Z,93.07
2022-10-31T20:13:55.970Z,75.45
2022-10-31T20:16:23.909Z,51.72
2022-10-31T20:18:51.194Z,41.25
2022-10-31T20:21:22.832Z,35.50
2022-10-31T20:23:49.861Z,31.42
2022-10-31T20:26:19.402Z,35.00
2022-10-31T20:28:46.774Z,34.70
2022-10-31T20:31:22.539Z,24.95
2022-10-31T20:33:50.137Z,21.83
2022-10-31T20:36:21.049Z,14.63
2022-10-31T20:38:48.520Z,11.70
2022-10-31T20:41:17.143Z,8.93
2022-10-31T20:43:45.097Z,10.60
2022-10-31T20:46:21.622Z,9.18
2022-10-31T20:48:48.974Z,13.18
2022-10-31T20:51:21.488Z,7.60
2022-10-31T20:53:50.901Z,11.85
2022-10-31T20:56:20.866Z,8.27
2022-10-31T20:58:48.681Z,9.15
2022-10-31T21:01:25.319Z,8.93
2022-10-31T21:03:52.943Z,7.97
2022-10-31T21:06:22.947Z,9.18
2022-10-31T21:08:50.920Z,7.15
2022-10-31T21:11:22.374Z,7.25
2022-10-31T21:13:50.391Z,10.45
2022-10-31T21:16:27.370Z,7.35
2022-10-31T21:18:55.159Z,8.95
2022-10-31T21:21:32.161Z,8.55
2022-10-31T21:24:12.164Z,7.32
2022-10-31T21:26:42.678Z,10.32
2022-10-31T21:29:11.853Z,11.82
2022-10-31T21:31:40.177Z,9.25
2022-10-31T21:34:07.825Z,7.63
2022-10-31T21:36:35.445Z,7.93
2022-10-31T21:39:03.706Z,10.30
2022-10-31T21:41:30.809Z,7.95
2022-10-31T21:43:58.323Z,11.98
2022-10-31T21:46:30.080Z,7.75
2022-10-31T21:48:57.665Z,7.65
2022-10-31T21:51:28.164Z,7.78
2022-10-31T21:54:14.460Z,12.95
2022-10-31T21:56:42.360Z,7.60
2022-10-31T21:59:09.359Z,8.48
2022-10-31T22:01:37.208Z,12.52
2022-10-31T22:04:05.562Z,12.77
2022-10-31T22:06:33.766Z,8.65
2022-10-31T22:09:03.857Z,9.63
2022-10-31T22:11:31.016Z,10.48
2022-10-31T22:14:02.283Z,10.48
2022-10-31T22:16:30.704Z,9.60
2022-10-31T22:18:59.882Z,7.68
2022-10-31T22:21:28.197Z,5.82
2022-10-31T22:24:03.210Z,7.78
2022-10-31T22:26:32.493Z,7.30
2022-10-31T22:29:02.152Z,10.90
2022-10-31T22:31:31.129Z,7.82
2022-10-31T22:33:58.545Z,9.35
2022-10-31T22:36:29.404Z,9.30
2022-10-31T22:41:28.388Z,10.13
2022-10-31T22:43:56.560Z,10.63
2022-10-31T22:46:30.500Z,8.40
2022-10-31T22:49:00.905Z,10.60
2022-10-31T22:51:35.456Z,9.70
2022-10-31T22:54:03.143Z,10.90
2022-10-31T22:56:33.344Z,9.45
2022-10-31T22:59:01.805Z,10.27
2022-10-31T23:01:33.368Z,11.00
2022-10-31T23:04:01.607Z,10.65
2022-10-31T23:06:31.659Z,13.50
2022-10-31T23:09:01.402Z,11.00
2022-10-31T23:11:39.047Z,8.57
2022-10-31T23:14:19.437Z,12.43
2022-10-31T23:16:55.371Z,9.95
2022-10-31T23:19:28.852Z,11.63
2022-10-31T23:22:00.919Z,10.65
2022-10-31T23:24:39.364Z,11.05
2022-10-31T23:27:16.822Z,10.35
2022-10-31T23:29:53.244Z,8.88
2022-10-31T23:32:25.064Z,16.83
2022-10-31T23:34:56.651Z,9.45
2022-10-31T23:37:30.209Z,10.18
2022-10-31T23:39:57.777Z,8.77
2022-10-31T23:42:26.004Z,14.93
2022-10-31T23:44:53.198Z,9.50
2022-10-31T23:47:21.009Z,7.53
2022-10-31T23:49:48.387Z,6.85
2022-10-31T23:52:16.079Z,7.25
2022-10-31T23:54:43.557Z,7.22
2022-10-31T23:57:15.188Z,10.00
2022-10-31T23:59:42.595Z,8.02
