createdAt,value
2017-12-13T00:00:39.485Z,28.40
2017-12-13T00:01:39.465Z,30.40
2017-12-13T00:02:39.442Z,29.00
2017-12-13T00:03:39.464Z,30.40
2017-12-13T00:04:39.393Z,27.40
2017-12-13T00:05:39.424Z,28.10
2017-12-13T00:06:39.360Z,29.80
2017-12-13T00:07:39.327Z,28.50
2017-12-13T00:08:39.296Z,27.10
2017-12-13T00:09:39.279Z,27.80
2017-12-13T00:10:39.268Z,26.90
2017-12-13T00:11:39.229Z,26.40
2017-12-13T00:12:39.209Z,29.50
2017-12-13T00:13:39.178Z,28.60
2017-12-13T00:14:39.161Z,27.40
2017-12-13T00:15:39.132Z,29.40
2017-12-13T00:16:39.109Z,29.30
2017-12-13T00:17:39.084Z,26.50
2017-12-13T00:18:39.062Z,27.70
2017-12-13T00:19:39.038Z,28.10
2017-12-13T00:20:39.027Z,29.00
2017-12-13T00:21:38.988Z,24.10
2017-12-13T00:22:38.966Z,26.90
2017-12-13T00:23:38.945Z,27.30
2017-12-13T00:24:38.922Z,26.90
2017-12-13T00:25:38.895Z,25.40
2017-12-13T00:26:38.870Z,27.40
2017-12-13T00:27:38.861Z,27.30
2017-12-13T00:28:38.825Z,27.70
2017-12-13T00:29:38.800Z,27.00
2017-12-13T00:30:38.781Z,24.60
2017-12-13T00:31:38.752Z,27.30
2017-12-13T00:32:38.736Z,29.00
2017-12-13T00:33:38.704Z,28.40
2017-12-13T00:34:38.694Z,29.80
2017-12-13T00:35:38.660Z,29.10
2017-12-13T00:36:38.644Z,27.80
2017-12-13T00:37:38.610Z,29.40
2017-12-13T00:38:38.589Z,30.30
2017-12-13T00:39:38.564Z,30.10
2017-12-13T00:40:38.540Z,29.50
2017-12-13T00:41:38.516Z,28.40
2017-12-13T00:42:38.498Z,28.80
2017-12-13T00:43:38.480Z,27.70
2017-12-13T00:44:38.452Z,27.60
2017-12-13T00:45:38.422Z,27.50
2017-12-13T00:46:38.401Z,28.90
2017-12-13T00:47:38.381Z,27.30
2017-12-13T00:48:38.351Z,27.70
2017-12-13T00:49:38.342Z,25.40
2017-12-13T00:50:38.306Z,28.30
2017-12-13T00:51:38.282Z,29.00
2017-12-13T00:52:38.259Z,29.60
2017-12-13T00:53:38.242Z,27.70
2017-12-13T00:54:38.233Z,27.20
2017-12-13T00:55:38.198Z,27.00
2017-12-13T00:56:38.169Z,29.50
2017-12-13T00:57:38.141Z,28.50
2017-12-13T00:58:38.120Z,28.40
2017-12-13T00:59:38.100Z,28.40
2017-12-13T01:00:38.070Z,28.80
2017-12-13T01:01:38.046Z,31.00
2017-12-13T01:02:38.030Z,29.10
2017-12-13T01:03:38.000Z,28.80
2017-12-13T01:04:37.977Z,28.30
2017-12-13T01:05:37.952Z,29.50
2017-12-13T01:06:37.926Z,27.60
2017-12-13T01:07:37.910Z,28.90
2017-12-13T01:08:37.883Z,29.10
2017-12-13T01:09:37.857Z,28.70
2017-12-13T01:10:37.834Z,25.80
2017-12-13T01:11:37.810Z,27.10
2017-12-13T01:12:37.789Z,29.20
2017-12-13T01:13:37.773Z,28.40
2017-12-13T01:14:37.738Z,27.30
2017-12-13T01:15:37.723Z,29.60
2017-12-13T01:16:37.697Z,28.70
2017-12-13T01:17:37.668Z,26.80
2017-12-13T01:18:37.648Z,27.70
2017-12-13T01:19:37.670Z,29.00
2017-12-13T01:20:37.599Z,26.90
2017-12-13T01:21:37.574Z,27.90
2017-12-13T01:22:37.550Z,27.90
2017-12-13T01:23:37.526Z,27.60
2017-12-13T01:24:37.503Z,27.30
2017-12-13T01:25:37.480Z,25.50
2017-12-13T01:26:37.460Z,25.50
2017-12-13T01:27:37.433Z,25.00
2017-12-13T01:28:37.409Z,25.80
2017-12-13T01:29:37.389Z,25.20
2017-12-13T01:30:37.360Z,24.70
2017-12-13T01:31:37.335Z,27.40
2017-12-13T01:32:37.326Z,26.00
2017-12-13T01:33:37.290Z,26.10
2017-12-13T01:34:37.267Z,24.50
2017-12-13T01:35:37.246Z,24.30
2017-12-13T01:36:37.220Z,23.70
2017-12-13T01:37:37.200Z,24.00
2017-12-13T01:38:37.173Z,23.40
2017-12-13T01:39:37.149Z,23.80
2017-12-13T01:40:37.123Z,21.50
2017-12-13T01:41:37.099Z,21.90
2017-12-13T01:42:37.077Z,23.80
2017-12-13T01:43:37.054Z,22.70
2017-12-13T01:44:37.030Z,21.60
2017-12-13T01:45:37.008Z,22.50
2017-12-13T01:46:36.990Z,22.40
2017-12-13T01:47:36.958Z,23.60
2017-12-13T01:48:36.989Z,22.30
2017-12-13T01:49:36.912Z,20.00
2017-12-13T01:50:36.888Z,22.20
2017-12-13T01:51:36.864Z,19.50
2017-12-13T01:52:36.843Z,20.60
2017-12-13T01:53:36.817Z,19.50
2017-12-13T01:54:36.793Z,19.00
2017-12-13T01:55:36.769Z,20.10
2017-12-13T01:56:36.795Z,20.70
2017-12-13T01:57:36.719Z,18.70
2017-12-13T01:58:36.746Z,19.30
2017-12-13T01:59:36.677Z,19.30
2017-12-13T02:00:36.755Z,19.30
2017-12-13T02:01:36.627Z,18.00
2017-12-13T02:02:36.606Z,18.50
2017-12-13T02:03:36.582Z,17.40
2017-12-13T02:04:36.715Z,19.30
2017-12-13T02:05:36.529Z,17.10
2017-12-13T02:06:36.630Z,17.40
2017-12-13T02:07:36.485Z,17.10
2017-12-13T02:08:36.465Z,15.70
2017-12-13T02:09:36.434Z,17.20
2017-12-13T02:10:36.419Z,16.60
2017-12-13T02:11:36.390Z,18.30
2017-12-13T02:12:36.365Z,17.90
2017-12-13T02:13:36.339Z,16.70
2017-12-13T02:14:36.319Z,17.00
2017-12-13T02:15:36.290Z,17.20
2017-12-13T02:16:36.271Z,16.30
2017-12-13T02:17:36.250Z,16.10
2017-12-13T02:18:36.220Z,16.50
2017-12-13T02:19:36.200Z,15.70
2017-12-13T02:20:36.172Z,16.80
2017-12-13T02:21:36.150Z,14.30
2017-12-13T02:22:36.136Z,15.90
2017-12-13T02:23:36.109Z,13.80
2017-12-13T02:24:36.079Z,14.60
2017-12-13T02:25:36.061Z,16.50
2017-12-13T02:26:36.031Z,14.50
2017-12-13T02:27:36.007Z,15.10
2017-12-13T02:28:35.983Z,15.00
2017-12-13T02:29:35.965Z,15.70
2017-12-13T02:30:35.943Z,14.20
2017-12-13T02:31:35.917Z,16.00
2017-12-13T02:32:35.891Z,14.90
2017-12-13T02:33:35.862Z,14.70
2017-12-13T02:34:35.840Z,14.20
2017-12-13T02:35:35.832Z,14.70
2017-12-13T02:36:35.793Z,16.10
2017-12-13T02:37:35.770Z,15.70
2017-12-13T02:38:35.751Z,14.90
2017-12-13T02:39:35.722Z,14.50
2017-12-13T02:40:35.693Z,14.90
2017-12-13T02:41:35.680Z,14.00
2017-12-13T02:42:35.650Z,15.10
2017-12-13T02:43:35.630Z,15.10
2017-12-13T02:44:35.599Z,15.50
2017-12-13T02:45:35.576Z,14.70
2017-12-13T02:46:35.557Z,15.90
2017-12-13T02:47:35.526Z,14.50
2017-12-13T02:48:35.505Z,14.40
2017-12-13T02:49:35.481Z,14.90
2017-12-13T02:50:35.458Z,14.20
2017-12-13T02:51:35.434Z,15.20
2017-12-13T02:52:35.413Z,14.30
2017-12-13T02:53:35.390Z,14.80
2017-12-13T02:54:35.360Z,14.80
2017-12-13T02:55:35.341Z,16.10
2017-12-13T02:56:35.314Z,14.60
2017-12-13T02:57:35.286Z,14.60
2017-12-13T02:58:35.265Z,14.80
2017-12-13T02:59:35.238Z,14.40
2017-12-13T03:00:35.215Z,14.60
2017-12-13T03:01:35.195Z,14.80
2017-12-13T03:02:35.175Z,14.40
2017-12-13T03:03:35.145Z,13.80
2017-12-13T03:04:35.122Z,14.00
2017-12-13T03:05:35.095Z,14.20
2017-12-13T03:06:35.077Z,14.20
2017-12-13T03:07:35.049Z,14.20
2017-12-13T03:08:35.029Z,14.70
2017-12-13T03:09:35.004Z,14.80
2017-12-13T03:10:34.982Z,12.70
2017-12-13T03:11:34.949Z,14.30
2017-12-13T03:12:34.929Z,12.90
2017-12-13T03:13:34.953Z,13.10
2017-12-13T03:14:34.877Z,13.90
2017-12-13T03:15:34.906Z,14.10
2017-12-13T03:16:34.831Z,14.50
2017-12-13T03:17:34.824Z,14.30
2017-12-13T03:18:34.791Z,13.20
2017-12-13T03:19:34.811Z,13.60
2017-12-13T03:20:34.748Z,13.90
2017-12-13T03:21:34.715Z,13.40
2017-12-13T03:22:34.690Z,13.10
2017-12-13T03:23:34.768Z,14.70
2017-12-13T03:24:34.638Z,14.00
2017-12-13T03:25:34.684Z,13.10
2017-12-13T03:26:34.590Z,14.60
2017-12-13T03:27:34.567Z,14.40
2017-12-13T03:28:34.542Z,13.60
2017-12-13T03:29:34.619Z,14.70
2017-12-13T03:30:34.502Z,14.70
2017-12-13T03:31:34.519Z,14.60
2017-12-13T03:32:34.444Z,14.10
2017-12-13T03:33:34.489Z,14.30
2017-12-13T03:34:34.399Z,13.20
2017-12-13T03:35:34.380Z,13.00
2017-12-13T03:36:34.351Z,12.50
2017-12-13T03:37:34.394Z,13.00
2017-12-13T03:38:34.304Z,13.40
2017-12-13T03:39:34.354Z,13.00
2017-12-13T03:40:34.261Z,13.00
2017-12-13T03:41:34.329Z,12.50
2017-12-13T03:42:34.210Z,14.00
2017-12-13T03:43:34.185Z,13.00
2017-12-13T03:44:34.204Z,12.10
2017-12-13T03:45:34.133Z,12.70
2017-12-13T03:46:34.119Z,12.70
2017-12-13T03:47:34.089Z,12.50
2017-12-13T03:48:34.062Z,12.70
2017-12-13T03:49:34.038Z,12.80
2017-12-13T03:50:34.014Z,14.70
2017-12-13T03:51:33.989Z,13.00
2017-12-13T03:52:33.968Z,13.30
2017-12-13T03:53:33.946Z,12.80
2017-12-13T03:54:33.919Z,13.10
2017-12-13T03:55:33.893Z,14.00
2017-12-13T03:56:33.877Z,12.00
2017-12-13T03:57:33.845Z,12.30
2017-12-13T03:58:33.829Z,12.50
2017-12-13T03:59:33.799Z,13.70
2017-12-13T04:00:33.783Z,12.60
2017-12-13T04:01:33.748Z,12.70
2017-12-13T04:02:33.728Z,12.90
2017-12-13T04:03:33.708Z,13.40
2017-12-13T04:04:33.680Z,11.90
2017-12-13T04:05:33.655Z,12.60
2017-12-13T04:06:33.631Z,13.10
2017-12-13T04:07:33.609Z,12.90
2017-12-13T04:08:33.590Z,13.70
2017-12-13T04:09:33.561Z,12.60
2017-12-13T04:10:33.536Z,12.80
2017-12-13T04:11:33.516Z,13.20
2017-12-13T04:12:33.484Z,11.90
2017-12-13T04:13:33.468Z,11.20
2017-12-13T04:14:33.440Z,12.70
2017-12-13T04:15:33.423Z,12.50
2017-12-13T04:16:33.391Z,13.00
2017-12-13T04:17:33.366Z,13.20
2017-12-13T04:18:33.350Z,13.00
2017-12-13T04:19:33.327Z,12.10
2017-12-13T04:20:33.308Z,12.10
2017-12-13T04:21:33.269Z,12.00
2017-12-13T04:22:33.248Z,12.90
2017-12-13T04:23:33.227Z,14.00
2017-12-13T04:24:33.200Z,13.20
2017-12-13T04:25:33.179Z,13.50
2017-12-13T04:26:33.148Z,12.60
2017-12-13T04:27:33.137Z,12.90
2017-12-13T04:28:33.106Z,13.20
2017-12-13T04:29:33.080Z,12.50
2017-12-13T04:30:33.060Z,12.80
2017-12-13T04:31:33.029Z,12.50
2017-12-13T04:32:33.007Z,13.00
2017-12-13T04:33:32.989Z,13.20
2017-12-13T04:34:32.960Z,12.80
2017-12-13T04:35:32.941Z,12.80
2017-12-13T04:36:32.920Z,12.50
2017-12-13T04:37:32.883Z,12.50
2017-12-13T04:38:32.870Z,11.90
2017-12-13T04:39:32.839Z,12.80
2017-12-13T04:40:32.815Z,12.00
2017-12-13T04:41:32.788Z,12.80
2017-12-13T04:42:32.768Z,12.80
2017-12-13T04:43:32.741Z,12.60
2017-12-13T04:44:32.718Z,13.60
2017-12-13T04:45:32.693Z,12.70
2017-12-13T04:46:32.676Z,12.50
2017-12-13T04:47:32.648Z,12.10
2017-12-13T04:48:32.629Z,12.00
2017-12-13T04:49:32.600Z,11.70
2017-12-13T04:50:32.579Z,12.00
2017-12-13T04:51:32.559Z,10.20
2017-12-13T04:52:32.529Z,11.70
2017-12-13T04:53:32.516Z,11.20
2017-12-13T04:54:32.483Z,10.60
2017-12-13T04:55:32.454Z,10.70
2017-12-13T04:56:32.435Z,9.80
2017-12-13T04:57:32.410Z,9.50
2017-12-13T04:58:32.385Z,10.80
2017-12-13T04:59:32.360Z,10.70
2017-12-13T05:00:32.341Z,10.30
2017-12-13T05:01:32.317Z,10.10
2017-12-13T05:02:32.289Z,9.80
2017-12-13T05:03:32.270Z,10.00
2017-12-13T05:04:32.257Z,10.50
2017-12-13T05:05:32.217Z,10.00
2017-12-13T05:06:32.195Z,9.30
2017-12-13T05:07:32.168Z,10.30
2017-12-13T05:08:32.145Z,9.90
2017-12-13T05:09:32.125Z,10.40
2017-12-13T05:10:32.098Z,9.20
2017-12-13T05:11:32.072Z,10.10
2017-12-13T05:12:32.052Z,10.20
2017-12-13T05:13:32.030Z,8.70
2017-12-13T05:14:32.000Z,9.70
2017-12-13T05:15:31.984Z,9.70
2017-12-13T05:16:31.951Z,9.70
2017-12-13T05:17:31.933Z,10.70
2017-12-13T05:18:31.904Z,9.80
2017-12-13T05:19:31.880Z,10.00
2017-12-13T05:20:31.856Z,9.70
2017-12-13T05:21:31.834Z,9.30
2017-12-13T05:22:31.810Z,9.50
2017-12-13T05:23:31.786Z,9.20
2017-12-13T05:24:31.759Z,8.50
2017-12-13T05:25:31.743Z,9.80
2017-12-13T05:26:31.716Z,10.10
2017-12-13T05:27:31.687Z,10.30
2017-12-13T05:28:31.668Z,10.10
2017-12-13T05:29:31.638Z,9.30
2017-12-13T05:30:31.620Z,9.80
2017-12-13T05:31:31.589Z,9.10
2017-12-13T05:32:31.565Z,9.20
2017-12-13T05:33:31.541Z,9.60
2017-12-13T05:34:31.520Z,10.00
2017-12-13T05:35:31.491Z,9.20
2017-12-13T05:36:31.482Z,9.60
2017-12-13T05:37:31.448Z,10.20
2017-12-13T05:38:31.423Z,10.20
2017-12-13T05:39:31.400Z,10.90
2017-12-13T05:40:31.380Z,9.50
2017-12-13T05:41:31.344Z,9.30
2017-12-13T05:42:31.327Z,9.70
2017-12-13T05:43:31.300Z,9.20
2017-12-13T05:44:31.276Z,8.90
2017-12-13T05:45:31.260Z,9.20
2017-12-13T05:46:31.231Z,9.70
2017-12-13T05:47:31.204Z,9.00
2017-12-13T05:48:31.181Z,9.50
2017-12-13T05:49:31.160Z,9.20
2017-12-13T05:50:31.136Z,9.20
2017-12-13T05:51:31.104Z,9.40
2017-12-13T05:52:31.089Z,9.90
2017-12-13T05:53:31.063Z,9.10
2017-12-13T05:54:31.038Z,8.80
2017-12-13T05:55:31.008Z,8.90
2017-12-13T05:56:30.996Z,9.40
2017-12-13T05:57:30.961Z,9.70
2017-12-13T05:58:30.942Z,9.60
2017-12-13T05:59:30.919Z,7.40
2017-12-13T06:00:30.890Z,9.00
2017-12-13T06:01:30.863Z,9.10
2017-12-13T06:02:30.846Z,8.50
2017-12-13T06:03:30.818Z,8.70
2017-12-13T06:04:30.791Z,8.40
2017-12-13T06:05:30.771Z,8.20
2017-12-13T06:06:30.749Z,9.30
2017-12-13T06:07:30.728Z,8.50
2017-12-13T06:08:30.698Z,8.70
2017-12-13T06:09:30.684Z,7.80
2017-12-13T06:10:30.651Z,7.20
2017-12-13T06:11:30.628Z,8.40
2017-12-13T06:12:30.608Z,8.40
2017-12-13T06:13:30.579Z,8.30
2017-12-13T06:14:30.553Z,8.80
2017-12-13T06:15:30.528Z,8.50
2017-12-13T06:16:30.504Z,8.60
2017-12-13T06:17:30.481Z,8.80
2017-12-13T06:18:30.454Z,8.30
2017-12-13T06:19:30.431Z,8.60
2017-12-13T06:20:30.409Z,8.60
2017-12-13T06:21:30.396Z,8.50
2017-12-13T06:22:30.358Z,8.80
2017-12-13T06:23:30.335Z,9.30
2017-12-13T06:24:30.308Z,7.90
2017-12-13T06:25:30.289Z,8.40
2017-12-13T06:26:30.261Z,8.60
2017-12-13T06:27:30.240Z,8.00
2017-12-13T06:28:30.214Z,8.00
2017-12-13T06:29:30.191Z,8.40
2017-12-13T06:30:30.167Z,8.20
2017-12-13T06:31:30.144Z,7.40
2017-12-13T06:32:30.122Z,7.70
2017-12-13T06:33:30.097Z,7.10
2017-12-13T06:34:30.078Z,6.70
2017-12-13T06:35:30.045Z,8.10
2017-12-13T06:36:30.026Z,7.60
2017-12-13T06:37:30.000Z,7.10
2017-12-13T06:38:29.978Z,7.50
2017-12-13T06:39:29.950Z,8.60
2017-12-13T06:40:29.930Z,7.80
2017-12-13T06:41:29.904Z,7.80
2017-12-13T06:42:29.878Z,7.50
2017-12-13T06:43:29.855Z,7.30
2017-12-13T06:44:29.831Z,8.50
2017-12-13T06:45:29.807Z,8.00
2017-12-13T06:46:29.790Z,7.00
2017-12-13T06:47:29.808Z,8.00
2017-12-13T06:48:29.743Z,7.80
2017-12-13T06:49:29.772Z,6.90
2017-12-13T06:50:29.685Z,7.20
2017-12-13T06:51:29.761Z,7.50
2017-12-13T06:52:29.638Z,7.90
2017-12-13T06:53:29.719Z,7.80
2017-12-13T06:54:29.591Z,8.00
2017-12-13T06:55:29.620Z,8.30
2017-12-13T06:56:29.540Z,6.90
2017-12-13T06:57:29.670Z,7.80
2017-12-13T06:58:29.495Z,7.80
2017-12-13T06:59:29.569Z,7.20
2017-12-13T07:00:29.451Z,8.20
2017-12-13T07:01:29.506Z,7.80
2017-12-13T07:02:29.399Z,6.90
2017-12-13T07:03:29.430Z,7.60
2017-12-13T07:04:29.355Z,6.70
2017-12-13T07:05:29.434Z,7.60
2017-12-13T07:06:29.305Z,7.60
2017-12-13T07:07:29.282Z,7.10
2017-12-13T07:08:29.255Z,7.60
2017-12-13T07:09:29.234Z,7.50
2017-12-13T07:10:29.211Z,7.60
2017-12-13T07:11:29.189Z,7.10
2017-12-13T07:12:29.158Z,7.70
2017-12-13T07:13:29.147Z,6.90
2017-12-13T07:14:29.116Z,7.60
2017-12-13T07:15:29.085Z,7.20
2017-12-13T07:16:29.068Z,7.10
2017-12-13T07:17:29.040Z,7.70
2017-12-13T07:18:29.025Z,7.00
2017-12-13T07:19:28.990Z,7.10
2017-12-13T07:20:28.968Z,7.10
2017-12-13T07:21:28.951Z,7.20
2017-12-13T07:22:28.927Z,7.90
2017-12-13T07:23:28.901Z,7.50
2017-12-13T07:24:28.878Z,7.10
2017-12-13T07:25:28.856Z,7.50
2017-12-13T07:26:28.830Z,7.10
2017-12-13T07:27:28.810Z,7.10
2017-12-13T07:28:28.782Z,7.10
2017-12-13T07:29:28.760Z,7.40
2017-12-13T07:30:28.738Z,6.90
2017-12-13T07:31:28.710Z,7.40
2017-12-13T07:32:28.694Z,6.50
2017-12-13T07:33:28.673Z,6.20
2017-12-13T07:34:28.650Z,6.80
2017-12-13T07:35:28.611Z,6.80
2017-12-13T07:36:28.593Z,7.60
2017-12-13T07:37:28.572Z,8.10
2017-12-13T07:38:28.551Z,7.00
2017-12-13T07:39:28.514Z,7.10
2017-12-13T07:40:28.500Z,6.90
2017-12-13T07:41:28.471Z,7.10
2017-12-13T07:42:28.450Z,5.50
2017-12-13T07:43:28.421Z,7.50
2017-12-13T07:44:28.399Z,6.80
2017-12-13T07:45:28.376Z,6.90
2017-12-13T07:46:28.358Z,7.30
2017-12-13T07:47:28.330Z,7.20
2017-12-13T07:48:28.306Z,6.80
2017-12-13T07:49:28.289Z,5.80
2017-12-13T07:50:28.261Z,7.20
2017-12-13T07:51:28.240Z,6.80
2017-12-13T07:52:28.211Z,7.10
2017-12-13T07:53:28.190Z,6.60
2017-12-13T07:54:28.166Z,7.00
2017-12-13T07:55:28.140Z,7.40
2017-12-13T07:56:28.120Z,6.60
2017-12-13T07:57:28.101Z,6.80
2017-12-13T07:58:28.070Z,6.60
2017-12-13T07:59:28.049Z,6.60
2017-12-13T08:00:28.030Z,7.20
2017-12-13T08:01:28.011Z,7.20
2017-12-13T08:02:27.979Z,7.10
2017-12-13T08:03:27.960Z,7.00
2017-12-13T08:04:27.930Z,6.70
2017-12-13T08:05:27.910Z,7.30
2017-12-13T08:06:27.882Z,6.30
2017-12-13T08:07:27.860Z,6.00
2017-12-13T08:08:27.840Z,6.50
2017-12-13T08:09:27.814Z,6.30
2017-12-13T08:10:27.790Z,6.50
2017-12-13T08:11:27.769Z,6.50
2017-12-13T08:12:27.741Z,6.30
2017-12-13T08:13:27.731Z,6.50
2017-12-13T08:14:27.706Z,6.00
2017-12-13T08:15:27.677Z,6.50
2017-12-13T08:16:27.700Z,6.80
2017-12-13T08:17:27.626Z,6.60
2017-12-13T08:18:27.606Z,6.40
2017-12-13T08:19:27.581Z,6.00
2017-12-13T08:20:27.559Z,6.50
2017-12-13T08:21:27.535Z,6.80
2017-12-13T08:22:27.523Z,6.30
2017-12-13T08:23:27.491Z,5.70
2017-12-13T08:24:27.482Z,5.90
2017-12-13T08:25:27.453Z,6.30
2017-12-13T08:26:27.421Z,6.30
2017-12-13T08:27:27.396Z,5.10
2017-12-13T08:28:27.384Z,5.40
2017-12-13T08:29:27.356Z,5.20
2017-12-13T08:30:27.340Z,6.00
2017-12-13T08:31:27.312Z,5.40
2017-12-13T08:32:27.287Z,5.40
2017-12-13T08:33:27.260Z,6.30
2017-12-13T08:34:27.240Z,5.70
2017-12-13T08:35:27.214Z,5.40
2017-12-13T08:36:27.192Z,5.40
2017-12-13T08:37:27.169Z,5.60
2017-12-13T08:38:27.157Z,5.70
2017-12-13T08:39:27.131Z,5.60
2017-12-13T08:40:27.101Z,6.00
2017-12-13T08:41:27.079Z,4.80
2017-12-13T08:42:27.056Z,5.80
2017-12-13T08:43:27.032Z,5.90
2017-12-13T08:44:27.014Z,5.10
2017-12-13T08:45:26.992Z,5.50
2017-12-13T08:46:26.966Z,5.60
2017-12-13T08:47:26.942Z,5.20
2017-12-13T08:48:26.920Z,5.40
2017-12-13T08:49:26.898Z,4.80
2017-12-13T08:50:26.872Z,4.80
2017-12-13T08:51:26.849Z,5.60
2017-12-13T08:52:26.827Z,5.10
2017-12-13T08:53:26.804Z,5.30
2017-12-13T08:54:26.782Z,5.30
2017-12-13T08:55:26.758Z,5.20
2017-12-13T08:56:26.737Z,4.80
2017-12-13T08:57:26.712Z,5.50
2017-12-13T08:58:26.690Z,4.90
2017-12-13T08:59:26.667Z,5.20
2017-12-13T09:00:26.646Z,5.10
2017-12-13T09:01:26.629Z,5.40
2017-12-13T09:02:26.600Z,4.40
2017-12-13T09:03:26.577Z,5.30
2017-12-13T09:04:26.551Z,4.70
2017-12-13T09:05:26.529Z,4.30
2017-12-13T09:06:26.513Z,4.90
2017-12-13T09:07:26.486Z,5.00
2017-12-13T09:08:26.464Z,4.90
2017-12-13T09:09:26.443Z,4.90
2017-12-13T09:10:26.416Z,4.90
2017-12-13T09:11:26.396Z,4.90
2017-12-13T09:12:26.381Z,4.10
2017-12-13T09:13:26.350Z,4.50
2017-12-13T09:14:26.333Z,4.00
2017-12-13T09:15:26.305Z,4.90
2017-12-13T09:16:26.282Z,4.60
2017-12-13T09:17:26.263Z,4.20
2017-12-13T09:18:26.236Z,4.50
2017-12-13T09:19:26.212Z,4.70
2017-12-13T09:20:26.195Z,3.80
2017-12-13T09:21:26.179Z,4.20
2017-12-13T09:22:26.142Z,4.50
2017-12-13T09:23:26.121Z,4.30
2017-12-13T09:24:26.104Z,4.60
2017-12-13T09:25:26.076Z,4.00
2017-12-13T09:26:26.051Z,4.30
2017-12-13T09:27:26.026Z,4.60
2017-12-13T09:28:26.004Z,4.60
2017-12-13T09:29:25.983Z,4.80
2017-12-13T09:30:25.961Z,4.30
2017-12-13T09:31:25.937Z,4.50
2017-12-13T09:32:25.918Z,4.90
2017-12-13T09:33:25.892Z,4.80
2017-12-13T09:34:25.872Z,4.00
2017-12-13T09:35:25.854Z,4.60
2017-12-13T09:36:25.836Z,4.00
2017-12-13T09:37:25.799Z,4.40
2017-12-13T09:38:25.779Z,3.90
2017-12-13T09:39:25.763Z,4.60
2017-12-13T09:40:25.733Z,3.70
2017-12-13T09:41:25.714Z,4.30
2017-12-13T09:42:25.690Z,4.50
2017-12-13T09:43:25.661Z,4.50
2017-12-13T09:44:25.641Z,3.80
2017-12-13T09:45:25.620Z,3.80
2017-12-13T09:46:25.594Z,4.00
2017-12-13T09:47:25.573Z,4.70
2017-12-13T09:48:25.544Z,4.60
2017-12-13T09:49:25.521Z,4.70
2017-12-13T09:50:25.499Z,5.00
2017-12-13T09:51:25.477Z,4.80
2017-12-13T09:52:25.452Z,4.70
2017-12-13T09:53:25.432Z,5.00
2017-12-13T09:54:25.424Z,5.00
2017-12-13T09:55:25.383Z,4.50
2017-12-13T09:56:25.371Z,4.60
2017-12-13T09:57:25.340Z,5.10
2017-12-13T09:58:25.314Z,4.80
2017-12-13T09:59:25.291Z,4.20
2017-12-13T10:00:25.275Z,4.40
2017-12-13T10:01:25.256Z,4.90
2017-12-13T10:02:25.227Z,5.00
2017-12-13T10:03:25.201Z,4.90
2017-12-13T10:04:25.182Z,4.10
2017-12-13T10:05:25.162Z,4.30
2017-12-13T10:06:25.143Z,4.30
2017-12-13T10:07:25.111Z,4.80
2017-12-13T10:08:25.093Z,4.30
2017-12-13T10:09:25.063Z,4.60
2017-12-13T10:10:25.038Z,4.30
2017-12-13T10:11:25.020Z,4.30
2017-12-13T10:12:25.000Z,4.00
2017-12-13T10:13:24.983Z,4.60
2017-12-13T10:14:24.949Z,4.40
2017-12-13T10:15:24.933Z,4.60
2017-12-13T10:16:24.904Z,4.70
2017-12-13T10:17:24.881Z,5.10
2017-12-13T10:18:24.862Z,5.60
2017-12-13T10:19:24.835Z,4.30
2017-12-13T10:20:24.812Z,4.70
2017-12-13T10:21:24.791Z,4.20
2017-12-13T10:22:24.768Z,4.10
2017-12-13T10:23:24.794Z,4.50
2017-12-13T10:24:24.721Z,4.50
2017-12-13T10:25:24.702Z,4.60
2017-12-13T10:26:24.683Z,3.90
2017-12-13T10:27:24.652Z,3.90
2017-12-13T10:28:24.632Z,3.60
2017-12-13T10:29:24.618Z,3.80
2017-12-13T10:30:24.591Z,4.00
2017-12-13T10:31:24.581Z,4.10
2017-12-13T10:32:24.538Z,4.10
2017-12-13T10:33:24.525Z,4.20
2017-12-13T10:34:24.500Z,4.00
2017-12-13T10:35:24.524Z,3.70
2017-12-13T10:36:24.452Z,3.90
2017-12-13T10:37:24.426Z,4.10
2017-12-13T10:38:24.403Z,3.90
2017-12-13T10:39:24.388Z,3.70
2017-12-13T10:40:24.361Z,3.90
2017-12-13T10:41:24.392Z,3.90
2017-12-13T10:42:24.313Z,4.00
2017-12-13T10:43:24.313Z,3.90
2017-12-13T10:44:24.268Z,4.20
2017-12-13T10:45:24.300Z,3.40
2017-12-13T10:46:24.221Z,3.70
2017-12-13T10:47:24.299Z,3.20
2017-12-13T10:48:24.175Z,3.40
2017-12-13T10:49:24.153Z,3.20
2017-12-13T10:50:24.130Z,4.20
2017-12-13T10:51:24.217Z,3.40
2017-12-13T10:52:24.087Z,3.90
2017-12-13T10:53:24.161Z,3.80
2017-12-13T10:54:24.044Z,3.60
2017-12-13T10:55:24.036Z,4.20
2017-12-13T10:56:23.993Z,3.80
2017-12-13T10:57:23.977Z,4.40
2017-12-13T10:58:23.964Z,3.60
2017-12-13T10:59:23.924Z,4.00
2017-12-13T11:00:23.966Z,6.90
2017-12-13T11:01:23.882Z,15.60
2017-12-13T11:02:23.866Z,48.60
2017-12-13T11:03:23.833Z,28.80
2017-12-13T11:04:23.814Z,10.40
2017-12-13T11:05:23.803Z,40.80
2017-12-13T11:06:23.773Z,17.90
2017-12-13T11:07:23.744Z,14.50
2017-12-13T11:08:23.722Z,8.70
2017-12-13T11:09:23.708Z,21.20
2017-12-13T11:10:23.677Z,4.30
2017-12-13T11:11:23.652Z,3.90
2017-12-13T11:12:23.634Z,4.00
2017-12-13T11:13:23.611Z,4.20
2017-12-13T11:14:23.587Z,3.80
2017-12-13T11:15:23.561Z,4.20
2017-12-13T11:16:23.542Z,3.80
2017-12-13T11:17:23.513Z,3.70
2017-12-13T11:18:23.492Z,3.80
2017-12-13T11:19:23.468Z,3.50
2017-12-13T11:20:23.446Z,4.50
2017-12-13T11:21:23.431Z,3.80
2017-12-13T11:22:23.403Z,4.60
2017-12-13T11:23:23.379Z,3.60
2017-12-13T11:24:23.364Z,3.40
2017-12-13T11:25:23.332Z,3.90
2017-12-13T11:26:23.324Z,3.90
2017-12-13T11:27:23.290Z,3.60
2017-12-13T11:28:23.266Z,3.10
2017-12-13T11:29:23.241Z,3.50
2017-12-13T11:30:23.221Z,3.30
2017-12-13T11:31:23.192Z,4.10
2017-12-13T11:32:23.193Z,3.10
2017-12-13T11:33:23.153Z,3.70
2017-12-13T11:34:23.132Z,3.70
2017-12-13T11:35:23.101Z,3.50
2017-12-13T11:36:23.079Z,2.80
2017-12-13T11:37:23.061Z,3.30
2017-12-13T11:38:23.036Z,3.40
2017-12-13T11:39:23.011Z,2.80
2017-12-13T11:40:22.991Z,3.20
2017-12-13T11:41:22.971Z,3.70
2017-12-13T11:42:22.951Z,3.50
2017-12-13T11:43:22.921Z,3.40
2017-12-13T11:44:22.912Z,2.90
2017-12-13T11:45:22.877Z,2.90
2017-12-13T11:46:22.852Z,3.20
2017-12-13T11:47:22.830Z,3.20
2017-12-13T11:48:22.809Z,3.90
2017-12-13T11:49:22.792Z,3.10
2017-12-13T11:50:22.761Z,4.10
2017-12-13T11:51:22.744Z,3.70
2017-12-13T11:52:22.722Z,3.70
2017-12-13T11:53:22.696Z,4.30
2017-12-13T11:54:22.671Z,4.20
2017-12-13T11:55:22.648Z,3.70
2017-12-13T11:56:22.627Z,3.70
2017-12-13T11:57:22.635Z,3.20
2017-12-13T11:58:22.576Z,3.40
2017-12-13T11:59:22.564Z,4.10
2017-12-13T12:00:22.564Z,4.50
2017-12-13T12:01:22.512Z,4.10
2017-12-13T12:02:22.487Z,5.30
2017-12-13T12:03:22.471Z,4.70
2017-12-13T12:04:22.440Z,3.90
2017-12-13T12:05:22.424Z,4.80
2017-12-13T12:06:22.401Z,4.20
2017-12-13T12:07:22.373Z,3.50
2017-12-13T12:08:22.350Z,4.00
2017-12-13T12:09:22.329Z,4.00
2017-12-13T12:10:22.304Z,3.10
2017-12-13T12:11:22.286Z,4.40
2017-12-13T12:12:22.261Z,4.50
2017-12-13T12:13:22.238Z,3.30
2017-12-13T12:14:22.216Z,3.40
2017-12-13T12:15:22.190Z,4.20
2017-12-13T12:16:22.167Z,4.00
2017-12-13T12:17:22.143Z,3.90
2017-12-13T12:18:22.124Z,3.90
2017-12-13T12:19:22.096Z,3.80
2017-12-13T12:20:22.082Z,4.70
2017-12-13T12:21:22.054Z,3.60
2017-12-13T12:22:22.029Z,3.80
2017-12-13T12:23:22.010Z,3.50
2017-12-13T12:24:21.985Z,4.00
2017-12-13T12:25:21.960Z,3.80
2017-12-13T12:26:21.942Z,3.80
2017-12-13T12:27:21.922Z,4.70
2017-12-13T12:28:21.894Z,4.00
2017-12-13T12:29:21.875Z,3.30
2017-12-13T12:30:21.852Z,3.60
2017-12-13T12:31:21.830Z,3.70
2017-12-13T12:32:21.859Z,4.10
2017-12-13T12:33:21.781Z,3.60
2017-12-13T12:34:21.757Z,3.40
2017-12-13T12:35:21.736Z,3.80
2017-12-13T12:36:21.713Z,3.40
2017-12-13T12:37:21.710Z,3.40
2017-12-13T12:38:21.674Z,3.90
2017-12-13T12:39:21.650Z,3.80
2017-12-13T12:40:21.622Z,3.40
2017-12-13T12:41:21.601Z,3.10
2017-12-13T12:42:21.585Z,3.50
2017-12-13T12:43:21.806Z,3.00
2017-12-13T12:44:21.546Z,2.50
2017-12-13T12:45:21.511Z,2.80
2017-12-13T12:46:21.498Z,2.90
2017-12-13T12:47:21.462Z,3.50
2017-12-13T12:48:21.438Z,3.30
2017-12-13T12:49:21.424Z,3.40
2017-12-13T12:50:21.398Z,3.50
2017-12-13T12:51:21.373Z,3.60
2017-12-13T12:52:21.396Z,2.90
2017-12-13T12:53:21.331Z,3.10
2017-12-13T12:54:21.320Z,3.20
2017-12-13T12:55:21.289Z,3.00
2017-12-13T12:56:21.318Z,3.20
2017-12-13T12:57:21.231Z,2.30
2017-12-13T12:58:21.254Z,3.00
2017-12-13T12:59:21.192Z,3.50
2017-12-13T13:00:21.215Z,3.00
2017-12-13T13:01:21.151Z,2.20
2017-12-13T13:02:21.115Z,3.00
2017-12-13T13:03:21.091Z,2.80
2017-12-13T13:04:21.174Z,2.70
2017-12-13T13:05:21.048Z,3.20
2017-12-13T13:06:21.231Z,3.50
2017-12-13T13:07:21.002Z,3.20