createdAt,value
2019-04-26T00:01:18.334Z,1.42
2019-04-26T00:03:46.276Z,0.80
2019-04-26T00:09:18.422Z,1.80
2019-04-26T00:12:02.502Z,1.10
2019-04-26T00:14:43.944Z,1.37
2019-04-26T00:17:17.920Z,2.30
2019-04-26T00:19:44.814Z,4.58
2019-04-26T00:22:12.929Z,2.67
2019-04-26T00:24:40.237Z,0.85
2019-04-26T00:27:07.105Z,4.90
2019-04-26T00:29:33.806Z,2.08
2019-04-26T00:32:00.716Z,1.32
2019-04-26T00:34:27.407Z,1.20
2019-04-26T00:36:54.135Z,4.70
2019-04-26T00:39:20.964Z,2.30
2019-04-26T00:41:47.740Z,1.67
2019-04-26T00:44:14.878Z,2.62
2019-04-26T00:46:44.121Z,1.47
2019-04-26T00:49:12.588Z,1.77
2019-04-26T00:51:40.704Z,2.22
2019-04-26T00:54:08.416Z,2.05
2019-04-26T00:56:36.168Z,3.80
2019-04-26T00:59:04.183Z,2.87
2019-04-26T01:01:34.674Z,2.52
2019-04-26T01:04:01.425Z,2.05
2019-04-26T01:06:30.712Z,2.65
2019-04-26T01:08:57.508Z,3.40
2019-04-26T01:11:24.182Z,1.87
2019-04-26T01:13:50.880Z,2.55
2019-04-26T01:16:18.348Z,2.30
2019-04-26T01:18:46.661Z,3.95
2019-04-26T01:21:22.615Z,1.67
2019-04-26T01:23:52.697Z,3.47
2019-04-26T01:26:27.460Z,3.70
2019-04-26T01:29:03.742Z,3.25
2019-04-26T01:31:34.084Z,1.25
2019-04-26T01:34:00.899Z,1.10
2019-04-26T01:36:29.537Z,1.02
2019-04-26T01:39:01.020Z,1.32
2019-04-26T01:44:45.530Z,1.87
2019-04-26T01:47:12.725Z,4.35
2019-04-26T01:49:39.517Z,2.35
2019-04-26T01:52:09.847Z,4.37
2019-04-26T01:55:01.208Z,1.62
2019-04-26T01:57:29.719Z,2.40
2019-04-26T02:00:01.490Z,6.35
2019-04-26T02:02:39.803Z,2.15
2019-04-26T02:05:12.140Z,2.33
2019-04-26T02:07:39.400Z,1.27
2019-04-26T02:10:09.283Z,3.58
2019-04-26T02:12:37.150Z,2.42
2019-04-26T02:15:04.628Z,2.92
2019-04-26T02:17:31.511Z,1.32
2019-04-26T02:19:58.301Z,1.90
2019-04-26T02:22:32.037Z,2.12
2019-04-26T02:24:59.019Z,1.52
2019-04-26T02:27:30.312Z,3.05
2019-04-26T02:29:58.483Z,1.85
2019-04-26T02:32:26.789Z,2.77
2019-04-26T02:34:55.100Z,2.25
2019-04-26T02:37:21.893Z,2.12
2019-04-26T02:39:49.305Z,2.00
2019-04-26T02:42:34.298Z,1.90
2019-04-26T02:45:36.755Z,1.72
2019-04-26T02:48:34.295Z,5.00
2019-04-26T02:51:23.185Z,3.08
2019-04-26T02:54:04.004Z,2.42
2019-04-26T02:59:25.234Z,3.22
2019-04-26T03:01:56.320Z,4.00
2019-04-26T03:04:25.744Z,3.47
2019-04-26T03:07:03.440Z,2.70
2019-04-26T03:09:46.189Z,3.12
2019-04-26T03:12:16.402Z,3.42
2019-04-26T03:15:12.131Z,3.33
2019-04-26T03:17:39.756Z,4.15
2019-04-26T03:20:12.045Z,3.60
2019-04-26T03:22:52.994Z,3.25
2019-04-26T03:25:49.055Z,3.35
2019-04-26T03:28:32.716Z,3.17
2019-04-26T03:31:20.111Z,4.37
2019-04-26T03:34:25.105Z,4.00
2019-04-26T03:37:24.697Z,5.40
2019-04-26T03:40:05.397Z,3.40
2019-04-26T03:43:17.006Z,4.65
2019-04-26T03:46:06.398Z,3.70
2019-04-26T03:48:51.962Z,4.00
2019-04-26T03:51:50.733Z,4.30
2019-04-26T03:54:21.141Z,4.95
2019-04-26T03:57:01.324Z,7.20
2019-04-26T03:59:56.524Z,5.62
2019-04-26T04:02:41.053Z,7.12
2019-04-26T04:07:59.072Z,7.45
2019-04-26T04:10:32.577Z,5.08
2019-04-26T04:13:10.256Z,6.60
2019-04-26T04:15:44.696Z,8.13
2019-04-26T04:18:19.699Z,13.20
2019-04-26T04:21:31.255Z,11.68
2019-04-26T04:24:16.751Z,10.85
2019-04-26T04:27:24.014Z,12.88
2019-04-26T04:30:31.429Z,17.02
2019-04-26T04:33:26.784Z,14.75
2019-04-26T04:35:59.527Z,22.10
2019-04-26T04:38:33.890Z,20.25
2019-04-26T04:41:16.454Z,21.27
2019-04-26T04:43:57.029Z,27.65
2019-04-26T04:47:23.542Z,25.55
2019-04-26T04:49:57.309Z,24.45
2019-04-26T04:53:00.585Z,24.10
2019-04-26T04:55:47.913Z,28.60
2019-04-26T04:58:22.605Z,29.02
2019-04-26T05:01:44.240Z,26.17
2019-04-26T05:04:23.060Z,26.45
2019-04-26T05:07:18.192Z,28.90
2019-04-26T05:10:10.963Z,28.45
2019-04-26T05:12:58.513Z,29.80
2019-04-26T05:15:52.806Z,30.00
2019-04-26T05:18:58.694Z,32.38
2019-04-26T05:21:53.591Z,33.75
2019-04-26T05:24:56.406Z,29.23
2019-04-26T05:27:52.989Z,31.87
2019-04-26T05:31:06.884Z,29.37
2019-04-26T05:34:02.419Z,28.87
2019-04-26T05:36:57.275Z,29.60
2019-04-26T05:39:57.367Z,31.07
2019-04-26T05:43:23.372Z,26.77
2019-04-26T05:46:03.551Z,26.55
2019-04-26T05:49:08.795Z,26.77
2019-04-26T05:52:24.870Z,24.25
2019-04-26T05:55:25.791Z,27.15
2019-04-26T06:01:37.435Z,26.23
2019-04-26T06:04:39.587Z,28.98
2019-04-26T06:07:22.410Z,28.85
2019-04-26T06:10:19.159Z,28.73
2019-04-26T06:13:09.402Z,26.62
2019-04-26T06:15:55.945Z,26.40
2019-04-26T06:18:51.688Z,27.30
2019-04-26T06:21:34.873Z,26.48
2019-04-26T06:24:25.163Z,27.85
2019-04-26T06:27:24.932Z,26.00
2019-04-26T06:30:07.883Z,25.90
2019-04-26T06:33:00.274Z,26.90
2019-04-26T06:35:23.242Z,28.85
2019-04-26T06:38:26.847Z,29.00
2019-04-26T06:41:21.727Z,27.02
2019-04-26T06:43:55.570Z,29.12
2019-04-26T06:47:03.983Z,35.25
2019-04-26T06:50:07.972Z,30.45
2019-04-26T06:52:45.147Z,30.77
2019-04-26T06:55:22.051Z,31.33
2019-04-26T06:58:21.617Z,35.85
2019-04-26T07:01:15.471Z,37.63
2019-04-26T07:04:08.277Z,34.33
2019-04-26T07:06:42.943Z,37.10
2019-04-26T07:09:12.554Z,33.63
2019-04-26T07:12:11.946Z,33.13
2019-04-26T07:15:27.943Z,31.37
2019-04-26T07:18:39.764Z,32.38
2019-04-26T07:21:38.259Z,33.13
2019-04-26T07:24:39.652Z,33.73
2019-04-26T07:27:40.799Z,30.17
2019-04-26T07:30:15.765Z,30.77
2019-04-26T07:36:07.655Z,27.48
2019-04-26T07:39:20.039Z,23.20
2019-04-26T07:42:25.199Z,22.60
2019-04-26T07:45:19.032Z,23.95
2019-04-26T07:48:19.364Z,21.37
2019-04-26T07:51:35.954Z,20.32
2019-04-26T07:54:31.988Z,19.05
2019-04-26T07:57:40.499Z,17.35
2019-04-26T08:00:19.636Z,20.12
2019-04-26T08:03:24.168Z,18.90
2019-04-26T08:06:26.745Z,21.00
2019-04-26T08:09:06.115Z,19.62
2019-04-26T08:11:38.172Z,19.98
2019-04-26T08:14:10.650Z,21.68
2019-04-26T08:16:57.250Z,21.33
2019-04-26T08:19:28.268Z,19.12
2019-04-26T08:22:11.599Z,19.77
2019-04-26T08:24:28.833Z,20.52
2019-04-26T08:27:23.508Z,20.60
2019-04-26T08:29:57.353Z,20.23
2019-04-26T08:32:32.186Z,18.35
2019-04-26T08:35:08.286Z,17.45
2019-04-26T08:37:47.520Z,18.90
2019-04-26T08:40:23.046Z,19.12
2019-04-26T08:45:40.443Z,17.20
2019-04-26T08:48:22.401Z,17.40
2019-04-26T08:51:16.428Z,15.20
2019-04-26T08:53:45.340Z,13.93
2019-04-26T08:56:16.697Z,15.25
2019-04-26T08:58:47.178Z,14.53
2019-04-26T09:01:37.840Z,14.43
2019-04-26T09:04:14.608Z,14.03
2019-04-26T09:07:19.886Z,15.25
2019-04-26T09:09:57.037Z,13.43
2019-04-26T09:12:23.584Z,13.93
2019-04-26T09:14:53.522Z,12.63
2019-04-26T09:17:20.584Z,11.10
2019-04-26T09:19:47.599Z,12.18
2019-04-26T09:22:33.948Z,13.72
2019-04-26T09:25:06.905Z,11.03
2019-04-26T09:27:38.705Z,14.83
2019-04-26T09:30:33.772Z,10.58
2019-04-26T09:32:58.299Z,10.00
2019-04-26T09:35:26.030Z,9.70
2019-04-26T09:37:52.809Z,11.70
2019-04-26T09:40:22.582Z,9.88
2019-04-26T09:42:56.651Z,8.38
2019-04-26T09:45:41.609Z,9.90
2019-04-26T09:48:19.270Z,10.98
2019-04-26T09:50:47.769Z,9.25
2019-04-26T09:53:15.111Z,8.35
2019-04-26T09:55:41.813Z,9.30
2019-04-26T09:58:08.818Z,9.90
2019-04-26T10:00:35.969Z,8.05
2019-04-26T10:03:05.572Z,8.85
2019-04-26T10:05:31.967Z,7.08
2019-04-26T10:07:58.756Z,7.10
2019-04-26T10:10:30.907Z,12.98
2019-04-26T10:13:23.288Z,7.00
2019-04-26T10:16:13.349Z,6.22
2019-04-26T10:18:42.573Z,4.97
2019-04-26T10:21:09.356Z,6.15
2019-04-26T10:23:36.149Z,4.87
2019-04-26T10:26:04.929Z,5.05
2019-04-26T10:28:31.608Z,4.97
2019-04-26T10:30:58.414Z,5.65
2019-04-26T10:33:25.102Z,5.05
2019-04-26T10:35:52.634Z,5.85
2019-04-26T10:38:23.747Z,6.75
2019-04-26T10:40:49.171Z,6.75
2019-04-26T10:43:15.984Z,7.42
2019-04-26T10:45:45.902Z,7.97
2019-04-26T10:48:13.971Z,9.68
2019-04-26T10:50:40.122Z,6.72
2019-04-26T10:53:16.858Z,6.85
2019-04-26T10:56:00.296Z,6.00
2019-04-26T10:58:36.288Z,9.50
2019-04-26T11:01:09.687Z,6.55
2019-04-26T11:03:39.637Z,5.83
2019-04-26T11:06:06.682Z,9.35
2019-04-26T11:08:33.391Z,7.37
2019-04-26T11:11:00.165Z,9.28
2019-04-26T11:13:27.264Z,8.03
2019-04-26T11:15:54.073Z,7.37
2019-04-26T11:18:40.490Z,7.05
2019-04-26T11:21:07.302Z,8.85
2019-04-26T11:23:34.067Z,7.60
2019-04-26T11:26:01.636Z,9.25
2019-04-26T11:28:29.620Z,8.00
2019-04-26T11:30:57.496Z,10.43
2019-04-26T11:33:24.485Z,10.53
2019-04-26T11:35:51.357Z,7.35
2019-04-26T11:38:20.169Z,7.40
2019-04-26T11:40:49.889Z,7.58
2019-04-26T11:43:15.796Z,5.72
2019-04-26T11:45:45.409Z,7.75
2019-04-26T11:48:12.554Z,7.25
2019-04-26T11:50:39.277Z,8.38
2019-04-26T11:53:09.773Z,7.65
2019-04-26T11:55:34.779Z,7.87
2019-04-26T11:58:01.570Z,8.70
2019-04-26T12:00:33.950Z,7.00
2019-04-26T12:03:00.760Z,7.50
2019-04-26T12:05:49.984Z,7.65
2019-04-26T12:08:21.442Z,6.95
2019-04-26T12:10:48.250Z,7.92
2019-04-26T12:13:15.090Z,7.70
2019-04-26T12:15:43.786Z,6.28
2019-04-26T12:18:11.129Z,8.43
2019-04-26T12:20:38.158Z,7.47
2019-04-26T12:23:04.950Z,8.90
2019-04-26T12:25:31.804Z,9.33
2019-04-26T12:28:02.059Z,9.20
2019-04-26T12:30:27.149Z,13.88
2019-04-26T12:32:53.925Z,13.90
2019-04-26T12:35:20.747Z,15.00
2019-04-26T12:37:50.639Z,14.20
2019-04-26T12:40:18.056Z,13.38
2019-04-26T12:42:47.310Z,12.13
2019-04-26T12:45:34.431Z,15.85
2019-04-26T12:48:02.789Z,11.93
2019-04-26T12:50:34.083Z,17.05
2019-04-26T12:52:57.959Z,15.48
2019-04-26T12:55:25.283Z,15.28
2019-04-26T12:57:52.069Z,12.80
2019-04-26T13:00:52.896Z,15.32
2019-04-26T13:03:19.627Z,14.23
2019-04-26T13:05:37.467Z,13.83
2019-04-26T13:08:04.306Z,16.42
2019-04-26T13:10:53.416Z,14.43
2019-04-26T13:13:27.032Z,17.00
2019-04-26T13:16:13.585Z,14.47
2019-04-26T13:18:41.158Z,17.30
2019-04-26T13:21:09.092Z,16.32
2019-04-26T13:23:35.873Z,19.35
2019-04-26T13:26:02.869Z,17.67
2019-04-26T13:28:29.687Z,16.48
2019-04-26T13:30:56.582Z,36.25
2019-04-26T13:33:27.607Z,33.05
2019-04-26T13:36:02.776Z,20.15
2019-04-26T13:38:20.708Z,22.22
2019-04-26T13:40:47.510Z,21.12
2019-04-26T13:43:14.211Z,22.42
2019-04-26T13:46:05.557Z,25.40
2019-04-26T13:48:51.889Z,21.68
2019-04-26T13:51:19.253Z,22.13
2019-04-26T13:53:46.022Z,23.98
2019-04-26T13:56:12.757Z,23.07
2019-04-26T13:58:41.647Z,25.32
2019-04-26T14:01:10.171Z,21.95
2019-04-26T14:03:36.765Z,25.05
2019-04-26T14:06:03.528Z,22.77
2019-04-26T14:08:30.329Z,24.67
2019-04-26T14:10:56.994Z,28.70
2019-04-26T14:13:24.972Z,27.62
2019-04-26T14:15:52.527Z,23.22
2019-04-26T14:18:19.327Z,26.23
2019-04-26T14:20:46.127Z,29.77
2019-04-26T14:23:38.399Z,29.15
2019-04-26T14:26:11.610Z,31.00
2019-04-26T14:28:38.551Z,31.07
2019-04-26T14:31:05.355Z,28.52
2019-04-26T14:33:32.360Z,29.10
2019-04-26T14:35:59.233Z,36.73
2019-04-26T14:38:27.961Z,43.30
2019-04-26T14:41:03.743Z,44.27
2019-04-26T14:43:39.739Z,48.08
2019-04-26T14:45:55.989Z,45.88
2019-04-26T14:48:35.284Z,46.58
2019-04-26T14:50:53.226Z,54.05
2019-04-26T14:53:20.203Z,54.25
2019-04-26T14:55:47.002Z,51.60
2019-04-26T14:58:13.809Z,44.73
2019-04-26T15:00:44.486Z,47.70
2019-04-26T15:05:58.795Z,48.80
2019-04-26T15:08:25.596Z,57.73
2019-04-26T15:10:57.635Z,52.17
2019-04-26T15:13:23.138Z,47.70
2019-04-26T15:15:49.593Z,58.23
2019-04-26T15:18:16.401Z,56.95
2019-04-26T15:20:43.189Z,65.85
2019-04-26T15:23:09.979Z,69.72
2019-04-26T15:25:36.982Z,83.03
2019-04-26T15:28:06.995Z,67.75
2019-04-26T15:30:34.252Z,72.08
2019-04-26T15:33:03.114Z,84.92
2019-04-26T15:35:34.232Z,74.70
2019-04-26T15:38:01.489Z,69.00
2019-04-26T15:41:11.813Z,69.80
2019-04-26T15:43:39.334Z,70.80
2019-04-26T15:46:13.519Z,72.50
2019-04-26T15:48:50.355Z,75.87
2019-04-26T15:51:20.135Z,73.42
2019-04-26T15:53:48.825Z,69.55
2019-04-26T15:56:16.816Z,66.62
2019-04-26T15:58:47.750Z,74.62
2019-04-26T16:01:13.414Z,65.47
2019-04-26T16:03:40.877Z,71.28
2019-04-26T16:06:08.765Z,72.25
2019-04-26T16:08:42.701Z,81.80
2019-04-26T16:11:07.336Z,87.72
2019-04-26T16:13:33.004Z,75.83
2019-04-26T16:15:59.809Z,71.60
2019-04-26T16:18:26.534Z,70.60
2019-04-26T16:20:53.452Z,76.02
2019-04-26T16:23:20.320Z,67.08
2019-04-26T16:25:47.097Z,70.83
2019-04-26T16:28:44.468Z,73.12
2019-04-26T16:31:17.939Z,77.72
2019-04-26T16:33:45.208Z,85.05
2019-04-26T16:36:11.828Z,64.62
2019-04-26T16:38:38.513Z,67.12
2019-04-26T16:41:05.613Z,81.22
2019-04-26T16:43:37.733Z,70.47
2019-04-26T16:46:02.298Z,77.65
2019-04-26T16:48:29.203Z,76.07
2019-04-26T16:50:56.013Z,83.42
2019-04-26T16:53:42.876Z,70.28
2019-04-26T16:55:53.306Z,74.27
2019-04-26T16:58:20.187Z,71.20
2019-04-26T17:00:54.179Z,72.60
2019-04-26T17:03:15.630Z,71.57
2019-04-26T17:05:48.309Z,69.65
2019-04-26T17:08:12.902Z,72.53
2019-04-26T17:10:39.928Z,69.45
2019-04-26T17:13:08.495Z,79.53
2019-04-26T17:15:35.216Z,75.30
2019-04-26T17:20:57.034Z,80.07
2019-04-26T17:23:40.311Z,70.87
2019-04-26T17:26:25.083Z,68.65
2019-04-26T17:28:53.149Z,72.10
2019-04-26T17:31:20.709Z,78.25
2019-04-26T17:33:47.415Z,73.12
2019-04-26T17:36:15.654Z,70.72
2019-04-26T17:38:42.725Z,69.62
2019-04-26T17:41:10.901Z,73.20
2019-04-26T17:43:42.282Z,73.10
2019-04-26T17:46:06.875Z,78.92
2019-04-26T17:48:33.748Z,78.78
2019-04-26T17:51:00.512Z,74.80
2019-04-26T17:53:31.157Z,76.67
2019-04-26T17:55:56.054Z,79.87
2019-04-26T17:58:30.974Z,87.30
2019-04-26T18:00:56.551Z,103.05
2019-04-26T18:03:23.325Z,97.95
2019-04-26T18:05:57.176Z,113.28
2019-04-26T18:08:36.041Z,114.97
2019-04-26T18:10:47.494Z,105.37
2019-04-26T18:13:16.238Z,150.18
2019-04-26T18:15:46.896Z,132.25
2019-04-26T18:18:29.863Z,122.13
2019-04-26T18:21:07.273Z,150.32
2019-04-26T18:23:33.978Z,155.00
2019-04-26T18:26:00.754Z,145.30
2019-04-26T18:28:27.464Z,160.90
2019-04-26T18:30:54.247Z,150.00
2019-04-26T18:33:24.141Z,144.68
2019-04-26T18:35:55.959Z,153.62
2019-04-26T18:38:18.151Z,165.82
2019-04-26T18:41:00.184Z,148.15
2019-04-26T18:43:18.780Z,136.03
2019-04-26T18:45:44.457Z,132.72
2019-04-26T18:48:13.715Z,120.45
2019-04-26T18:50:40.083Z,139.60
2019-04-26T18:53:24.797Z,125.67
2019-04-26T18:55:53.958Z,121.45
2019-04-26T18:58:20.639Z,162.82
2019-04-26T19:00:47.502Z,198.57
2019-04-26T19:03:16.058Z,192.35
2019-04-26T19:05:43.142Z,172.72
2019-04-26T19:08:10.149Z,160.03
2019-04-26T19:10:36.894Z,131.82
2019-04-26T19:13:14.219Z,164.35
2019-04-26T19:15:52.116Z,127.27
2019-04-26T19:18:33.636Z,171.65
2019-04-26T19:23:32.502Z,138.15
2019-04-26T19:25:59.578Z,126.75
2019-04-26T19:28:26.343Z,160.75
2019-04-26T19:30:53.333Z,160.60
2019-04-26T19:33:21.613Z,192.87
2019-04-26T19:35:48.639Z,185.75
2019-04-26T19:38:15.400Z,213.28
2019-04-26T19:40:46.115Z,164.37
2019-04-26T19:43:12.443Z,170.28
2019-04-26T19:46:12.771Z,181.57
2019-04-26T19:49:14.117Z,181.90
2019-04-26T19:52:02.190Z,193.82
2019-04-26T19:54:38.524Z,205.72
2019-04-26T19:57:17.758Z,191.73
2019-04-26T19:59:44.422Z,183.45
2019-04-26T20:02:12.769Z,168.07
2019-04-26T20:04:39.487Z,184.35
2019-04-26T20:07:06.181Z,172.20
2019-04-26T20:09:32.961Z,170.30
2019-04-26T20:12:02.603Z,200.18
2019-04-26T20:14:39.892Z,213.07
2019-04-26T20:16:57.974Z,204.35
2019-04-26T20:19:34.420Z,208.78
2019-04-26T20:21:53.333Z,205.32
2019-04-26T20:24:20.005Z,221.75
2019-04-26T20:26:48.676Z,215.92
2019-04-26T20:29:15.360Z,196.02
2019-04-26T20:31:55.722Z,203.85
2019-04-26T20:34:22.405Z,209.80
2019-04-26T20:36:49.109Z,229.13
2019-04-26T20:39:16.603Z,183.70
2019-04-26T20:41:44.567Z,176.22
2019-04-26T20:44:12.758Z,188.95
2019-04-26T20:46:39.737Z,207.57
2019-04-26T20:49:09.047Z,185.85
2019-04-26T20:51:34.889Z,155.43
2019-04-26T20:54:02.021Z,198.50
2019-04-26T20:56:31.708Z,186.25
2019-04-26T20:58:58.648Z,229.80
2019-04-26T21:01:25.335Z,208.15
2019-04-26T21:03:52.099Z,194.43
2019-04-26T21:06:18.890Z,205.72
2019-04-26T21:08:45.656Z,200.90
2019-04-26T21:11:13.631Z,210.08
2019-04-26T21:13:41.549Z,217.70
2019-04-26T21:16:10.856Z,239.42
2019-04-26T21:18:39.990Z,231.63
2019-04-26T21:21:10.617Z,212.82
2019-04-26T21:23:39.987Z,230.35
2019-04-26T21:26:19.197Z,259.57
2019-04-26T21:29:03.616Z,197.13
2019-04-26T21:31:36.363Z,221.35
2019-04-26T21:34:12.519Z,182.75
2019-04-26T21:36:53.273Z,202.87
2019-04-26T21:39:39.508Z,188.62
2019-04-26T21:42:06.766Z,215.80
2019-04-26T21:44:33.862Z,256.15
2019-04-26T21:47:03.372Z,237.95
2019-04-26T21:49:30.105Z,244.75
2019-04-26T21:51:56.880Z,210.28
2019-04-26T21:54:25.143Z,242.13
2019-04-26T21:56:53.719Z,228.37
2019-04-26T21:59:20.619Z,235.17
2019-04-26T22:01:48.195Z,225.50
2019-04-26T22:04:15.959Z,216.00
2019-04-26T22:06:42.626Z,215.37
2019-04-26T22:09:36.600Z,194.77
2019-04-26T22:12:01.447Z,185.88
2019-04-26T22:14:33.985Z,208.57
2019-04-26T22:17:11.018Z,195.05
2019-04-26T22:19:53.391Z,188.55
2019-04-26T22:22:28.185Z,229.82
2019-04-26T22:24:55.623Z,251.32
2019-04-26T22:27:25.321Z,195.43
2019-04-26T22:29:51.948Z,223.50
2019-04-26T22:32:19.489Z,214.63
2019-04-26T22:34:46.430Z,230.30
2019-04-26T22:37:16.046Z,227.22
2019-04-26T22:39:44.201Z,229.95
2019-04-26T22:42:10.945Z,234.40
2019-04-26T22:44:46.520Z,232.35
2019-04-26T22:47:33.849Z,268.20
2019-04-26T22:50:01.063Z,238.40
2019-04-26T22:52:27.649Z,228.02
2019-04-26T22:54:54.478Z,212.90
2019-04-26T22:57:21.042Z,262.23
2019-04-26T22:59:50.543Z,258.63
2019-04-26T23:02:18.379Z,204.05
2019-04-26T23:04:45.783Z,237.02
2019-04-26T23:07:18.375Z,266.12
2019-04-26T23:09:47.454Z,263.95
2019-04-26T23:12:29.623Z,254.50
2019-04-26T23:15:17.395Z,221.25
2019-04-26T23:18:08.250Z,233.02
2019-04-26T23:20:40.825Z,245.85
2019-04-26T23:23:08.681Z,254.50
2019-04-26T23:25:35.445Z,229.38
2019-04-26T23:28:03.617Z,296.00
2019-04-26T23:30:31.740Z,227.13
2019-04-26T23:32:59.098Z,229.70
2019-04-26T23:35:25.830Z,260.10
2019-04-26T23:37:56.665Z,251.10
2019-04-26T23:40:25.741Z,193.02
2019-04-26T23:42:51.515Z,187.65
2019-04-26T23:45:18.575Z,235.60
2019-04-26T23:47:45.355Z,200.35
2019-04-26T23:50:13.734Z,231.23
2019-04-26T23:52:40.814Z,259.25
2019-04-26T23:55:09.024Z,265.82
2019-04-26T23:57:36.414Z,243.30
