createdAt,value
2019-02-18T00:01:17.858Z,14.70
2019-02-18T00:03:47.634Z,13.03
2019-02-18T00:06:17.779Z,13.77
2019-02-18T00:08:47.497Z,12.80
2019-02-18T00:11:17.266Z,13.00
2019-02-18T00:13:46.927Z,14.40
2019-02-18T00:16:16.611Z,13.50
2019-02-18T00:18:46.385Z,13.03
2019-02-18T00:21:16.447Z,13.53
2019-02-18T00:23:46.216Z,14.10
2019-02-18T00:26:16.181Z,13.90
2019-02-18T00:28:45.887Z,13.00
2019-02-18T00:31:15.671Z,13.60
2019-02-18T00:33:45.324Z,13.63
2019-02-18T00:36:15.347Z,13.87
2019-02-18T00:38:44.949Z,13.50
2019-02-18T00:41:14.798Z,14.17
2019-02-18T00:43:44.511Z,13.20
2019-02-18T00:46:14.237Z,13.30
2019-02-18T00:48:44.043Z,13.53
2019-02-18T00:51:14.154Z,13.23
2019-02-18T00:53:44.311Z,13.53
2019-02-18T00:56:14.074Z,14.70
2019-02-18T00:58:44.021Z,13.43
2019-02-18T01:01:14.034Z,13.83
2019-02-18T01:03:43.914Z,12.87
2019-02-18T01:06:13.713Z,13.00
2019-02-18T01:08:43.562Z,13.07
2019-02-18T01:11:13.193Z,13.80
2019-02-18T01:13:43.067Z,14.57
2019-02-18T01:16:12.778Z,13.40
2019-02-18T01:18:42.722Z,13.30
2019-02-18T01:21:12.464Z,13.30
2019-02-18T01:23:42.230Z,13.30
2019-02-18T01:26:11.917Z,13.83
2019-02-18T01:28:41.739Z,13.60
2019-02-18T01:31:11.473Z,13.67
2019-02-18T01:33:41.211Z,13.80
2019-02-18T01:36:10.995Z,12.97
2019-02-18T01:38:40.925Z,13.73
2019-02-18T01:41:10.743Z,13.90
2019-02-18T01:44:00.018Z,13.40
2019-02-18T01:46:49.082Z,13.97
2019-02-18T01:49:18.796Z,13.47
2019-02-18T01:51:48.542Z,13.70
2019-02-18T01:54:18.463Z,13.60
2019-02-18T01:56:48.316Z,14.00
2019-02-18T01:59:18.382Z,13.43
2019-02-18T02:01:48.108Z,13.83
2019-02-18T02:04:18.166Z,13.40
2019-02-18T02:06:48.396Z,13.80
2019-02-18T02:09:18.611Z,14.80
2019-02-18T02:11:48.327Z,13.23
2019-02-18T02:14:18.303Z,14.40
2019-02-18T02:16:48.564Z,13.10
2019-02-18T02:19:18.765Z,14.00
2019-02-18T02:21:49.007Z,13.40
2019-02-18T02:24:18.789Z,13.50
2019-02-18T02:26:48.612Z,13.33
2019-02-18T02:29:18.750Z,13.77
2019-02-18T02:31:49.077Z,14.03
2019-02-18T02:34:18.761Z,13.10
2019-02-18T02:36:48.696Z,13.70
2019-02-18T02:39:18.609Z,13.30
2019-02-18T02:41:48.377Z,13.67
2019-02-18T02:44:18.055Z,13.40
2019-02-18T02:46:47.878Z,13.67
2019-02-18T02:49:17.527Z,13.00
2019-02-18T02:51:47.182Z,13.60
2019-02-18T02:54:16.864Z,14.30
2019-02-18T02:56:46.665Z,13.67
2019-02-18T02:59:16.795Z,12.77
2019-02-18T03:01:46.502Z,12.60
2019-02-18T03:04:16.370Z,12.10
2019-02-18T03:06:46.182Z,12.80
2019-02-18T03:09:15.852Z,13.50
2019-02-18T03:11:45.845Z,13.17
2019-02-18T03:14:15.880Z,13.23
2019-02-18T03:16:45.843Z,12.77
2019-02-18T03:19:15.622Z,13.23
2019-02-18T03:21:45.603Z,13.47
2019-02-18T03:24:15.358Z,13.03
2019-02-18T03:26:45.311Z,13.30
2019-02-18T03:29:20.841Z,13.10
2019-02-18T03:31:50.516Z,12.50
2019-02-18T03:34:31.955Z,13.93
2019-02-18T03:37:01.734Z,13.23
2019-02-18T03:39:31.377Z,12.93
2019-02-18T03:42:01.731Z,13.07
2019-02-18T03:44:31.528Z,12.60
2019-02-18T03:47:01.353Z,13.47
2019-02-18T03:49:31.328Z,13.47
2019-02-18T03:52:01.069Z,12.73
2019-02-18T03:54:30.980Z,13.30
2019-02-18T03:57:00.843Z,13.00
2019-02-18T03:59:30.831Z,12.40
2019-02-18T04:02:00.775Z,11.77
2019-02-18T04:04:30.692Z,7.50
2019-02-18T04:07:00.302Z,8.37
2019-02-18T04:09:30.172Z,8.20
2019-02-18T04:12:00.058Z,8.50
2019-02-18T04:14:40.091Z,8.33
2019-02-18T04:17:04.512Z,9.00
2019-02-18T04:19:37.069Z,8.87
2019-02-18T04:22:06.287Z,9.30
2019-02-18T04:24:36.166Z,9.13
2019-02-18T04:27:06.439Z,9.20
2019-02-18T04:29:36.250Z,9.40
2019-02-18T04:32:06.082Z,9.60
2019-02-18T04:34:35.790Z,9.80
2019-02-18T04:37:07.264Z,9.30
2019-02-18T04:39:36.873Z,9.60
2019-02-18T04:42:06.690Z,9.93
2019-02-18T04:44:36.524Z,9.00
2019-02-18T04:47:06.388Z,10.13
2019-02-18T04:49:36.303Z,10.27
2019-02-18T04:52:06.310Z,9.50
2019-02-18T04:54:36.217Z,9.77
2019-02-18T04:57:06.537Z,10.10
2019-02-18T04:59:36.502Z,9.90
2019-02-18T05:02:06.323Z,9.77
2019-02-18T05:04:36.228Z,9.80
2019-02-18T05:07:06.396Z,9.40
2019-02-18T05:09:36.103Z,9.33
2019-02-18T05:12:06.016Z,9.73
2019-02-18T05:14:36.244Z,9.50
2019-02-18T05:17:06.059Z,9.90
2019-02-18T05:19:35.736Z,9.40
2019-02-18T05:22:05.784Z,9.87
2019-02-18T05:24:35.722Z,10.60
2019-02-18T05:27:05.622Z,10.80
2019-02-18T05:29:35.380Z,10.33
2019-02-18T05:32:05.137Z,10.37
2019-02-18T05:34:35.272Z,10.50
2019-02-18T05:37:06.674Z,9.90
2019-02-18T05:39:39.104Z,9.80
2019-02-18T05:42:09.147Z,10.10
2019-02-18T05:44:40.495Z,10.17
2019-02-18T05:47:14.297Z,10.27
2019-02-18T05:49:44.202Z,10.10
2019-02-18T05:52:13.953Z,10.80
2019-02-18T05:54:43.879Z,10.13
2019-02-18T05:57:13.906Z,10.17
2019-02-18T05:59:43.797Z,10.00
2019-02-18T06:02:13.705Z,10.80
2019-02-18T06:04:43.607Z,11.10
2019-02-18T06:07:13.772Z,11.10
2019-02-18T06:09:43.846Z,11.43
2019-02-18T06:12:13.590Z,11.57
2019-02-18T06:14:43.777Z,11.17
2019-02-18T06:17:25.891Z,12.13
2019-02-18T06:19:55.861Z,11.93
2019-02-18T06:22:25.909Z,11.80
2019-02-18T06:24:55.698Z,12.40
2019-02-18T06:27:25.684Z,12.40
2019-02-18T06:29:55.591Z,12.00
2019-02-18T06:32:25.607Z,12.33
2019-02-18T06:34:55.327Z,12.57
2019-02-18T06:37:25.045Z,11.63
2019-02-18T06:39:54.750Z,11.70
2019-02-18T06:42:24.524Z,11.93
2019-02-18T06:44:56.001Z,12.40
2019-02-18T06:47:25.854Z,11.97
2019-02-18T06:49:56.043Z,11.87
2019-02-18T06:52:25.883Z,12.20
2019-02-18T06:54:55.721Z,12.00
2019-02-18T06:57:26.970Z,13.00
2019-02-18T06:59:56.937Z,12.03
2019-02-18T07:02:37.169Z,12.20
2019-02-18T07:05:08.664Z,12.20
2019-02-18T07:07:43.242Z,12.50
2019-02-18T07:10:15.001Z,12.40
2019-02-18T07:12:46.409Z,12.70
2019-02-18T07:15:16.202Z,11.80
2019-02-18T07:17:46.210Z,12.00
2019-02-18T07:20:16.219Z,12.40
2019-02-18T07:22:45.926Z,12.33
2019-02-18T07:25:15.840Z,12.30
2019-02-18T07:28:05.071Z,12.23
2019-02-18T07:30:54.688Z,12.10
2019-02-18T07:33:24.702Z,12.60
2019-02-18T07:35:54.905Z,12.40
2019-02-18T07:38:24.739Z,12.40
2019-02-18T07:40:54.382Z,12.07
2019-02-18T07:43:24.296Z,12.33
2019-02-18T07:45:53.931Z,11.60
2019-02-18T07:48:23.620Z,11.80
2019-02-18T07:50:53.830Z,12.37
2019-02-18T07:53:23.667Z,12.30
2019-02-18T07:55:53.600Z,12.13
2019-02-18T07:58:23.537Z,12.27
2019-02-18T08:00:53.617Z,12.17
2019-02-18T08:03:23.504Z,11.70
2019-02-18T08:05:53.490Z,11.73
2019-02-18T08:08:23.446Z,12.07
2019-02-18T08:10:53.709Z,11.60
2019-02-18T08:13:23.657Z,10.80
2019-02-18T08:15:53.594Z,11.67
2019-02-18T08:18:23.728Z,12.50
2019-02-18T08:20:54.080Z,11.77
2019-02-18T08:23:24.547Z,11.50
2019-02-18T08:25:54.348Z,12.60
2019-02-18T08:28:24.280Z,11.67
2019-02-18T08:30:54.237Z,10.63
2019-02-18T08:33:24.426Z,6.37
2019-02-18T08:35:54.360Z,6.17
2019-02-18T08:38:24.305Z,7.30
2019-02-18T08:40:54.307Z,7.00
2019-02-18T08:43:23.996Z,7.33
2019-02-18T08:45:53.638Z,7.83
2019-02-18T08:48:24.221Z,7.50
2019-02-18T08:50:54.080Z,7.67
2019-02-18T08:53:23.951Z,7.40
2019-02-18T08:55:53.935Z,7.30
2019-02-18T08:58:23.658Z,7.80
2019-02-18T09:01:02.323Z,7.47
2019-02-18T09:03:24.967Z,8.30
2019-02-18T09:05:54.607Z,8.40
2019-02-18T09:08:24.915Z,9.57
2019-02-18T09:10:54.829Z,9.10
2019-02-18T09:13:24.847Z,9.67
2019-02-18T09:15:59.996Z,10.53
2019-02-18T09:18:26.594Z,10.70
2019-02-18T09:20:56.640Z,10.17
2019-02-18T09:23:27.920Z,10.63
2019-02-18T09:25:57.934Z,10.30
2019-02-18T09:28:28.237Z,12.20
2019-02-18T09:30:58.210Z,10.90
2019-02-18T09:33:28.190Z,10.20
2019-02-18T09:35:58.395Z,9.07
2019-02-18T09:38:28.560Z,8.43
2019-02-18T09:40:58.645Z,7.90
2019-02-18T09:43:28.761Z,8.57
2019-02-18T09:45:59.271Z,7.50
2019-02-18T09:48:29.294Z,7.20
2019-02-18T09:51:00.137Z,6.57
2019-02-18T09:53:30.473Z,6.30
2019-02-18T09:56:00.712Z,6.53
2019-02-18T09:58:30.632Z,6.80
2019-02-18T10:01:00.695Z,6.30
2019-02-18T10:03:31.908Z,6.80
2019-02-18T10:06:02.258Z,6.60
2019-02-18T10:08:32.103Z,6.50
2019-02-18T10:11:01.671Z,6.53
2019-02-18T10:13:31.340Z,6.47
2019-02-18T10:16:00.943Z,6.53
2019-02-18T10:18:30.768Z,6.40
2019-02-18T10:21:00.841Z,6.27
2019-02-18T10:23:30.608Z,6.73
2019-02-18T10:26:00.375Z,5.87
2019-02-18T10:28:30.374Z,6.10
2019-02-18T10:31:00.196Z,5.70
2019-02-18T10:33:29.786Z,6.03
2019-02-18T10:35:59.407Z,6.03
2019-02-18T10:38:29.116Z,6.57
2019-02-18T10:41:06.446Z,7.13
2019-02-18T10:43:32.679Z,5.97
2019-02-18T10:46:01.880Z,7.23
2019-02-18T10:48:31.655Z,6.47
2019-02-18T10:51:01.467Z,6.10
2019-02-18T10:53:31.252Z,5.63
2019-02-18T10:56:00.882Z,5.63
2019-02-18T10:58:30.542Z,6.10
2019-02-18T11:01:00.281Z,5.23
2019-02-18T11:03:29.985Z,5.40
2019-02-18T11:05:59.627Z,5.40
2019-02-18T11:08:29.281Z,5.80
2019-02-18T11:10:58.986Z,6.17
2019-02-18T11:13:28.654Z,5.50
2019-02-18T11:15:58.307Z,5.87
2019-02-18T11:18:27.975Z,5.40
2019-02-18T11:20:57.717Z,5.80
2019-02-18T11:23:28.978Z,5.70
2019-02-18T11:25:58.915Z,5.20
2019-02-18T11:28:28.545Z,5.10
2019-02-18T11:30:58.649Z,5.20
2019-02-18T11:33:28.345Z,5.43
2019-02-18T11:35:58.368Z,5.30
2019-02-18T11:38:28.385Z,5.00
2019-02-18T11:40:58.097Z,5.53
2019-02-18T11:43:27.746Z,5.07
2019-02-18T11:45:57.369Z,5.17
2019-02-18T11:48:27.426Z,5.57
2019-02-18T11:50:57.183Z,5.17
2019-02-18T11:53:26.859Z,5.43
2019-02-18T11:55:56.765Z,5.33
2019-02-18T11:58:26.471Z,5.40
2019-02-18T12:00:56.180Z,5.17
2019-02-18T12:03:26.227Z,5.50
2019-02-18T12:05:56.187Z,5.40
2019-02-18T12:08:25.906Z,4.80
2019-02-18T12:10:55.674Z,5.03
2019-02-18T12:13:25.311Z,5.10
2019-02-18T12:15:55.006Z,5.10
2019-02-18T12:18:24.730Z,5.00
2019-02-18T12:20:54.344Z,5.10
2019-02-18T12:23:24.283Z,5.20
2019-02-18T12:25:54.587Z,5.30
2019-02-18T12:28:24.382Z,5.10
2019-02-18T12:31:13.420Z,6.00
2019-02-18T12:33:44.052Z,6.10
2019-02-18T12:36:13.922Z,6.70
2019-02-18T12:38:43.662Z,5.43
2019-02-18T12:41:13.492Z,5.87
2019-02-18T12:43:43.491Z,4.97
2019-02-18T12:46:15.808Z,5.30
2019-02-18T12:48:44.493Z,5.33
2019-02-18T12:51:14.222Z,5.30
2019-02-18T12:53:46.177Z,5.37
2019-02-18T12:56:15.279Z,5.37
2019-02-18T12:58:54.402Z,5.50
2019-02-18T13:01:16.713Z,5.50
2019-02-18T13:03:46.458Z,5.37
2019-02-18T13:06:16.159Z,5.10
2019-02-18T13:08:45.912Z,6.00
2019-02-18T13:11:15.535Z,4.90
2019-02-18T13:13:45.773Z,5.63
2019-02-18T13:16:15.764Z,5.30
2019-02-18T13:18:45.470Z,7.90
2019-02-18T13:21:16.061Z,5.23
2019-02-18T13:23:45.843Z,5.33
2019-02-18T13:26:15.734Z,6.00
2019-02-18T13:28:45.423Z,5.07
2019-02-18T13:31:15.410Z,4.83
2019-02-18T13:33:45.089Z,4.80
2019-02-18T13:36:15.545Z,4.93
2019-02-18T13:38:45.251Z,5.23
2019-02-18T13:41:15.287Z,6.00
2019-02-18T13:43:45.045Z,6.23
2019-02-18T13:46:15.639Z,5.13
2019-02-18T13:48:45.257Z,5.20
2019-02-18T13:51:14.986Z,5.10
2019-02-18T13:53:44.582Z,4.93
2019-02-18T13:56:14.617Z,5.50
2019-02-18T13:58:44.244Z,6.23
2019-02-18T14:01:14.029Z,5.30
2019-02-18T14:03:44.063Z,4.93
2019-02-18T14:06:13.797Z,5.83
2019-02-18T14:09:04.099Z,5.03
2019-02-18T14:11:33.877Z,4.73
2019-02-18T14:14:03.946Z,5.40
2019-02-18T14:16:33.967Z,6.10
2019-02-18T14:19:03.753Z,5.40
2019-02-18T14:21:33.513Z,5.00
2019-02-18T14:24:03.701Z,4.63
2019-02-18T14:26:33.436Z,4.80
2019-02-18T14:29:03.530Z,5.10
2019-02-18T14:31:33.293Z,5.00
2019-02-18T14:34:03.362Z,5.00
2019-02-18T14:36:33.113Z,5.70
2019-02-18T14:39:04.757Z,4.90
2019-02-18T14:41:34.435Z,4.53
2019-02-18T14:44:04.346Z,5.83
2019-02-18T14:46:34.104Z,5.93
2019-02-18T14:49:04.971Z,4.90
2019-02-18T14:51:34.750Z,4.57
2019-02-18T14:54:04.583Z,6.50
2019-02-18T14:56:34.587Z,4.97
2019-02-18T14:59:04.459Z,6.10
2019-02-18T15:01:34.370Z,6.13
2019-02-18T15:04:04.293Z,7.50
2019-02-18T15:06:34.621Z,7.10
2019-02-18T15:09:05.351Z,7.27
2019-02-18T15:11:35.461Z,7.57
2019-02-18T15:14:05.332Z,8.27
2019-02-18T15:16:35.098Z,7.80
2019-02-18T15:19:04.916Z,8.00
2019-02-18T15:21:34.815Z,7.50
2019-02-18T15:24:04.600Z,6.53
2019-02-18T15:26:34.336Z,7.00
2019-02-18T15:29:04.218Z,7.03
2019-02-18T15:31:34.120Z,7.90
2019-02-18T15:34:03.913Z,8.23
2019-02-18T15:36:33.682Z,7.33
2019-02-18T15:39:04.534Z,8.90
2019-02-18T15:41:34.332Z,9.00
2019-02-18T15:44:04.556Z,8.40
2019-02-18T15:46:34.346Z,8.20
2019-02-18T15:49:04.309Z,7.73
2019-02-18T15:51:34.363Z,8.53
2019-02-18T15:54:04.213Z,9.17
2019-02-18T15:56:34.056Z,10.00
2019-02-18T15:59:03.859Z,9.13
2019-02-18T16:01:53.017Z,10.20
2019-02-18T16:04:22.791Z,9.33
2019-02-18T16:06:55.214Z,10.20
2019-02-18T16:09:25.067Z,9.23
2019-02-18T16:11:54.920Z,11.00
2019-02-18T16:14:24.716Z,9.80
2019-02-18T16:16:54.478Z,10.20
2019-02-18T16:19:24.362Z,10.93
2019-02-18T16:21:54.083Z,10.20
2019-02-18T16:24:24.181Z,10.23
2019-02-18T16:26:53.956Z,10.23
2019-02-18T16:29:23.870Z,9.60
2019-02-18T16:31:53.624Z,9.57
2019-02-18T16:34:23.280Z,8.77
2019-02-18T16:36:52.988Z,9.80
2019-02-18T16:39:22.893Z,9.40
2019-02-18T16:41:52.680Z,8.37
2019-02-18T16:44:22.422Z,9.83
2019-02-18T16:46:53.435Z,9.43
2019-02-18T16:49:23.193Z,8.03
2019-02-18T16:51:53.025Z,9.37
2019-02-18T16:54:23.303Z,8.70
2019-02-18T16:56:53.375Z,9.30
2019-02-18T16:59:23.238Z,9.37
2019-02-18T17:01:53.062Z,8.73
2019-02-18T17:04:22.827Z,9.10
2019-02-18T17:06:52.664Z,8.37
2019-02-18T17:09:22.861Z,8.73
2019-02-18T17:11:52.481Z,9.20
2019-02-18T17:14:22.261Z,9.13
2019-02-18T17:16:52.013Z,8.83
2019-02-18T17:19:21.728Z,7.87
2019-02-18T17:21:51.621Z,7.97
2019-02-18T17:24:21.570Z,8.80
2019-02-18T17:26:51.215Z,8.50
2019-02-18T17:29:20.831Z,8.93
2019-02-18T17:31:50.991Z,8.13
2019-02-18T17:34:20.909Z,8.50
2019-02-18T17:36:50.694Z,8.40
2019-02-18T17:39:20.944Z,8.20
2019-02-18T17:41:50.608Z,8.50
2019-02-18T17:44:20.559Z,8.67
2019-02-18T17:46:50.603Z,8.50
2019-02-18T17:49:20.675Z,8.50
2019-02-18T17:51:50.869Z,8.10
2019-02-18T17:54:21.234Z,8.40
2019-02-18T17:56:51.027Z,8.87
2019-02-18T17:59:20.693Z,8.20
2019-02-18T18:02:09.845Z,9.07
2019-02-18T18:04:39.665Z,9.93
2019-02-18T18:07:09.490Z,9.37
2019-02-18T18:09:58.680Z,9.90
2019-02-18T18:12:28.894Z,9.97
2019-02-18T18:14:59.115Z,10.10
2019-02-18T18:17:28.988Z,10.03
2019-02-18T18:19:58.673Z,9.27
2019-02-18T18:22:28.477Z,10.17
2019-02-18T18:24:58.352Z,10.40
2019-02-18T18:27:28.179Z,10.50
2019-02-18T18:29:58.454Z,10.80
2019-02-18T18:32:31.747Z,11.33
2019-02-18T18:35:02.085Z,10.80
2019-02-18T18:37:32.386Z,10.63
2019-02-18T18:40:02.515Z,10.93
2019-02-18T18:42:32.345Z,11.07
2019-02-18T18:45:02.260Z,11.90
2019-02-18T18:47:32.341Z,12.00
2019-02-18T18:50:02.072Z,14.33
2019-02-18T18:52:34.448Z,14.63
2019-02-18T18:55:24.241Z,15.10
2019-02-18T18:57:54.309Z,15.97
2019-02-18T19:00:26.263Z,15.00
2019-02-18T19:02:56.410Z,15.97
2019-02-18T19:05:26.649Z,16.87
2019-02-18T19:07:56.632Z,16.70
2019-02-18T19:10:26.453Z,15.67
2019-02-18T19:12:56.171Z,15.90
2019-02-18T19:15:26.098Z,15.20
2019-02-18T19:17:56.408Z,14.23
2019-02-18T19:20:26.500Z,14.73
2019-02-18T19:23:16.142Z,13.90
2019-02-18T19:25:46.588Z,13.27
2019-02-18T19:28:17.220Z,13.57
2019-02-18T19:30:46.889Z,12.80
2019-02-18T19:33:16.790Z,13.27
2019-02-18T19:35:46.600Z,12.60
2019-02-18T19:38:16.413Z,14.30
2019-02-18T19:40:46.228Z,12.23
2019-02-18T19:43:15.897Z,12.53
2019-02-18T19:45:45.778Z,13.07
2019-02-18T19:48:15.709Z,13.27
2019-02-18T19:50:45.582Z,13.03
2019-02-18T19:53:15.499Z,13.13
2019-02-18T19:55:45.887Z,12.40
2019-02-18T19:58:15.849Z,12.20
2019-02-18T20:00:45.715Z,12.10
2019-02-18T20:03:15.566Z,12.30
2019-02-18T20:05:45.442Z,12.30
2019-02-18T20:08:15.155Z,12.50
2019-02-18T20:10:45.021Z,12.00
2019-02-18T20:13:14.713Z,12.33
2019-02-18T20:15:44.653Z,13.00
2019-02-18T20:18:14.444Z,12.10
2019-02-18T20:20:44.286Z,11.67
2019-02-18T20:23:14.244Z,11.80
2019-02-18T20:25:43.961Z,13.00
2019-02-18T20:28:13.802Z,11.97
2019-02-18T20:30:43.785Z,11.67
2019-02-18T20:33:13.648Z,11.73
2019-02-18T20:35:43.589Z,12.43
2019-02-18T20:38:13.316Z,11.80
2019-02-18T20:40:43.310Z,11.97
2019-02-18T20:43:13.030Z,12.27
2019-02-18T20:45:43.136Z,11.37
2019-02-18T20:48:13.059Z,12.27
2019-02-18T20:50:43.165Z,12.63
2019-02-18T20:53:12.792Z,12.23
2019-02-18T20:55:42.532Z,12.90
2019-02-18T20:58:12.156Z,12.40
2019-02-18T21:00:41.875Z,11.90
2019-02-18T21:03:11.598Z,12.00
2019-02-18T21:05:41.384Z,11.93
2019-02-18T21:08:11.101Z,12.30
2019-02-18T21:10:40.788Z,10.90
2019-02-18T21:13:10.716Z,12.13
2019-02-18T21:15:40.811Z,11.97
2019-02-18T21:18:10.485Z,12.47
2019-02-18T21:20:40.309Z,12.20
2019-02-18T21:23:10.382Z,13.00
2019-02-18T21:25:40.268Z,12.27
2019-02-18T21:28:10.139Z,13.40
2019-02-18T21:30:39.875Z,13.20
2019-02-18T21:33:09.927Z,13.63
2019-02-18T21:35:39.611Z,11.50
2019-02-18T21:38:09.258Z,13.00
2019-02-18T21:40:38.926Z,12.87
2019-02-18T21:43:09.017Z,13.10
2019-02-18T21:45:38.946Z,13.07
2019-02-18T21:48:09.116Z,12.47
2019-02-18T21:50:38.978Z,12.63
2019-02-18T21:53:08.942Z,12.33
2019-02-18T21:55:38.623Z,13.30
2019-02-18T21:58:08.367Z,11.90
2019-02-18T22:00:38.114Z,11.90
2019-02-18T22:03:07.924Z,11.80
2019-02-18T22:05:37.594Z,12.53
2019-02-18T22:08:07.245Z,12.30
2019-02-18T22:10:36.867Z,12.17
2019-02-18T22:13:06.605Z,12.33
2019-02-18T22:15:37.574Z,12.23
2019-02-18T22:18:07.254Z,12.10
2019-02-18T22:20:37.045Z,12.80
2019-02-18T22:23:06.666Z,11.23
2019-02-18T22:25:36.347Z,12.40
2019-02-18T22:28:06.096Z,12.60
2019-02-18T22:30:35.665Z,12.97
2019-02-18T22:33:05.438Z,12.03
2019-02-18T22:35:35.163Z,12.30
2019-02-18T22:38:04.901Z,12.60
2019-02-18T22:40:34.614Z,13.70
2019-02-18T22:43:04.710Z,12.30
2019-02-18T22:45:34.455Z,12.60
2019-02-18T22:48:04.197Z,12.53
2019-02-18T22:50:33.931Z,11.73
2019-02-18T22:53:03.683Z,12.30
2019-02-18T22:55:33.402Z,12.87
2019-02-18T22:58:03.156Z,12.40
2019-02-18T23:00:43.261Z,12.70
2019-02-18T23:03:13.442Z,12.33
2019-02-18T23:05:43.218Z,12.60
2019-02-18T23:08:12.923Z,12.97
2019-02-18T23:10:45.074Z,12.17
2019-02-18T23:13:14.870Z,12.53
2019-02-18T23:15:44.550Z,12.20
2019-02-18T23:18:14.295Z,12.30
2019-02-18T23:20:44.050Z,11.23
2019-02-18T23:23:13.793Z,11.70
2019-02-18T23:25:43.474Z,13.17
2019-02-18T23:28:13.113Z,12.43
2019-02-18T23:30:43.027Z,11.80
2019-02-18T23:33:12.764Z,12.27
2019-02-18T23:35:42.564Z,12.53
2019-02-18T23:38:12.238Z,11.80
2019-02-18T23:40:42.012Z,12.13
2019-02-18T23:43:11.761Z,12.87
2019-02-18T23:45:41.493Z,11.87
2019-02-18T23:48:11.710Z,11.50
2019-02-18T23:50:41.487Z,12.27
2019-02-18T23:53:11.256Z,13.37
2019-02-18T23:55:40.997Z,12.37
2019-02-18T23:58:10.643Z,12.47
