createdAt,value
2022-08-26T00:00:47.919Z,3.95
2022-08-26T00:03:15.437Z,4.25
2022-08-26T00:05:44.170Z,4.85
2022-08-26T00:08:13.199Z,4.65
2022-08-26T00:10:40.577Z,4.53
2022-08-26T00:13:07.283Z,4.13
2022-08-26T00:15:35.290Z,3.90
2022-08-26T00:18:01.874Z,3.63
2022-08-26T00:20:31.497Z,4.47
2022-08-26T00:22:58.319Z,4.90
2022-08-26T00:25:25.091Z,4.18
2022-08-26T00:27:51.935Z,4.25
2022-08-26T00:30:24.156Z,4.70
2022-08-26T00:32:53.577Z,4.80
2022-08-26T00:35:20.554Z,6.70
2022-08-26T00:37:47.615Z,7.60
2022-08-26T00:40:22.156Z,5.75
2022-08-26T00:42:48.731Z,4.82
2022-08-26T00:45:16.014Z,4.82
2022-08-26T00:48:01.442Z,5.20
2022-08-26T00:50:35.660Z,4.47
2022-08-26T00:53:05.229Z,4.40
2022-08-26T00:55:40.268Z,5.68
2022-08-26T00:58:08.375Z,4.72
2022-08-26T01:00:35.145Z,4.57
2022-08-26T01:03:05.254Z,4.82
2022-08-26T01:05:34.071Z,5.93
2022-08-26T01:08:00.631Z,4.50
2022-08-26T01:10:31.167Z,5.05
2022-08-26T01:13:04.369Z,5.28
2022-08-26T01:15:42.769Z,6.95
2022-08-26T01:18:10.500Z,7.13
2022-08-26T01:20:53.589Z,4.43
2022-08-26T01:23:29.171Z,4.68
2022-08-26T01:26:02.811Z,5.40
2022-08-26T01:28:32.584Z,5.93
2022-08-26T01:30:59.474Z,5.30
2022-08-26T01:33:40.290Z,5.13
2022-08-26T01:36:11.046Z,5.07
2022-08-26T01:38:37.683Z,5.05
2022-08-26T01:41:04.383Z,3.47
2022-08-26T01:43:46.321Z,5.55
2022-08-26T01:46:17.187Z,3.80
2022-08-26T01:48:45.762Z,2.60
2022-08-26T01:51:15.241Z,4.57
2022-08-26T01:53:42.248Z,4.35
2022-08-26T01:56:14.652Z,4.90
2022-08-26T01:58:52.698Z,4.30
2022-08-26T02:01:19.984Z,4.47
2022-08-26T02:03:54.217Z,4.85
2022-08-26T02:06:20.726Z,4.82
2022-08-26T02:08:50.819Z,4.47
2022-08-26T02:11:18.430Z,4.85
2022-08-26T02:13:49.466Z,7.18
2022-08-26T02:16:21.721Z,4.38
2022-08-26T02:18:49.106Z,4.75
2022-08-26T02:21:19.571Z,6.15
2022-08-26T02:23:46.290Z,4.57
2022-08-26T02:26:16.511Z,7.78
2022-08-26T02:28:50.943Z,5.57
2022-08-26T02:31:17.593Z,7.30
2022-08-26T02:33:44.353Z,6.90
2022-08-26T02:36:13.420Z,6.07
2022-08-26T02:38:40.161Z,6.65
2022-08-26T02:41:09.652Z,4.95
2022-08-26T02:43:36.962Z,4.40
2022-08-26T02:46:04.043Z,5.43
2022-08-26T02:48:31.130Z,5.93
2022-08-26T02:50:59.926Z,5.30
2022-08-26T02:53:26.571Z,4.47
2022-08-26T02:55:54.377Z,6.53
2022-08-26T02:58:20.925Z,6.05
2022-08-26T03:00:52.805Z,7.53
2022-08-26T03:03:20.630Z,5.45
2022-08-26T03:05:49.129Z,6.32
2022-08-26T03:08:15.744Z,5.93
2022-08-26T03:10:42.271Z,5.80
2022-08-26T03:13:09.046Z,8.00
2022-08-26T03:15:35.747Z,6.40
2022-08-26T03:18:04.152Z,7.68
2022-08-26T03:20:30.978Z,5.63
2022-08-26T03:22:57.490Z,6.85
2022-08-26T03:25:24.674Z,7.68
2022-08-26T03:27:52.785Z,7.85
2022-08-26T03:30:19.698Z,6.22
2022-08-26T03:32:46.772Z,5.85
2022-08-26T03:35:13.428Z,5.85
2022-08-26T03:37:40.513Z,5.30
2022-08-26T03:40:08.432Z,6.53
2022-08-26T03:42:39.507Z,5.28
2022-08-26T03:45:09.132Z,6.65
2022-08-26T03:47:35.650Z,7.07
2022-08-26T03:50:06.452Z,6.05
2022-08-26T03:52:33.007Z,5.22
2022-08-26T03:54:59.618Z,5.50
2022-08-26T03:57:27.277Z,5.03
2022-08-26T03:59:54.519Z,4.85
2022-08-26T04:02:21.154Z,6.22
2022-08-26T04:04:47.707Z,5.43
2022-08-26T04:07:14.345Z,6.50
2022-08-26T04:09:41.457Z,5.13
2022-08-26T04:12:08.839Z,5.47
2022-08-26T04:14:35.347Z,5.75
2022-08-26T04:17:05.487Z,6.35
2022-08-26T04:19:32.590Z,6.22
2022-08-26T04:21:59.447Z,5.68
2022-08-26T04:24:27.862Z,5.88
2022-08-26T04:26:55.258Z,5.78
2022-08-26T04:29:25.320Z,8.13
2022-08-26T04:31:55.636Z,5.35
2022-08-26T04:34:24.471Z,5.80
2022-08-26T04:36:53.869Z,7.90
2022-08-26T04:39:20.460Z,7.85
2022-08-26T04:41:50.148Z,7.20
2022-08-26T04:44:17.967Z,5.75
2022-08-26T04:46:44.561Z,5.20
2022-08-26T04:49:11.536Z,6.40
2022-08-26T04:51:38.907Z,5.40
2022-08-26T04:54:06.698Z,6.03
2022-08-26T04:56:38.838Z,5.05
2022-08-26T04:59:07.487Z,5.55
2022-08-26T05:01:48.286Z,6.05
2022-08-26T05:04:16.216Z,7.93
2022-08-26T05:06:45.282Z,5.45
2022-08-26T05:09:13.588Z,6.05
2022-08-26T05:11:41.975Z,4.55
2022-08-26T05:14:08.595Z,5.18
2022-08-26T05:16:35.191Z,6.03
2022-08-26T05:19:02.674Z,5.75
2022-08-26T05:21:29.214Z,4.53
2022-08-26T05:23:56.126Z,7.53
2022-08-26T05:26:27.480Z,5.93
2022-08-26T05:28:55.577Z,4.70
2022-08-26T05:31:27.792Z,6.63
2022-08-26T05:33:55.068Z,5.18
2022-08-26T05:36:24.011Z,4.95
2022-08-26T05:38:53.805Z,7.00
2022-08-26T05:41:34.140Z,5.90
2022-08-26T05:44:03.492Z,6.63
2022-08-26T05:46:30.051Z,6.40
2022-08-26T05:48:57.257Z,5.85
2022-08-26T05:51:26.112Z,4.60
2022-08-26T05:53:54.838Z,4.43
2022-08-26T05:56:22.853Z,6.00
2022-08-26T05:58:49.357Z,5.50
2022-08-26T06:01:22.450Z,4.38
2022-08-26T06:03:52.353Z,4.63
2022-08-26T06:06:29.862Z,5.63
2022-08-26T06:08:57.967Z,4.72
2022-08-26T06:11:26.185Z,4.50
2022-08-26T06:13:54.215Z,3.75
2022-08-26T06:16:23.666Z,5.82
2022-08-26T06:18:52.294Z,4.80
2022-08-26T06:21:31.393Z,4.68
2022-08-26T06:24:05.542Z,4.47
2022-08-26T06:26:32.903Z,5.45
2022-08-26T06:29:00.052Z,5.43
2022-08-26T06:31:29.651Z,5.28
2022-08-26T06:33:56.597Z,6.40
2022-08-26T06:36:25.684Z,4.45
2022-08-26T06:38:54.378Z,5.05
2022-08-26T06:41:22.571Z,5.00
2022-08-26T06:43:50.225Z,6.15
2022-08-26T06:46:19.232Z,6.40
2022-08-26T06:48:46.427Z,5.68
2022-08-26T06:51:18.981Z,6.07
2022-08-26T06:53:50.890Z,5.35
2022-08-26T06:56:20.978Z,5.95
2022-08-26T06:58:48.402Z,7.53
2022-08-26T07:01:27.873Z,7.72
2022-08-26T07:03:57.116Z,6.53
2022-08-26T07:06:24.201Z,4.57
2022-08-26T07:08:54.415Z,4.70
2022-08-26T07:11:20.971Z,5.93
2022-08-26T07:13:47.842Z,4.35
2022-08-26T07:16:16.160Z,4.68
2022-08-26T07:18:44.928Z,4.35
2022-08-26T07:21:14.502Z,5.43
2022-08-26T07:23:41.641Z,5.93
2022-08-26T07:26:12.574Z,4.70
2022-08-26T07:28:39.099Z,8.15
2022-08-26T07:31:07.414Z,8.20
2022-08-26T07:33:37.940Z,6.45
2022-08-26T07:36:07.428Z,6.38
2022-08-26T07:38:35.643Z,5.60
2022-08-26T07:41:02.200Z,4.90
2022-08-26T07:43:29.903Z,6.15
2022-08-26T07:45:56.551Z,6.13
2022-08-26T07:48:23.787Z,6.18
2022-08-26T07:50:50.848Z,6.20
2022-08-26T07:53:21.152Z,7.22
2022-08-26T07:55:48.765Z,4.25
2022-08-26T07:58:15.357Z,7.70
2022-08-26T08:00:42.763Z,5.75
2022-08-26T08:03:10.508Z,5.32
2022-08-26T08:05:37.821Z,5.85
2022-08-26T08:08:27.748Z,5.55
2022-08-26T08:10:56.569Z,4.47
2022-08-26T08:13:23.749Z,5.47
2022-08-26T08:15:50.823Z,5.78
2022-08-26T08:18:18.146Z,8.70
2022-08-26T08:21:04.830Z,7.07
2022-08-26T08:23:34.721Z,8.38
2022-08-26T08:26:10.015Z,6.10
2022-08-26T08:28:38.382Z,7.55
2022-08-26T08:31:05.966Z,5.45
2022-08-26T08:33:33.564Z,7.60
2022-08-26T08:36:00.383Z,6.22
2022-08-26T08:38:27.870Z,5.72
2022-08-26T08:40:54.424Z,5.80
2022-08-26T08:43:32.541Z,5.18
2022-08-26T08:46:10.035Z,6.93
2022-08-26T08:48:42.299Z,6.40
2022-08-26T08:51:28.031Z,4.73
2022-08-26T08:53:56.113Z,5.90
2022-08-26T08:56:40.111Z,6.60
2022-08-26T08:59:26.301Z,5.82
2022-08-26T09:02:02.027Z,6.43
2022-08-26T09:05:06.119Z,6.57
2022-08-26T09:07:43.275Z,5.47
2022-08-26T09:10:28.995Z,8.07
2022-08-26T09:12:55.659Z,7.53
2022-08-26T09:15:30.195Z,7.28
2022-08-26T09:18:15.148Z,6.18
2022-08-26T09:21:08.636Z,8.43
2022-08-26T09:23:38.475Z,7.90
2022-08-26T09:26:16.283Z,7.60
2022-08-26T09:28:46.661Z,9.05
2022-08-26T09:31:13.222Z,6.68
2022-08-26T09:33:41.095Z,6.80
2022-08-26T09:36:41.364Z,8.25
2022-08-26T09:39:30.718Z,6.47
2022-08-26T09:42:06.963Z,6.10
2022-08-26T09:44:35.207Z,5.70
2022-08-26T09:47:05.886Z,5.75
2022-08-26T09:49:38.223Z,7.60
2022-08-26T09:52:05.464Z,6.45
2022-08-26T09:54:33.546Z,8.05
2022-08-26T09:57:16.397Z,5.40
2022-08-26T09:59:43.844Z,6.57
2022-08-26T10:02:34.459Z,5.32
2022-08-26T10:05:09.226Z,6.75
2022-08-26T10:07:49.758Z,6.95
2022-08-26T10:10:31.661Z,7.07
2022-08-26T10:13:07.841Z,5.85
2022-08-26T10:16:19.358Z,6.35
2022-08-26T10:19:08.369Z,5.75
2022-08-26T10:21:37.173Z,8.10
2022-08-26T10:24:04.629Z,6.68
2022-08-26T10:27:02.394Z,7.28
2022-08-26T10:29:42.729Z,5.82
2022-08-26T10:32:23.033Z,6.25
2022-08-26T10:34:49.683Z,5.65
2022-08-26T10:37:22.652Z,6.10
2022-08-26T10:39:57.133Z,5.80
2022-08-26T10:42:54.990Z,5.80
2022-08-26T10:45:25.787Z,7.68
2022-08-26T10:48:06.687Z,4.82
2022-08-26T10:50:38.072Z,5.68
2022-08-26T10:53:17.578Z,5.78
2022-08-26T10:56:18.903Z,5.57
2022-08-26T10:58:58.317Z,6.57
2022-08-26T11:01:51.048Z,4.68
2022-08-26T11:04:28.111Z,7.20
2022-08-26T11:07:28.663Z,6.78
2022-08-26T11:10:02.637Z,5.47
2022-08-26T11:12:35.473Z,4.47
2022-08-26T11:15:20.139Z,4.28
2022-08-26T11:17:51.279Z,4.95
2022-08-26T11:20:24.304Z,6.03
2022-08-26T11:25:19.206Z,4.95
2022-08-26T11:27:45.774Z,4.53
2022-08-26T11:30:15.257Z,5.53
2022-08-26T11:32:52.128Z,5.28
2022-08-26T11:35:18.600Z,5.72
2022-08-26T11:37:48.081Z,7.85
2022-08-26T11:40:26.375Z,5.47
2022-08-26T11:42:57.102Z,5.38
2022-08-26T11:45:31.999Z,7.68
2022-08-26T11:47:58.553Z,6.90
2022-08-26T11:50:28.100Z,4.40
2022-08-26T11:52:57.272Z,5.53
2022-08-26T11:55:24.110Z,4.47
2022-08-26T11:57:57.283Z,4.80
2022-08-26T12:00:33.564Z,7.03
2022-08-26T12:03:05.642Z,4.88
2022-08-26T12:05:38.294Z,6.35
2022-08-26T12:08:13.618Z,5.03
2022-08-26T12:10:40.129Z,6.53
2022-08-26T12:13:20.653Z,5.97
2022-08-26T12:15:57.219Z,4.90
2022-08-26T12:18:36.071Z,4.90
2022-08-26T12:21:20.030Z,5.07
2022-08-26T12:23:50.738Z,9.32
2022-08-26T12:26:51.704Z,7.22
2022-08-26T12:29:27.526Z,5.35
2022-08-26T12:32:15.909Z,7.30
2022-08-26T12:34:45.213Z,5.57
2022-08-26T12:37:13.933Z,5.10
2022-08-26T12:39:44.433Z,4.82
2022-08-26T12:42:14.043Z,7.70
2022-08-26T12:45:00.199Z,7.47
2022-08-26T12:47:42.405Z,8.48
2022-08-26T12:50:18.350Z,6.93
2022-08-26T12:52:57.013Z,4.47
2022-08-26T12:55:34.737Z,4.43
2022-08-26T12:58:16.649Z,7.55
2022-08-26T13:00:43.980Z,4.70
2022-08-26T13:03:29.112Z,9.55
2022-08-26T13:06:15.438Z,5.60
2022-08-26T13:08:48.088Z,6.63
2022-08-26T13:11:38.525Z,5.30
2022-08-26T13:14:09.949Z,4.75
2022-08-26T13:16:37.834Z,6.90
2022-08-26T13:19:10.263Z,7.15
2022-08-26T13:24:16.744Z,4.63
2022-08-26T13:26:44.866Z,4.90
2022-08-26T13:29:12.397Z,6.50
2022-08-26T13:31:41.615Z,6.13
2022-08-26T13:34:10.533Z,5.80
2022-08-26T13:36:37.084Z,6.75
2022-08-26T13:39:04.926Z,6.20
2022-08-26T13:41:31.861Z,5.43
2022-08-26T13:43:59.489Z,6.80
2022-08-26T13:46:27.261Z,5.63
2022-08-26T13:48:54.144Z,5.72
2022-08-26T13:51:21.445Z,5.03
2022-08-26T13:53:49.157Z,5.38
2022-08-26T13:56:15.883Z,7.45
2022-08-26T13:58:42.506Z,5.40
2022-08-26T14:01:09.152Z,5.85
2022-08-26T14:03:36.342Z,6.38
2022-08-26T14:06:03.251Z,5.38
2022-08-26T14:08:30.286Z,6.53
2022-08-26T14:10:56.970Z,5.25
2022-08-26T14:13:23.534Z,5.20
2022-08-26T14:15:50.557Z,5.47
2022-08-26T14:18:21.140Z,5.72
2022-08-26T14:20:50.852Z,5.22
2022-08-26T14:23:17.701Z,5.63
2022-08-26T14:25:44.270Z,6.53
2022-08-26T14:28:10.847Z,5.18
2022-08-26T14:30:41.024Z,5.20
2022-08-26T14:33:12.146Z,7.53
2022-08-26T14:35:38.771Z,6.57
2022-08-26T14:38:05.364Z,9.40
2022-08-26T14:40:33.988Z,5.55
2022-08-26T14:43:06.007Z,5.20
2022-08-26T14:45:37.652Z,7.43
2022-08-26T14:48:04.348Z,6.80
2022-08-26T14:50:30.993Z,5.72
2022-08-26T14:52:57.536Z,6.78
2022-08-26T14:55:24.109Z,6.00
2022-08-26T14:57:50.625Z,4.97
2022-08-26T15:00:17.333Z,5.90
2022-08-26T15:02:44.027Z,5.43
2022-08-26T15:05:10.920Z,5.35
2022-08-26T15:07:39.198Z,6.72
2022-08-26T15:10:08.577Z,5.25
2022-08-26T15:12:35.114Z,6.93
2022-08-26T15:15:01.697Z,5.93
2022-08-26T15:17:28.353Z,5.25
2022-08-26T15:19:54.929Z,4.97
2022-08-26T15:22:21.704Z,6.70
2022-08-26T15:24:48.324Z,7.22
2022-08-26T15:27:20.598Z,5.63
2022-08-26T15:29:47.188Z,7.10
2022-08-26T15:32:13.787Z,4.75
2022-08-26T15:34:40.677Z,5.50
2022-08-26T15:37:07.244Z,5.32
2022-08-26T15:39:34.934Z,7.78
2022-08-26T15:42:02.111Z,6.80
2022-08-26T15:44:28.757Z,8.02
2022-08-26T15:46:58.650Z,4.90
2022-08-26T15:49:26.344Z,5.20
2022-08-26T15:51:52.966Z,6.90
2022-08-26T15:54:22.098Z,7.03
2022-08-26T15:56:49.696Z,7.18
2022-08-26T15:59:16.474Z,8.88
2022-08-26T16:01:43.415Z,7.05
2022-08-26T16:04:10.321Z,5.70
2022-08-26T16:06:40.038Z,5.18
2022-08-26T16:09:07.807Z,5.93
2022-08-26T16:11:35.574Z,6.40
2022-08-26T16:14:02.599Z,8.38
2022-08-26T16:16:29.166Z,6.35
2022-08-26T16:18:55.814Z,5.03
2022-08-26T16:21:24.947Z,5.40
2022-08-26T16:23:51.543Z,6.90
2022-08-26T16:26:21.601Z,4.88
2022-08-26T16:28:48.425Z,5.68
2022-08-26T16:31:15.629Z,6.13
2022-08-26T16:33:42.229Z,5.13
2022-08-26T16:36:09.888Z,5.65
2022-08-26T16:38:37.096Z,4.80
2022-08-26T16:41:04.396Z,4.75
2022-08-26T16:43:30.987Z,4.72
2022-08-26T16:45:57.605Z,6.07
2022-08-26T16:48:24.372Z,5.07
2022-08-26T16:50:51.787Z,4.90
2022-08-26T16:53:18.343Z,5.38
2022-08-26T16:55:46.046Z,6.10
2022-08-26T16:58:12.604Z,5.53
2022-08-26T17:00:39.242Z,7.57
2022-08-26T17:03:05.861Z,6.72
2022-08-26T17:05:32.504Z,7.65
2022-08-26T17:08:00.658Z,7.13
2022-08-26T17:10:28.558Z,6.65
2022-08-26T17:12:55.160Z,6.03
2022-08-26T17:18:02.386Z,5.38
2022-08-26T17:20:28.944Z,6.32
2022-08-26T17:22:56.275Z,6.18
2022-08-26T17:25:30.489Z,9.57
2022-08-26T17:27:58.176Z,5.70
2022-08-26T17:30:24.966Z,6.25
2022-08-26T17:32:51.863Z,6.75
2022-08-26T17:35:18.782Z,6.20
2022-08-26T17:37:45.528Z,6.20
2022-08-26T17:40:15.807Z,5.18
2022-08-26T17:42:42.444Z,5.20
2022-08-26T17:45:10.400Z,7.38
2022-08-26T17:47:37.961Z,5.50
2022-08-26T17:50:06.300Z,7.22
2022-08-26T17:52:32.929Z,6.30
2022-08-26T17:54:59.441Z,6.53
2022-08-26T17:57:26.401Z,6.90
2022-08-26T17:59:53.330Z,5.60
2022-08-26T18:02:20.500Z,9.68
2022-08-26T18:04:47.139Z,7.82
2022-08-26T18:07:13.838Z,6.68
2022-08-26T18:09:40.461Z,8.73
2022-08-26T18:12:07.465Z,10.48
2022-08-26T18:14:34.085Z,12.40
2022-08-26T18:17:00.816Z,10.55
2022-08-26T18:19:27.801Z,10.57
2022-08-26T18:21:54.326Z,9.95
2022-08-26T18:24:21.065Z,9.05
2022-08-26T18:26:47.609Z,9.18
2022-08-26T18:29:15.410Z,10.13
2022-08-26T18:31:42.589Z,9.35
2022-08-26T18:34:09.511Z,10.60
2022-08-26T18:36:37.062Z,8.02
2022-08-26T18:39:05.723Z,8.13
2022-08-26T18:41:34.002Z,9.88
2022-08-26T18:44:00.842Z,9.52
2022-08-26T18:46:28.043Z,9.75
2022-08-26T18:48:56.221Z,9.98
2022-08-26T18:51:28.686Z,10.73
2022-08-26T18:53:56.317Z,10.65
2022-08-26T18:56:23.099Z,10.93
2022-08-26T18:58:49.668Z,13.18
2022-08-26T19:01:18.935Z,10.65
2022-08-26T19:03:46.431Z,10.52
2022-08-26T19:06:19.008Z,9.00
2022-08-26T19:08:46.303Z,10.20
2022-08-26T19:11:17.543Z,10.77
2022-08-26T19:13:58.597Z,12.15
2022-08-26T19:16:26.906Z,9.73
2022-08-26T19:18:55.045Z,9.50
2022-08-26T19:21:22.899Z,6.95
2022-08-26T19:23:50.524Z,8.18
2022-08-26T19:26:17.453Z,9.07
2022-08-26T19:28:43.978Z,10.35
2022-08-26T19:31:12.076Z,11.30
2022-08-26T19:33:41.933Z,11.05
2022-08-26T19:36:14.812Z,8.93
2022-08-26T19:38:41.695Z,7.55
2022-08-26T19:41:11.510Z,8.25
2022-08-26T19:43:38.062Z,11.05
2022-08-26T19:46:13.394Z,9.02
2022-08-26T19:48:41.107Z,10.98
2022-08-26T19:51:07.603Z,8.07
2022-08-26T19:53:34.126Z,10.07
2022-08-26T19:56:00.658Z,7.80
2022-08-26T19:58:27.897Z,6.70
2022-08-26T20:00:54.483Z,7.97
2022-08-26T20:03:21.040Z,8.07
2022-08-26T20:05:47.535Z,7.82
2022-08-26T20:08:21.946Z,8.70
2022-08-26T20:10:49.806Z,9.18
2022-08-26T20:13:16.835Z,8.32
2022-08-26T20:15:43.365Z,10.23
2022-08-26T20:18:10.187Z,10.63
2022-08-26T20:20:36.853Z,8.50
2022-08-26T20:23:03.737Z,9.52
2022-08-26T20:25:31.025Z,7.95
2022-08-26T20:27:57.598Z,9.25
2022-08-26T20:30:24.142Z,9.35
2022-08-26T20:32:50.687Z,7.80
2022-08-26T20:35:17.457Z,7.55
2022-08-26T20:37:44.152Z,14.20
2022-08-26T20:40:12.729Z,10.00
2022-08-26T20:42:39.458Z,9.95
2022-08-26T20:45:07.616Z,10.20
2022-08-26T20:47:34.286Z,8.60
2022-08-26T20:50:00.973Z,8.10
2022-08-26T20:52:27.583Z,7.55
2022-08-26T20:54:54.152Z,8.60
2022-08-26T20:57:20.741Z,10.77
2022-08-26T20:59:47.315Z,9.32
2022-08-26T21:02:13.892Z,8.23
2022-08-26T21:04:40.585Z,8.48
2022-08-26T21:07:07.173Z,9.68
2022-08-26T21:09:33.728Z,8.63
2022-08-26T21:12:00.358Z,9.20
2022-08-26T21:14:26.920Z,8.98
2022-08-26T21:16:53.589Z,8.73
2022-08-26T21:19:20.170Z,8.40
2022-08-26T21:21:48.226Z,8.60
2022-08-26T21:24:15.366Z,9.10
2022-08-26T21:26:42.558Z,8.77
2022-08-26T21:29:09.138Z,8.00
2022-08-26T21:31:36.567Z,10.75
2022-08-26T21:34:03.203Z,9.30
2022-08-26T21:36:29.818Z,7.20
2022-08-26T21:38:58.118Z,11.55
2022-08-26T21:41:25.848Z,8.10
2022-08-26T21:43:55.124Z,10.80
2022-08-26T21:46:23.825Z,6.60
2022-08-26T21:49:02.126Z,8.02
2022-08-26T21:51:33.547Z,5.63
2022-08-26T21:54:01.473Z,6.43
2022-08-26T21:56:30.307Z,8.27
2022-08-26T21:58:59.344Z,6.18
2022-08-26T22:01:29.092Z,6.38
2022-08-26T22:03:55.680Z,7.07
2022-08-26T22:06:24.928Z,6.03
2022-08-26T22:08:52.435Z,7.20
2022-08-26T22:11:19.874Z,8.02
2022-08-26T22:13:47.106Z,7.38
2022-08-26T22:16:13.806Z,5.50
2022-08-26T22:18:41.627Z,7.03
2022-08-26T22:21:11.536Z,6.72
2022-08-26T22:23:38.725Z,5.50
2022-08-26T22:26:07.378Z,6.88
2022-08-26T22:28:35.135Z,7.00
2022-08-26T22:31:01.837Z,5.90
2022-08-26T22:33:28.949Z,6.60
2022-08-26T22:35:55.780Z,8.95
2022-08-26T22:38:22.741Z,9.63
2022-08-26T22:40:52.832Z,8.98
2022-08-26T22:43:19.455Z,7.95
2022-08-26T22:45:47.863Z,7.53
2022-08-26T22:48:17.617Z,7.63
2022-08-26T22:50:46.322Z,6.53
2022-08-26T22:53:14.359Z,6.88
2022-08-26T22:55:41.519Z,7.07
2022-08-26T22:58:08.075Z,7.80
2022-08-26T23:00:34.720Z,7.07
2022-08-26T23:03:02.204Z,6.28
2022-08-26T23:05:29.070Z,7.93
2022-08-26T23:07:55.637Z,5.53
2022-08-26T23:10:22.632Z,6.18
2022-08-26T23:12:49.235Z,7.28
2022-08-26T23:15:16.014Z,6.05
2022-08-26T23:17:44.958Z,7.10
2022-08-26T23:20:12.884Z,6.20
2022-08-26T23:22:39.803Z,7.55
2022-08-26T23:25:09.346Z,6.45
2022-08-26T23:27:38.577Z,8.90
2022-08-26T23:30:08.774Z,9.90
2022-08-26T23:32:35.389Z,6.40
2022-08-26T23:35:02.350Z,7.10
2022-08-26T23:37:32.338Z,6.70
2022-08-26T23:40:02.105Z,6.32
2022-08-26T23:42:29.932Z,6.40
2022-08-26T23:44:56.541Z,6.25
2022-08-26T23:47:23.110Z,6.22
2022-08-26T23:49:49.678Z,7.45
2022-08-26T23:52:16.220Z,9.43
2022-08-26T23:54:43.146Z,6.90
2022-08-26T23:57:10.421Z,8.13
2022-08-26T23:59:38.435Z,5.90
