createdAt,value
2022-09-28T00:00:05.669Z,4.00
2022-09-28T00:01:05.462Z,5.50
2022-09-28T00:02:05.632Z,4.30
2022-09-28T00:03:05.545Z,5.40
2022-09-28T00:04:05.428Z,3.50
2022-09-28T00:05:05.428Z,5.10
2022-09-28T00:06:05.528Z,3.40
2022-09-28T00:07:05.398Z,4.80
2022-09-28T00:08:05.449Z,4.20
2022-09-28T00:09:05.369Z,4.50
2022-09-28T00:10:05.381Z,8.50
2022-09-28T00:11:05.350Z,6.50
2022-09-28T00:12:05.815Z,4.30
2022-09-28T00:13:05.685Z,3.20
2022-09-28T00:14:05.358Z,4.90
2022-09-28T00:15:05.321Z,4.20
2022-09-28T00:16:05.442Z,5.50
2022-09-28T00:17:05.311Z,6.90
2022-09-28T00:18:05.301Z,7.60
2022-09-28T00:19:05.262Z,3.40
2022-09-28T00:20:05.305Z,4.60
2022-09-28T00:21:05.241Z,6.90
2022-09-28T00:22:05.238Z,3.70
2022-09-28T00:23:05.221Z,6.70
2022-09-28T00:24:05.249Z,5.50
2022-09-28T00:25:05.221Z,4.20
2022-09-28T00:26:05.191Z,7.40
2022-09-28T00:27:05.172Z,3.90
2022-09-28T00:28:05.172Z,3.60
2022-09-28T00:29:05.153Z,4.70
2022-09-28T00:30:05.175Z,4.20
2022-09-28T00:31:05.196Z,3.80
2022-09-28T00:32:05.133Z,5.70
2022-09-28T00:33:05.115Z,7.70
2022-09-28T00:34:05.103Z,4.10
2022-09-28T00:35:05.084Z,3.60
2022-09-28T00:36:05.164Z,3.40
2022-09-28T00:37:05.067Z,9.20
2022-09-28T00:38:05.062Z,2.80
2022-09-28T00:39:05.045Z,3.30
2022-09-28T00:40:05.139Z,5.10
2022-09-28T00:41:05.025Z,6.40
2022-09-28T00:42:05.054Z,3.50
2022-09-28T00:43:04.995Z,3.80
2022-09-28T00:44:05.099Z,6.30
2022-09-28T00:45:04.976Z,3.80
2022-09-28T00:46:05.045Z,6.20
2022-09-28T00:47:04.965Z,3.00
2022-09-28T00:48:04.967Z,5.90
2022-09-28T00:49:04.935Z,6.40
2022-09-28T00:50:04.946Z,6.20
2022-09-28T00:51:04.906Z,5.50
2022-09-28T00:52:04.907Z,3.40
2022-09-28T00:53:04.895Z,2.80
2022-09-28T00:54:04.953Z,4.10
2022-09-28T00:55:04.879Z,5.10
2022-09-28T00:56:04.865Z,3.60
2022-09-28T00:57:04.867Z,6.40
2022-09-28T00:58:04.984Z,4.60
2022-09-28T00:59:04.830Z,4.00
2022-09-28T01:00:04.925Z,4.30
2022-09-28T01:01:04.843Z,1.70
2022-09-28T01:02:04.928Z,3.80
2022-09-28T01:03:04.779Z,2.10
2022-09-28T01:04:04.786Z,3.80
2022-09-28T01:05:04.783Z,2.60
2022-09-28T01:06:05.033Z,3.80
2022-09-28T01:07:04.747Z,5.40
2022-09-28T01:08:04.751Z,4.30
2022-09-28T01:09:04.718Z,2.10
2022-09-28T01:10:04.758Z,2.40
2022-09-28T01:11:04.717Z,2.20
2022-09-28T01:12:04.689Z,2.10
2022-09-28T01:13:04.676Z,5.40
2022-09-28T01:14:04.673Z,4.50
2022-09-28T01:15:04.672Z,4.10
2022-09-28T01:16:04.774Z,4.30
2022-09-28T01:17:04.639Z,2.90
2022-09-28T01:18:04.622Z,1.80
2022-09-28T01:19:04.614Z,2.70
2022-09-28T01:20:04.610Z,2.70
2022-09-28T01:21:04.590Z,2.30
2022-09-28T01:22:04.571Z,5.70
2022-09-28T01:23:04.572Z,1.60
2022-09-28T01:24:04.569Z,2.60
2022-09-28T01:25:04.570Z,2.90
2022-09-28T01:26:04.565Z,2.70
2022-09-28T01:27:04.550Z,2.00
2022-09-28T01:28:04.605Z,3.70
2022-09-28T01:29:04.509Z,2.70
2022-09-28T01:30:04.512Z,1.50
2022-09-28T01:31:04.488Z,2.10
2022-09-28T01:32:04.491Z,1.80
2022-09-28T01:33:04.463Z,1.10
2022-09-28T01:34:04.525Z,2.90
2022-09-28T01:35:04.482Z,2.30
2022-09-28T01:36:04.450Z,1.10
2022-09-28T01:37:04.633Z,1.10
2022-09-28T01:38:04.396Z,1.90
2022-09-28T01:39:04.393Z,1.50
2022-09-28T01:40:04.502Z,3.10
2022-09-28T01:41:04.373Z,1.20
2022-09-28T01:42:04.389Z,2.50
2022-09-28T01:43:04.354Z,3.20
2022-09-28T01:44:04.344Z,1.70
2022-09-28T01:45:04.395Z,1.70
2022-09-28T01:46:04.426Z,1.90
2022-09-28T01:47:04.467Z,2.30
2022-09-28T01:48:04.397Z,1.90
2022-09-28T01:49:04.277Z,2.50
2022-09-28T01:50:04.342Z,0.90
2022-09-28T01:51:04.266Z,1.00
2022-09-28T01:52:04.256Z,1.60
2022-09-28T01:53:04.246Z,1.80
2022-09-28T01:54:04.226Z,1.80
2022-09-28T01:55:04.367Z,1.40
2022-09-28T01:56:04.247Z,0.80
2022-09-28T01:57:04.197Z,2.70
2022-09-28T01:58:04.199Z,2.30
2022-09-28T01:59:04.167Z,1.40
2022-09-28T02:00:04.176Z,1.00
2022-09-28T02:01:04.212Z,1.80
2022-09-28T02:02:04.202Z,2.30
2022-09-28T02:03:04.168Z,3.20
2022-09-28T02:04:04.125Z,2.10
2022-09-28T02:05:04.117Z,1.30
2022-09-28T02:06:04.120Z,1.70
2022-09-28T02:07:04.080Z,1.30
2022-09-28T02:08:04.168Z,1.70
2022-09-28T02:09:04.058Z,3.10
2022-09-28T02:10:04.069Z,2.30
2022-09-28T02:11:04.049Z,2.30
2022-09-28T02:12:04.065Z,2.60
2022-09-28T02:13:04.020Z,1.70
2022-09-28T02:14:04.070Z,1.70
2022-09-28T02:15:04.009Z,2.90
2022-09-28T02:16:04.069Z,2.10
2022-09-28T02:17:03.987Z,2.60
2022-09-28T02:18:03.979Z,2.80
2022-09-28T02:19:03.979Z,0.80
2022-09-28T02:20:03.961Z,2.50
2022-09-28T02:21:03.932Z,1.80
2022-09-28T02:22:03.939Z,1.50
2022-09-28T02:23:03.911Z,3.00
2022-09-28T02:24:04.022Z,3.20
2022-09-28T02:25:03.893Z,1.80
2022-09-28T02:26:04.184Z,2.30
2022-09-28T02:27:03.873Z,1.30
2022-09-28T02:28:03.861Z,2.90
2022-09-28T02:29:03.849Z,1.30
2022-09-28T02:30:04.024Z,1.00
2022-09-28T02:31:03.899Z,1.20
2022-09-28T02:32:03.819Z,6.00
2022-09-28T02:33:03.802Z,3.00
2022-09-28T02:34:03.821Z,3.50
2022-09-28T02:35:03.804Z,2.80
2022-09-28T02:36:03.817Z,1.30
2022-09-28T02:37:03.759Z,2.40
2022-09-28T02:38:03.753Z,3.60
2022-09-28T02:39:03.742Z,4.10
2022-09-28T02:40:03.735Z,4.80
2022-09-28T02:41:03.715Z,2.00
2022-09-28T02:42:03.716Z,2.90
2022-09-28T02:43:03.694Z,2.00
2022-09-28T02:44:03.685Z,3.00
2022-09-28T02:45:03.687Z,2.10
2022-09-28T02:46:03.730Z,3.20
2022-09-28T02:47:03.653Z,1.60
2022-09-28T02:48:03.706Z,3.70
2022-09-28T02:49:20.951Z,3.70
2022-09-28T02:50:04.688Z,1.60
2022-09-28T02:51:03.610Z,2.80
2022-09-28T02:52:03.617Z,2.80
2022-09-28T02:53:03.589Z,3.80
2022-09-28T02:54:03.644Z,1.40
2022-09-28T02:55:03.568Z,0.90
2022-09-28T02:56:03.877Z,2.30
2022-09-28T02:57:03.538Z,2.80
2022-09-28T02:58:03.553Z,1.90
2022-09-28T02:59:03.517Z,1.90
2022-09-28T03:00:03.554Z,4.50
2022-09-28T03:01:03.542Z,1.90
2022-09-28T03:02:04.525Z,3.20
2022-09-28T03:03:03.484Z,2.60
2022-09-28T03:04:03.554Z,1.80
2022-09-28T03:05:03.467Z,3.60
2022-09-28T03:06:03.464Z,2.60
2022-09-28T03:07:03.428Z,5.70
2022-09-28T03:08:03.468Z,2.30
2022-09-28T03:09:03.407Z,3.50
2022-09-28T03:10:03.454Z,3.20
2022-09-28T03:11:03.405Z,2.40
2022-09-28T03:12:03.387Z,5.00
2022-09-28T03:13:03.369Z,2.30
2022-09-28T03:14:04.415Z,2.40
2022-09-28T03:15:03.370Z,5.90
2022-09-28T03:16:04.355Z,2.30
2022-09-28T03:17:03.337Z,1.90
2022-09-28T03:18:03.330Z,4.30
2022-09-28T03:19:03.299Z,3.10
2022-09-28T03:20:03.310Z,3.60
2022-09-28T03:21:03.283Z,4.10
2022-09-28T03:22:03.333Z,3.40
2022-09-28T03:24:04.290Z,3.60
2022-09-28T03:25:03.241Z,5.70
2022-09-28T03:26:03.288Z,2.60
2022-09-28T03:27:03.220Z,3.90
2022-09-28T03:28:03.201Z,8.40
2022-09-28T03:29:03.192Z,6.70
2022-09-28T03:30:03.200Z,3.20
2022-09-28T03:31:03.198Z,6.20
2022-09-28T03:32:03.186Z,5.80
2022-09-28T03:33:03.174Z,4.60
2022-09-28T03:34:03.131Z,3.80
2022-09-28T03:35:03.152Z,7.30
2022-09-28T03:36:03.112Z,5.10
2022-09-28T03:37:03.110Z,5.20
2022-09-28T03:38:03.097Z,4.50
2022-09-28T03:39:03.122Z,4.70
2022-09-28T03:40:03.073Z,7.60
2022-09-28T03:41:03.164Z,5.10
2022-09-28T03:42:03.080Z,6.30
2022-09-28T03:43:03.046Z,6.10
2022-09-28T03:44:03.043Z,5.20
2022-09-28T03:45:03.057Z,7.00
2022-09-28T03:46:03.073Z,4.70
2022-09-28T03:47:03.002Z,4.80
2022-09-28T03:48:02.994Z,5.20
2022-09-28T03:49:02.972Z,5.60
2022-09-28T03:50:03.005Z,5.60
2022-09-28T03:51:02.953Z,4.40
2022-09-28T03:52:02.935Z,6.40
2022-09-28T03:53:02.933Z,7.30
2022-09-28T03:54:02.926Z,4.60
2022-09-28T03:55:02.926Z,5.60
2022-09-28T03:56:02.916Z,6.00
2022-09-28T03:57:02.893Z,5.40
2022-09-28T03:58:02.884Z,7.30
2022-09-28T03:59:02.865Z,3.70
2022-09-28T04:00:02.874Z,6.30
2022-09-28T04:01:02.927Z,7.90
2022-09-28T04:02:02.894Z,5.70
2022-09-28T04:03:02.825Z,4.60
2022-09-28T04:04:02.856Z,6.10
2022-09-28T04:05:02.833Z,5.00
2022-09-28T04:06:02.792Z,4.40
2022-09-28T04:07:02.793Z,4.50
2022-09-28T04:08:02.823Z,5.00
2022-09-28T04:09:02.760Z,5.30
2022-09-28T04:10:02.765Z,6.80
2022-09-28T04:11:02.759Z,3.90
2022-09-28T04:12:04.477Z,6.80
2022-09-28T04:13:02.714Z,6.20
2022-09-28T04:14:02.789Z,6.50
2022-09-28T04:15:02.697Z,5.70
2022-09-28T04:16:02.728Z,5.50
2022-09-28T04:17:02.670Z,5.40
2022-09-28T04:18:02.846Z,6.30
2022-09-28T04:19:02.647Z,6.50
2022-09-28T04:20:02.679Z,4.70
2022-09-28T04:21:02.630Z,5.90
2022-09-28T04:22:02.971Z,5.70
2022-09-28T04:23:02.610Z,7.50
2022-09-28T04:24:02.658Z,4.00
2022-09-28T04:25:02.619Z,6.40
2022-09-28T04:26:02.752Z,7.80
2022-09-28T04:27:02.560Z,7.40
2022-09-28T04:28:02.809Z,7.10
2022-09-28T04:29:06.312Z,6.30
2022-09-28T04:30:02.778Z,5.90
2022-09-28T04:31:02.519Z,8.90
2022-09-28T04:32:02.567Z,4.40
2022-09-28T04:33:02.500Z,5.50
2022-09-28T04:34:02.841Z,6.30
2022-09-28T04:35:02.481Z,6.10
2022-09-28T04:36:02.751Z,4.40
2022-09-28T04:37:02.452Z,6.00
2022-09-28T04:38:03.478Z,6.80
2022-09-28T04:39:02.432Z,5.80
2022-09-28T04:40:02.569Z,6.40
2022-09-28T04:41:02.453Z,6.00
2022-09-28T04:42:02.478Z,8.60
2022-09-28T04:43:02.381Z,7.40
2022-09-28T04:44:02.407Z,5.00
2022-09-28T04:45:02.395Z,6.70
2022-09-28T04:46:02.689Z,5.20
2022-09-28T04:47:05.195Z,4.60
2022-09-28T04:48:02.415Z,6.80
2022-09-28T04:49:02.322Z,10.50
2022-09-28T04:50:02.331Z,7.50
2022-09-28T04:51:02.293Z,6.00
2022-09-28T04:52:02.325Z,4.60
2022-09-28T04:53:02.272Z,7.30
2022-09-28T04:54:02.273Z,7.40
2022-09-28T04:55:02.263Z,6.30
2022-09-28T04:56:02.270Z,11.90
2022-09-28T04:57:02.232Z,4.70
2022-09-28T04:58:02.253Z,6.70
2022-09-28T04:59:02.204Z,7.80
2022-09-28T05:00:02.263Z,6.50
2022-09-28T05:01:02.219Z,6.40
2022-09-28T05:02:02.249Z,6.20
2022-09-28T05:03:02.165Z,7.30
2022-09-28T05:04:02.246Z,7.00
2022-09-28T05:05:02.171Z,7.80
2022-09-28T05:06:02.135Z,5.80
2022-09-28T05:07:02.135Z,8.00
2022-09-28T05:08:02.124Z,9.70
2022-09-28T05:09:02.103Z,5.60
2022-09-28T05:10:02.137Z,7.70
2022-09-28T05:11:02.086Z,9.50
2022-09-28T05:12:02.075Z,6.30
2022-09-28T05:13:02.055Z,8.30
2022-09-28T05:14:02.086Z,9.20
2022-09-28T05:15:02.067Z,9.50
2022-09-28T05:16:05.409Z,9.70
2022-09-28T05:17:02.047Z,9.50
2022-09-28T05:18:02.028Z,9.20
2022-09-28T05:19:01.986Z,8.60
2022-09-28T05:20:02.006Z,6.40
2022-09-28T05:21:01.970Z,8.00
2022-09-28T05:22:01.958Z,7.80
2022-09-28T05:23:01.947Z,8.80
2022-09-28T05:24:01.942Z,8.80
2022-09-28T05:25:01.929Z,9.80
2022-09-28T05:26:01.956Z,7.10
2022-09-28T05:27:01.898Z,9.80
2022-09-28T05:28:01.991Z,7.80
2022-09-28T05:29:01.907Z,8.00
2022-09-28T05:30:01.955Z,6.70
2022-09-28T05:31:01.859Z,7.50
2022-09-28T05:32:02.058Z,8.90
2022-09-28T05:33:01.840Z,7.70
2022-09-28T05:34:01.853Z,7.80
2022-09-28T05:35:01.831Z,9.10
2022-09-28T05:36:02.096Z,9.40
2022-09-28T05:37:01.790Z,7.40
2022-09-28T05:38:01.829Z,9.30
2022-09-28T05:39:01.770Z,9.70
2022-09-28T05:40:01.799Z,9.10
2022-09-28T05:41:06.258Z,10.00
2022-09-28T05:42:01.750Z,8.10
2022-09-28T05:43:01.743Z,8.80
2022-09-28T05:44:01.775Z,10.40
2022-09-28T05:45:01.710Z,10.00
2022-09-28T05:46:01.758Z,11.30
2022-09-28T05:47:01.732Z,11.40
2022-09-28T05:48:01.690Z,9.00
2022-09-28T05:49:01.680Z,9.10
2022-09-28T05:50:01.671Z,11.00
2022-09-28T05:51:01.650Z,11.00
2022-09-28T05:52:01.650Z,13.00
2022-09-28T05:53:01.623Z,9.40
2022-09-28T05:54:05.752Z,8.70
2022-09-28T05:55:01.639Z,13.40
2022-09-28T05:56:01.747Z,10.40
2022-09-28T05:57:01.591Z,8.70
2022-09-28T05:58:01.572Z,7.80
2022-09-28T05:59:01.573Z,10.30
2022-09-28T06:00:01.583Z,9.30
2022-09-28T06:01:01.584Z,8.00
2022-09-28T06:02:01.576Z,9.70
2022-09-28T06:03:05.389Z,9.70
2022-09-28T06:04:02.612Z,14.00
2022-09-28T06:05:01.528Z,11.80
2022-09-28T06:06:01.621Z,9.00
2022-09-28T06:07:01.464Z,7.80
2022-09-28T06:08:01.462Z,9.10
2022-09-28T06:09:01.448Z,5.80
2022-09-28T06:10:01.444Z,9.30
2022-09-28T06:11:01.426Z,10.50
2022-09-28T06:12:01.418Z,7.10
2022-09-28T06:13:01.416Z,8.40
2022-09-28T06:14:01.395Z,11.60
2022-09-28T06:15:01.406Z,12.60
2022-09-28T06:16:01.375Z,68.50
2022-09-28T06:17:01.402Z,60.20
2022-09-28T06:18:01.357Z,79.30
2022-09-28T06:19:01.332Z,33.40
2022-09-28T06:20:01.361Z,30.00
2022-09-28T06:21:01.339Z,14.70
2022-09-28T06:22:01.316Z,17.30
2022-09-28T06:23:01.297Z,18.20
2022-09-28T06:24:01.355Z,18.90
2022-09-28T06:25:01.276Z,35.00
2022-09-28T06:26:01.266Z,13.30
2022-09-28T06:27:01.249Z,9.90
2022-09-28T06:28:01.238Z,11.60
2022-09-28T06:29:01.252Z,8.50
2022-09-28T06:30:01.229Z,7.70
2022-09-28T06:31:01.256Z,8.50
2022-09-28T06:32:01.199Z,6.50
2022-09-28T06:33:01.178Z,11.70
2022-09-28T06:34:01.170Z,8.60
2022-09-28T06:35:01.176Z,7.80
2022-09-28T06:36:01.166Z,6.10
2022-09-28T06:37:01.129Z,6.90
2022-09-28T06:38:01.137Z,8.80
2022-09-28T06:39:01.110Z,10.50
2022-09-28T06:40:01.111Z,10.30
2022-09-28T06:41:01.179Z,6.80
2022-09-28T06:42:01.112Z,7.30
2022-09-28T06:43:01.075Z,7.50
2022-09-28T06:44:01.061Z,9.80
2022-09-28T06:45:01.060Z,8.30
2022-09-28T06:46:01.116Z,8.50
2022-09-28T06:47:01.117Z,9.10
2022-09-28T06:48:01.024Z,5.10
2022-09-28T06:49:01.004Z,7.10
2022-09-28T06:50:01.004Z,6.70
2022-09-28T06:51:00.982Z,7.60
2022-09-28T06:52:00.992Z,6.20
2022-09-28T06:53:00.961Z,8.70
2022-09-28T06:54:00.953Z,7.40
2022-09-28T06:55:00.943Z,5.60
2022-09-28T06:56:00.934Z,6.20
2022-09-28T06:57:00.973Z,7.40
2022-09-28T06:58:00.915Z,5.30
2022-09-28T06:59:00.902Z,6.10
2022-09-28T07:00:00.904Z,8.10
2022-09-28T07:01:00.900Z,6.80
2022-09-28T07:02:00.904Z,7.60
2022-09-28T07:03:00.843Z,5.30
2022-09-28T07:04:00.846Z,6.50
2022-09-28T07:05:00.903Z,9.10
2022-09-28T07:06:00.815Z,7.10
2022-09-28T07:07:00.804Z,7.60
2022-09-28T07:08:00.796Z,5.00
2022-09-28T07:09:23.868Z,7.90
2022-09-28T07:10:01.872Z,6.00
2022-09-28T07:11:00.780Z,8.50
2022-09-28T07:12:00.745Z,7.60
2022-09-28T07:13:00.764Z,9.10
2022-09-28T07:14:00.785Z,4.30
2022-09-28T07:15:00.744Z,7.70
2022-09-28T07:16:00.713Z,8.10
2022-09-28T07:17:13.654Z,7.20
2022-09-28T07:18:03.462Z,5.60
2022-09-28T07:19:00.676Z,7.80
2022-09-28T07:20:09.148Z,5.00
2022-09-28T07:21:01.668Z,5.50
2022-09-28T07:22:04.984Z,7.00
2022-09-28T07:23:15.243Z,6.00
2022-09-28T07:24:01.723Z,7.60
2022-09-28T07:25:00.619Z,5.00
2022-09-28T07:26:00.603Z,6.90
2022-09-28T07:27:00.595Z,4.40
2022-09-28T07:28:00.568Z,6.00
2022-09-28T07:29:00.568Z,5.00
2022-09-28T07:30:00.568Z,4.70
2022-09-28T07:31:00.576Z,4.40
2022-09-28T07:32:00.528Z,6.10
2022-09-28T07:33:00.532Z,7.80
2022-09-28T07:34:00.527Z,5.40
2022-09-28T07:35:00.519Z,6.30
2022-09-28T07:36:00.480Z,6.70
2022-09-28T07:37:00.482Z,7.80
2022-09-28T07:38:00.463Z,6.70
2022-09-28T07:39:00.459Z,5.90
2022-09-28T07:40:00.461Z,8.30
2022-09-28T07:41:00.537Z,8.50
2022-09-28T07:42:03.031Z,4.60
2022-09-28T07:43:00.411Z,6.90
2022-09-28T07:44:00.401Z,5.70
2022-09-28T07:45:00.403Z,5.50
2022-09-28T07:46:00.453Z,5.80
2022-09-28T07:47:00.364Z,5.30
2022-09-28T07:48:00.387Z,4.80
2022-09-28T07:49:00.343Z,4.60
2022-09-28T07:50:00.352Z,4.90
2022-09-28T07:51:00.321Z,5.40
2022-09-28T07:52:00.304Z,5.10
2022-09-28T07:53:00.302Z,6.40
2022-09-28T07:54:00.291Z,4.30
2022-09-28T07:55:04.583Z,5.90
2022-09-28T07:56:01.274Z,5.90
2022-09-28T07:57:00.254Z,4.80
2022-09-28T07:58:00.253Z,7.00
2022-09-28T07:59:00.233Z,4.70
2022-09-28T08:00:00.248Z,7.40
2022-09-28T08:01:00.240Z,4.30
2022-09-28T08:02:00.269Z,4.80
2022-09-28T08:03:00.195Z,4.30
2022-09-28T08:04:00.176Z,7.20
2022-09-28T08:05:00.235Z,5.80
2022-09-28T08:06:00.176Z,5.30
2022-09-28T08:07:00.157Z,6.30
2022-09-28T08:08:00.136Z,5.90
2022-09-28T08:09:00.126Z,3.60
2022-09-28T08:10:00.132Z,5.10
2022-09-28T08:11:00.197Z,5.50
2022-09-28T08:12:00.099Z,4.20
2022-09-28T08:13:02.602Z,4.50
2022-09-28T08:14:00.079Z,4.60
2022-09-28T08:15:00.083Z,6.70
2022-09-28T08:16:00.061Z,8.80
2022-09-28T08:17:00.029Z,4.90
2022-09-28T08:18:02.641Z,5.50
2022-09-28T08:19:00.008Z,4.10
2022-09-28T08:20:00.049Z,4.90
2022-09-28T08:20:59.988Z,6.40
2022-09-28T08:21:59.980Z,3.50
2022-09-28T08:22:59.968Z,4.30
2022-09-28T08:23:59.999Z,3.10
2022-09-28T08:24:59.950Z,3.70
2022-09-28T08:25:59.974Z,4.50
2022-09-28T08:26:59.925Z,3.60
2022-09-28T08:27:59.920Z,4.10
2022-09-28T08:28:59.902Z,4.40
2022-09-28T08:29:59.921Z,6.40
2022-09-28T08:30:59.914Z,4.80
2022-09-28T08:32:01.690Z,4.90
2022-09-28T08:32:59.861Z,6.40
2022-09-28T08:33:59.844Z,5.00
2022-09-28T08:34:59.831Z,8.30
2022-09-28T08:36:00.043Z,2.50
2022-09-28T08:36:59.803Z,5.30
2022-09-28T08:37:59.803Z,3.00
2022-09-28T08:38:59.816Z,2.20
2022-09-28T08:39:59.783Z,2.30
2022-09-28T08:40:59.856Z,2.90
2022-09-28T08:41:59.765Z,3.90
2022-09-28T08:42:59.775Z,3.60
2022-09-28T08:43:59.766Z,2.30
2022-09-28T08:44:59.725Z,2.60
2022-09-28T08:45:59.778Z,2.30
2022-09-28T08:46:59.696Z,3.80
2022-09-28T08:47:59.698Z,3.10
2022-09-28T08:49:23.764Z,2.00
2022-09-28T08:50:00.690Z,2.20
2022-09-28T08:50:59.678Z,2.70
2022-09-28T08:51:59.662Z,3.90
2022-09-28T08:52:59.626Z,5.00
2022-09-28T08:53:59.628Z,4.10
2022-09-28T08:54:59.617Z,3.10
2022-09-28T08:55:59.660Z,6.60
2022-09-28T08:56:59.588Z,2.70
2022-09-28T08:57:59.577Z,4.60
2022-09-28T08:58:59.569Z,3.20
2022-09-28T08:59:59.558Z,2.30
2022-09-28T09:00:59.602Z,4.50
2022-09-28T09:01:59.559Z,2.40
2022-09-28T09:02:59.574Z,2.30
2022-09-28T09:03:59.519Z,3.90
2022-09-28T09:04:59.500Z,4.10
2022-09-28T09:05:59.502Z,4.80
2022-09-28T09:06:59.479Z,2.50
2022-09-28T09:07:59.472Z,3.50
2022-09-28T09:08:59.461Z,3.10
2022-09-28T09:09:59.442Z,2.50
2022-09-28T09:10:59.443Z,3.10
2022-09-28T09:11:59.432Z,1.30
2022-09-28T09:12:59.415Z,2.80
2022-09-28T09:13:59.685Z,3.70
2022-09-28T09:14:59.394Z,3.90
2022-09-28T09:15:59.391Z,4.30
2022-09-28T09:17:00.591Z,3.20
2022-09-28T09:17:59.372Z,1.60
2022-09-28T09:18:59.367Z,3.00
2022-09-28T09:19:59.354Z,4.90
2022-09-28T09:20:59.338Z,4.90
2022-09-28T09:21:59.487Z,4.10
2022-09-28T09:22:59.297Z,3.70
2022-09-28T09:24:00.016Z,3.20
2022-09-28T09:24:59.268Z,3.30
2022-09-28T09:25:59.278Z,3.20
2022-09-28T09:26:59.257Z,2.40
2022-09-28T09:27:59.258Z,3.40
2022-09-28T09:28:59.230Z,6.20
2022-09-28T09:29:59.222Z,2.40
2022-09-28T09:30:59.233Z,4.00
2022-09-28T09:31:59.199Z,1.60
2022-09-28T09:32:59.195Z,5.90
2022-09-28T09:33:59.183Z,5.10
2022-09-28T09:34:59.162Z,2.60
2022-09-28T09:35:59.212Z,4.00
2022-09-28T09:36:59.138Z,5.60
2022-09-28T09:37:59.131Z,2.90
2022-09-28T09:38:59.148Z,4.80
2022-09-28T09:39:59.112Z,3.30
2022-09-28T09:40:59.179Z,2.80
2022-09-28T09:41:59.112Z,4.50
2022-09-28T09:42:59.074Z,5.20
2022-09-28T09:43:59.064Z,3.60
2022-09-28T09:44:59.055Z,3.70
2022-09-28T09:45:59.128Z,4.60
2022-09-28T09:46:59.038Z,1.70
2022-09-28T09:47:59.034Z,4.00
2022-09-28T09:48:59.007Z,3.70
2022-09-28T09:49:59.013Z,3.00
2022-09-28T09:50:58.986Z,3.00
2022-09-28T09:51:58.974Z,2.80
2022-09-28T09:52:58.984Z,4.70
2022-09-28T09:53:59.047Z,2.10
2022-09-28T09:54:58.958Z,2.00
2022-09-28T09:55:58.938Z,3.30
2022-09-28T09:56:58.938Z,4.60
2022-09-28T09:57:58.919Z,4.50
2022-09-28T09:58:58.901Z,2.60
2022-09-28T09:59:58.889Z,5.60
2022-09-28T10:00:58.922Z,4.50
2022-09-28T10:01:58.930Z,4.90
2022-09-28T10:02:58.900Z,2.30
2022-09-28T10:03:58.899Z,2.50
2022-09-28T10:04:58.841Z,3.90
2022-09-28T10:05:58.868Z,2.30
2022-09-28T10:06:58.804Z,2.50
2022-09-28T10:07:58.803Z,3.20
2022-09-28T10:08:58.790Z,3.00
2022-09-28T10:09:58.784Z,2.60
2022-09-28T10:10:58.782Z,1.50
2022-09-28T10:11:58.757Z,2.20
2022-09-28T10:12:58.744Z,3.80
2022-09-28T10:13:58.735Z,2.30
2022-09-28T10:14:58.745Z,1.20
2022-09-28T10:15:58.712Z,3.20
2022-09-28T10:16:58.800Z,2.70
2022-09-28T10:17:58.701Z,2.60
2022-09-28T10:18:58.675Z,5.70
2022-09-28T10:19:58.688Z,1.70
2022-09-28T10:20:58.666Z,3.20
2022-09-28T10:21:58.646Z,2.70
2022-09-28T10:22:58.636Z,2.40
2022-09-28T10:23:58.618Z,1.80
2022-09-28T10:24:58.627Z,2.40
2022-09-28T10:25:58.599Z,3.00
2022-09-28T10:26:58.598Z,2.80
2022-09-28T10:27:58.582Z,2.20
2022-09-28T10:28:58.579Z,4.90
2022-09-28T10:29:58.559Z,2.80
2022-09-28T10:30:58.611Z,3.40
2022-09-28T10:31:58.542Z,3.10
2022-09-28T10:32:58.538Z,1.70
2022-09-28T10:33:58.505Z,2.50
2022-09-28T10:34:58.511Z,4.10
2022-09-28T10:35:58.490Z,2.20
2022-09-28T10:36:58.594Z,1.80
2022-09-28T10:37:58.492Z,2.70
2022-09-28T10:38:58.464Z,3.80
2022-09-28T10:39:58.462Z,2.80
2022-09-28T10:40:58.526Z,2.20
2022-09-28T10:41:58.434Z,4.10
2022-09-28T10:42:58.414Z,5.90
2022-09-28T10:43:58.604Z,2.00
2022-09-28T10:44:58.427Z,3.20
2022-09-28T10:45:58.446Z,1.80
2022-09-28T10:46:58.384Z,7.00
2022-09-28T10:47:58.367Z,3.60
2022-09-28T10:48:58.358Z,1.20
2022-09-28T10:49:58.379Z,3.20
2022-09-28T10:50:58.336Z,3.10
2022-09-28T10:51:58.317Z,4.20
2022-09-28T10:52:58.309Z,1.90
2022-09-28T10:53:58.344Z,2.20
2022-09-28T10:54:58.297Z,3.50
2022-09-28T10:55:58.278Z,3.10
2022-09-28T10:56:58.268Z,3.60
2022-09-28T10:57:58.240Z,2.50
2022-09-28T10:58:58.239Z,4.00
2022-09-28T10:59:58.249Z,2.70
2022-09-28T11:00:58.274Z,3.30
2022-09-28T11:01:58.234Z,3.20
2022-09-28T11:02:58.234Z,1.60
2022-09-28T11:03:58.181Z,2.60
2022-09-28T11:04:58.197Z,3.20
2022-09-28T11:05:58.181Z,3.90
2022-09-28T11:07:58.140Z,5.00
2022-09-28T11:08:58.132Z,4.00
2022-09-28T11:09:58.123Z,4.70
2022-09-28T11:10:58.106Z,2.90
2022-09-28T11:11:58.106Z,2.70
2022-09-28T11:12:58.089Z,2.50
2022-09-28T11:13:58.073Z,2.60
2022-09-28T11:14:58.094Z,1.60
2022-09-28T11:15:58.054Z,3.80
2022-09-28T11:16:58.070Z,3.00
2022-09-28T11:17:58.194Z,4.00
2022-09-28T11:18:58.018Z,2.10
2022-09-28T11:19:58.017Z,5.60
2022-09-28T11:20:57.997Z,3.90
2022-09-28T11:21:57.986Z,7.30
2022-09-28T11:22:57.988Z,9.10
2022-09-28T11:23:58.044Z,8.90
2022-09-28T11:24:58.060Z,54.50
2022-09-28T11:25:57.941Z,98.70
2022-09-28T11:26:57.949Z,42.80
2022-09-28T11:27:57.921Z,19.70
2022-09-28T11:28:57.913Z,10.60
2022-09-28T11:29:57.903Z,3.20
2022-09-28T11:30:58.065Z,4.90
2022-09-28T11:31:57.875Z,2.80
2022-09-28T11:32:57.952Z,3.20
2022-09-28T11:33:57.853Z,5.10
2022-09-28T11:34:59.877Z,4.30
2022-09-28T11:35:57.836Z,2.10
2022-09-28T11:37:01.508Z,6.00
2022-09-28T11:37:57.814Z,2.50
2022-09-28T11:38:57.806Z,2.10
2022-09-28T11:39:57.796Z,2.40
2022-09-28T11:40:57.855Z,9.30
2022-09-28T11:41:57.776Z,4.60
2022-09-28T11:42:57.948Z,5.40
2022-09-28T11:43:57.754Z,3.90
2022-09-28T11:44:57.758Z,7.60
2022-09-28T11:45:57.782Z,3.50
2022-09-28T11:46:57.718Z,5.90
2022-09-28T11:47:57.709Z,3.90
2022-09-28T11:48:57.708Z,1.90
2022-09-28T11:49:57.690Z,11.70
2022-09-28T11:50:57.742Z,14.90
2022-09-28T11:51:57.660Z,4.90
2022-09-28T11:52:57.651Z,1.70
2022-09-28T11:53:57.653Z,4.70
2022-09-28T11:54:57.634Z,32.50
2022-09-28T11:55:57.626Z,10.80
2022-09-28T11:56:57.614Z,11.00
2022-09-28T11:57:57.594Z,11.50
2022-09-28T11:58:57.603Z,14.50
2022-09-28T11:59:57.607Z,6.10
2022-09-28T12:00:57.559Z,2.80
2022-09-28T12:01:57.639Z,1.90
2022-09-28T12:02:57.679Z,3.90
2022-09-28T12:03:57.561Z,2.90
2022-09-28T12:04:57.535Z,4.50
2022-09-28T12:05:57.506Z,5.30
2022-09-28T12:06:57.486Z,9.40
2022-09-28T12:07:57.497Z,5.30
2022-09-28T12:08:57.479Z,4.00
2022-09-28T12:09:57.458Z,3.70
2022-09-28T12:10:57.448Z,3.80
2022-09-28T12:11:58.099Z,1.80
2022-09-28T12:12:57.646Z,3.30
2022-09-28T12:13:57.862Z,3.00
2022-09-28T12:14:57.657Z,2.80
2022-09-28T12:17:06.909Z,2.80
2022-09-28T12:17:58.635Z,2.60
2022-09-28T12:18:57.706Z,2.50
2022-09-28T12:19:57.623Z,5.80
2022-09-28T12:21:01.760Z,2.40
2022-09-28T12:21:58.457Z,2.90
2022-09-28T12:22:57.618Z,4.00
2022-09-28T12:23:58.129Z,5.20
2022-09-28T12:24:57.526Z,5.00
2022-09-28T12:25:57.564Z,4.40
2022-09-28T12:26:57.491Z,6.20
2022-09-28T12:27:57.263Z,5.70
2022-09-28T12:28:57.274Z,2.80
2022-09-28T12:29:57.374Z,5.20
2022-09-28T12:30:57.463Z,4.80
2022-09-28T12:31:57.249Z,3.40
2022-09-28T12:32:57.224Z,2.90
2022-09-28T12:33:57.206Z,3.60
2022-09-28T12:34:57.185Z,2.70
2022-09-28T12:35:57.188Z,3.00
2022-09-28T12:36:57.167Z,3.40
2022-09-28T12:37:57.164Z,3.70
2022-09-28T12:39:17.448Z,1.40
2022-09-28T12:39:58.631Z,2.00
2022-09-28T12:40:57.146Z,3.00
2022-09-28T12:41:57.116Z,3.00
2022-09-28T12:42:57.098Z,2.50
2022-09-28T12:43:57.111Z,3.60
2022-09-28T12:44:59.389Z,3.30
2022-09-28T12:46:11.513Z,3.40
2022-09-28T12:46:58.206Z,4.70
2022-09-28T12:47:57.051Z,2.90
2022-09-28T12:49:47.204Z,2.50
2022-09-28T12:50:58.465Z,3.10
2022-09-28T12:51:57.003Z,1.90
2022-09-28T12:52:59.383Z,1.90
2022-09-28T12:53:58.003Z,2.10
2022-09-28T12:54:57.066Z,4.00
2022-09-28T12:55:56.962Z,1.50
2022-09-28T12:56:56.943Z,3.80
2022-09-28T12:57:56.932Z,3.80
2022-09-28T12:58:56.941Z,3.60
2022-09-28T12:59:56.923Z,2.30
2022-09-28T13:00:56.892Z,6.20
2022-09-28T13:01:56.955Z,1.90
2022-09-28T13:02:56.957Z,2.20
2022-09-28T13:03:56.954Z,2.90
2022-09-28T13:04:56.853Z,4.60
2022-09-28T13:05:56.846Z,3.00
2022-09-28T13:06:56.825Z,2.50
2022-09-28T13:07:56.826Z,4.60
2022-09-28T13:08:56.815Z,4.10
2022-09-28T13:09:56.804Z,2.50
2022-09-28T13:10:56.786Z,2.10
2022-09-28T13:11:56.773Z,8.20
2022-09-28T13:12:56.766Z,4.20
2022-09-28T13:13:56.765Z,3.70
2022-09-28T13:14:56.737Z,4.30
2022-09-28T13:15:56.834Z,3.20
2022-09-28T13:17:00.489Z,4.00
2022-09-28T13:17:56.711Z,3.10
2022-09-28T13:18:56.717Z,2.40
2022-09-28T13:19:56.688Z,2.90