createdAt,value
2018-12-13T21:32:51.073Z,13.53
2018-12-13T21:35:19.326Z,13.00
2018-12-13T21:37:48.357Z,13.93
2018-12-13T21:40:16.797Z,13.50
2018-12-13T21:42:45.020Z,12.80
2018-12-13T21:45:13.367Z,13.00
2018-12-13T21:47:41.679Z,14.43
2018-12-13T21:50:09.893Z,15.23
2018-12-13T21:52:38.229Z,14.70
2018-12-13T21:55:06.589Z,13.70
2018-12-13T21:57:34.822Z,13.87
2018-12-13T22:00:03.224Z,13.47
2018-12-13T22:02:31.534Z,13.70
2018-12-13T22:04:59.797Z,13.97
2018-12-13T22:07:28.155Z,13.70
2018-12-13T22:09:56.370Z,13.13
2018-12-13T22:12:24.697Z,14.20
2018-12-13T22:14:52.906Z,13.80
2018-12-13T22:17:21.136Z,14.10
2018-12-13T22:19:49.366Z,14.10
2018-12-13T22:22:17.562Z,13.47
2018-12-13T22:24:45.826Z,15.97
2018-12-13T22:27:14.032Z,16.60
2018-12-13T22:29:42.260Z,16.47
2018-12-13T22:32:10.522Z,17.37
2018-12-13T22:34:38.893Z,16.30
2018-12-13T22:37:07.701Z,17.00
2018-12-13T22:39:35.945Z,15.63
2018-12-13T22:42:04.298Z,15.87
2018-12-13T22:44:32.635Z,16.57
2018-12-13T22:47:00.970Z,15.77
2018-12-13T22:49:29.198Z,16.00
2018-12-13T22:51:57.404Z,15.03
2018-12-13T22:54:25.642Z,15.33
2018-12-13T22:56:53.866Z,15.30
2018-12-13T22:59:22.090Z,15.50
2018-12-13T23:01:50.303Z,16.23
2018-12-13T23:04:18.543Z,14.87
2018-12-13T23:06:46.837Z,15.30
2018-12-13T23:09:15.474Z,15.93
2018-12-13T23:11:43.754Z,15.60
2018-12-13T23:14:12.139Z,15.17
2018-12-13T23:16:40.455Z,13.90
2018-12-13T23:19:08.843Z,14.57
2018-12-13T23:21:37.049Z,13.80
2018-12-13T23:24:05.274Z,14.50
2018-12-13T23:26:33.565Z,14.30
2018-12-13T23:29:01.814Z,14.53
2018-12-13T23:31:30.023Z,14.53
2018-12-13T23:33:58.369Z,14.03
2018-12-13T23:36:26.633Z,14.67
2018-12-13T23:38:54.861Z,15.23
2018-12-13T23:41:23.071Z,13.73
2018-12-13T23:43:51.307Z,14.30
2018-12-13T23:46:19.519Z,13.53
2018-12-13T23:48:47.761Z,13.43
2018-12-13T23:51:16.485Z,13.70
2018-12-13T23:53:44.726Z,13.70
2018-12-13T23:56:13.035Z,14.07
2018-12-13T23:58:41.614Z,13.23
