createdAt,value
2022-08-03T00:00:17.469Z,0.00
2022-08-03T00:01:17.618Z,0.00
2022-08-03T00:02:17.980Z,0.00
2022-08-03T00:03:17.955Z,0.00
2022-08-03T00:04:18.025Z,0.00
2022-08-03T00:05:18.180Z,0.00
2022-08-03T00:06:18.299Z,0.00
2022-08-03T00:07:18.474Z,0.00
2022-08-03T00:08:19.579Z,0.00
2022-08-03T00:09:18.744Z,0.00
2022-08-03T00:10:18.839Z,0.00
2022-08-03T00:11:18.986Z,0.00
2022-08-03T00:12:19.287Z,0.00
2022-08-03T00:13:19.267Z,0.00
2022-08-03T00:14:19.367Z,0.00
2022-08-03T00:15:19.507Z,0.00
2022-08-03T00:16:19.670Z,0.00
2022-08-03T00:17:19.834Z,0.00
2022-08-03T00:18:19.906Z,0.00
2022-08-03T00:19:20.056Z,0.00
2022-08-03T00:20:20.179Z,0.00
2022-08-03T00:21:20.287Z,0.00
2022-08-03T00:22:20.481Z,0.00
2022-08-03T00:23:20.567Z,0.00
2022-08-03T00:24:20.720Z,0.00
2022-08-03T00:25:20.867Z,0.00
2022-08-03T00:26:21.044Z,0.00
2022-08-03T00:27:21.160Z,0.00
2022-08-03T00:28:21.260Z,0.00
2022-08-03T00:29:21.407Z,0.00
2022-08-03T00:30:21.555Z,0.00
2022-08-03T00:31:27.780Z,0.00
2022-08-03T00:32:24.079Z,0.00
2022-08-03T00:33:21.977Z,0.00
2022-08-03T00:34:29.822Z,0.00
2022-08-03T00:35:32.606Z,0.00
2022-08-03T00:36:23.297Z,0.00
2022-08-03T00:37:22.388Z,0.00
2022-08-03T00:38:23.517Z,0.00
2022-08-03T00:39:22.617Z,0.00
2022-08-03T00:40:22.739Z,0.00
2022-08-03T00:41:22.847Z,0.00
2022-08-03T00:42:23.017Z,0.00
2022-08-03T00:43:24.170Z,0.00
2022-08-03T00:44:23.238Z,0.00
2022-08-03T00:45:23.424Z,0.00
2022-08-03T00:46:23.572Z,0.00
2022-08-03T00:47:23.718Z,0.00
2022-08-03T00:48:32.830Z,0.00
2022-08-03T00:49:25.050Z,0.00
2022-08-03T00:50:24.087Z,0.00
2022-08-03T00:51:24.224Z,0.00
2022-08-03T00:52:24.318Z,0.00
2022-08-03T00:53:24.488Z,0.00
2022-08-03T00:54:24.659Z,0.00
2022-08-03T00:55:24.788Z,0.00
2022-08-03T00:56:24.887Z,0.00
2022-08-03T00:57:25.046Z,0.00
2022-08-03T00:58:25.209Z,0.00
2022-08-03T00:59:25.305Z,0.00
2022-08-03T01:00:25.446Z,0.00
2022-08-03T01:01:25.630Z,0.00
2022-08-03T01:02:25.668Z,0.00
2022-08-03T01:03:25.826Z,0.00
2022-08-03T01:04:25.980Z,0.00
2022-08-03T01:05:26.087Z,0.00
2022-08-03T01:06:26.208Z,0.00
2022-08-03T01:07:26.355Z,0.00
2022-08-03T01:08:26.498Z,0.00
2022-08-03T01:09:28.648Z,0.00
2022-08-03T01:10:26.798Z,0.00
2022-08-03T01:11:26.898Z,0.00
2022-08-03T01:12:27.039Z,0.00
2022-08-03T01:14:03.447Z,0.00
2022-08-03T01:14:28.297Z,0.00
2022-08-03T01:15:27.426Z,0.00
2022-08-03T01:16:35.882Z,0.00
2022-08-03T01:17:28.689Z,0.00
2022-08-03T01:18:27.810Z,0.00
2022-08-03T01:19:27.975Z,0.00
2022-08-03T01:20:28.108Z,0.00
2022-08-03T01:21:28.269Z,0.00
2022-08-03T01:22:28.438Z,0.00
2022-08-03T01:23:29.047Z,0.00
2022-08-03T01:24:28.736Z,0.00
2022-08-03T01:25:28.882Z,0.00
2022-08-03T01:26:29.049Z,0.00
2022-08-03T01:27:29.144Z,0.00
2022-08-03T01:28:29.298Z,0.00
2022-08-03T01:29:29.466Z,0.00
2022-08-03T01:30:29.677Z,0.00
2022-08-03T01:31:29.739Z,0.00
2022-08-03T01:33:02.226Z,0.00
2022-08-03T01:33:31.010Z,0.00
2022-08-03T01:34:30.214Z,0.00
2022-08-03T01:35:30.289Z,0.00
2022-08-03T01:36:30.485Z,0.00
2022-08-03T01:37:30.579Z,0.00
2022-08-03T01:38:30.759Z,0.00
2022-08-03T01:39:30.839Z,0.00
2022-08-03T01:40:30.978Z,0.00
2022-08-03T01:41:31.167Z,0.00
2022-08-03T01:42:31.308Z,0.00
2022-08-03T01:43:55.217Z,0.00
2022-08-03T01:44:32.597Z,0.00
2022-08-03T01:45:33.999Z,0.00
2022-08-03T01:46:31.939Z,0.00
2022-08-03T01:47:32.006Z,0.00
2022-08-03T01:48:32.173Z,0.00
2022-08-03T01:49:32.407Z,0.00
2022-08-03T01:50:32.442Z,0.00
2022-08-03T01:52:02.804Z,0.00
2022-08-03T01:52:33.706Z,0.00
2022-08-03T01:53:32.867Z,0.00
2022-08-03T01:54:33.019Z,0.00
2022-08-03T01:55:33.118Z,0.00
2022-08-03T01:56:33.275Z,0.00
2022-08-03T01:57:33.460Z,0.00
2022-08-03T01:58:34.548Z,0.00
2022-08-03T01:59:33.668Z,0.00
2022-08-03T02:00:33.861Z,0.00
2022-08-03T02:02:15.325Z,0.00
2022-08-03T02:02:36.521Z,0.00
2022-08-03T02:03:34.197Z,0.00
2022-08-03T02:04:34.356Z,0.00
2022-08-03T02:05:34.508Z,0.00
2022-08-03T02:07:01.549Z,0.00
2022-08-03T02:07:35.766Z,0.00
2022-08-03T02:08:34.949Z,0.00
2022-08-03T02:09:35.095Z,0.00
2022-08-03T02:10:36.071Z,0.00
2022-08-03T02:11:35.357Z,0.00
2022-08-03T02:12:35.529Z,0.00
2022-08-03T02:13:35.617Z,0.00
2022-08-03T02:14:35.712Z,0.00
2022-08-03T02:15:35.834Z,0.00
2022-08-03T02:16:36.009Z,0.00
2022-08-03T02:17:38.486Z,0.00
2022-08-03T02:18:36.180Z,0.00
2022-08-03T02:19:36.316Z,0.00
2022-08-03T02:20:36.505Z,0.00
2022-08-03T02:21:57.156Z,0.00
2022-08-03T02:22:37.723Z,0.00
2022-08-03T02:23:36.889Z,0.00
2022-08-03T02:24:37.056Z,0.00
2022-08-03T02:25:37.129Z,0.00
2022-08-03T02:26:37.349Z,0.00
2022-08-03T02:27:40.570Z,0.00
2022-08-03T02:28:38.516Z,0.00
2022-08-03T02:29:39.417Z,0.00
2022-08-03T02:30:37.859Z,0.00
2022-08-03T02:31:38.027Z,0.00
2022-08-03T02:32:38.206Z,0.00
2022-08-03T02:33:38.347Z,0.00
2022-08-03T02:34:38.459Z,0.00
2022-08-03T02:35:38.565Z,0.00
2022-08-03T02:36:38.741Z,0.00
2022-08-03T02:37:38.905Z,0.00
2022-08-03T02:38:38.983Z,0.00
2022-08-03T02:39:39.134Z,0.00
2022-08-03T02:40:39.287Z,0.00
2022-08-03T02:41:39.456Z,0.00
2022-08-03T02:42:39.649Z,0.00
2022-08-03T02:44:06.557Z,0.00
2022-08-03T02:44:40.956Z,0.00
2022-08-03T02:45:43.770Z,0.00
2022-08-03T02:46:41.139Z,0.00
2022-08-03T02:47:53.140Z,0.00
2022-08-03T02:48:41.444Z,0.00
2022-08-03T02:49:50.571Z,0.00
2022-08-03T02:50:41.745Z,0.00
2022-08-03T02:51:40.856Z,0.00
2022-08-03T02:52:40.992Z,0.00
2022-08-03T02:53:41.147Z,0.00
2022-08-03T02:54:41.238Z,0.00
2022-08-03T02:55:42.941Z,0.00
2022-08-03T02:56:41.536Z,0.00
2022-08-03T02:57:41.659Z,0.00
2022-08-03T02:58:41.808Z,0.00
2022-08-03T02:59:41.891Z,0.00
2022-08-03T03:00:42.068Z,0.00
2022-08-03T03:01:42.149Z,0.00
2022-08-03T03:02:43.907Z,0.00
2022-08-03T03:03:44.749Z,0.00
2022-08-03T03:04:58.834Z,0.00
2022-08-03T03:05:55.790Z,0.00
2022-08-03T03:06:43.774Z,0.00
2022-08-03T03:07:51.866Z,0.00
2022-08-03T03:08:44.027Z,0.00
2022-08-03T03:09:43.312Z,0.00
2022-08-03T03:10:43.213Z,0.00
2022-08-03T03:11:43.348Z,0.00
2022-08-03T03:12:43.480Z,0.00
2022-08-03T03:13:43.607Z,0.00
2022-08-03T03:14:43.742Z,0.00
2022-08-03T03:15:43.870Z,0.00
2022-08-03T03:16:44.007Z,0.00
2022-08-03T03:17:44.125Z,0.00
2022-08-03T03:18:44.266Z,0.00
2022-08-03T03:19:44.396Z,4.00
2022-08-03T03:20:44.543Z,4.00
2022-08-03T03:21:44.626Z,0.00
2022-08-03T03:22:45.281Z,0.00
2022-08-03T03:23:44.915Z,4.00
2022-08-03T03:24:45.044Z,4.00
2022-08-03T03:25:45.174Z,4.00
2022-08-03T03:26:45.306Z,4.00
2022-08-03T03:27:48.831Z,4.00
2022-08-03T03:28:46.627Z,8.00
2022-08-03T03:29:45.703Z,8.00
2022-08-03T03:30:52.609Z,8.00
2022-08-03T03:31:46.999Z,8.00
2022-08-03T03:32:46.146Z,12.00
2022-08-03T03:33:46.307Z,12.00
2022-08-03T03:34:46.479Z,12.00
2022-08-03T03:35:46.638Z,20.00
2022-08-03T03:36:46.737Z,20.00
2022-08-03T03:37:46.866Z,20.00
2022-08-03T03:38:47.015Z,28.00
2022-08-03T03:39:47.118Z,28.00
2022-08-03T03:40:47.284Z,36.00
2022-08-03T03:41:47.404Z,40.00
2022-08-03T03:42:47.532Z,48.00
2022-08-03T03:43:47.665Z,56.00
2022-08-03T03:44:47.842Z,64.00
2022-08-03T03:45:48.008Z,72.00
2022-08-03T03:46:48.551Z,80.00
2022-08-03T03:47:48.334Z,92.00
2022-08-03T03:48:48.414Z,104.00
2022-08-03T03:49:48.565Z,116.00
2022-08-03T03:50:48.672Z,128.00
2022-08-03T03:51:48.790Z,144.00
2022-08-03T03:52:48.938Z,160.00
2022-08-03T03:53:49.025Z,176.00
2022-08-03T03:54:49.173Z,196.00
2022-08-03T03:55:59.551Z,212.00
2022-08-03T03:56:50.387Z,232.00
2022-08-03T03:57:49.504Z,248.00
2022-08-03T03:58:49.644Z,272.00
2022-08-03T03:59:49.779Z,296.00
2022-08-03T04:00:50.009Z,320.00
2022-08-03T04:01:58.503Z,344.00
2022-08-03T04:02:51.146Z,372.00
2022-08-03T04:03:50.273Z,396.00
2022-08-03T04:04:50.447Z,424.00
2022-08-03T04:05:50.522Z,452.00
2022-08-03T04:06:50.668Z,480.00
2022-08-03T04:07:50.796Z,512.00
2022-08-03T04:08:50.933Z,540.00
2022-08-03T04:09:51.083Z,572.00
2022-08-03T04:10:51.195Z,604.00
2022-08-03T04:11:51.335Z,636.00
2022-08-03T04:12:51.462Z,668.00
2022-08-03T04:13:51.604Z,700.00
2022-08-03T04:14:51.776Z,732.00
2022-08-03T04:15:51.854Z,764.00
2022-08-03T04:16:51.982Z,796.00
2022-08-03T04:17:52.124Z,832.00
2022-08-03T04:18:52.281Z,872.00
2022-08-03T04:19:52.383Z,904.00
2022-08-03T04:20:52.495Z,940.00
2022-08-03T04:21:52.605Z,976.00
2022-08-03T04:22:52.747Z,1008.00
2022-08-03T04:23:52.883Z,1040.00
2022-08-03T04:24:53.035Z,1064.00
2022-08-03T04:25:53.145Z,1088.00
2022-08-03T04:26:53.257Z,1116.00
2022-08-03T04:28:07.769Z,1144.00
2022-08-03T04:28:54.515Z,1184.00
2022-08-03T04:29:53.637Z,1232.00
2022-08-03T04:30:53.822Z,1280.00
2022-08-03T04:31:53.893Z,1316.00
2022-08-03T04:32:54.057Z,1348.00
2022-08-03T04:33:54.153Z,1380.00
2022-08-03T04:34:54.264Z,1412.00
2022-08-03T04:36:00.935Z,1444.00
2022-08-03T04:36:55.536Z,1472.00
2022-08-03T04:37:54.644Z,1504.00
2022-08-03T04:38:54.792Z,1536.00
2022-08-03T04:39:57.648Z,1564.00
2022-08-03T04:40:55.087Z,1588.00
2022-08-03T04:42:07.783Z,1616.00
2022-08-03T04:42:56.292Z,1640.00
2022-08-03T04:43:55.414Z,1668.00
2022-08-03T04:45:00.422Z,1692.00
2022-08-03T04:45:56.685Z,1716.00
2022-08-03T04:46:55.815Z,1736.00
2022-08-03T04:47:55.942Z,1764.00
2022-08-03T04:48:56.132Z,1792.00
2022-08-03T04:49:56.195Z,1816.00
2022-08-03T04:50:56.367Z,1840.00
2022-08-03T04:51:56.454Z,1864.00
2022-08-03T04:52:56.595Z,1884.00
2022-08-03T04:53:56.743Z,1900.00
2022-08-03T04:54:56.882Z,1920.00
2022-08-03T04:55:57.023Z,1932.00
2022-08-03T04:56:57.193Z,1948.00
2022-08-03T04:57:57.284Z,1964.00
2022-08-03T04:58:57.394Z,1976.00
2022-08-03T05:00:02.615Z,1992.00
2022-08-03T05:00:58.663Z,2012.00
2022-08-03T05:01:57.871Z,2068.00
2022-08-03T05:02:57.936Z,2120.00
2022-08-03T05:03:58.056Z,2152.00
2022-08-03T05:04:58.186Z,2172.00
2022-08-03T05:06:09.756Z,2188.00
2022-08-03T05:06:59.445Z,2196.00
2022-08-03T05:08:00.818Z,2248.00
2022-08-03T05:08:58.683Z,2288.00
2022-08-03T05:10:02.962Z,2316.00
2022-08-03T05:10:59.475Z,2340.00
2022-08-03T05:11:59.017Z,2360.00
2022-08-03T05:12:59.164Z,2388.00
2022-08-03T05:13:59.318Z,2416.00
2022-08-03T05:14:59.422Z,2440.00
2022-08-03T05:15:59.552Z,2460.00
2022-08-03T05:16:59.704Z,2480.00
2022-08-03T05:17:59.836Z,2496.00
2022-08-03T05:18:59.946Z,2516.00
2022-08-03T05:20:00.073Z,2536.00
2022-08-03T05:21:00.237Z,2548.00
2022-08-03T05:22:00.334Z,2552.00
2022-08-03T05:23:00.506Z,2564.00
2022-08-03T05:24:00.587Z,2568.00
2022-08-03T05:25:00.740Z,2576.00
2022-08-03T05:26:00.834Z,2576.00
2022-08-03T05:27:00.976Z,2576.00
2022-08-03T05:28:01.149Z,2560.00
2022-08-03T05:29:01.250Z,2532.00
2022-08-03T05:30:30.590Z,2564.00
2022-08-03T05:31:02.475Z,2560.00
2022-08-03T05:32:06.247Z,2568.00
2022-08-03T05:33:02.701Z,2600.00
2022-08-03T05:34:01.795Z,2628.00
2022-08-03T05:35:55.818Z,2620.00
2022-08-03T05:36:04.404Z,2616.00
2022-08-03T05:37:02.207Z,2608.00
2022-08-03T05:38:02.334Z,2596.00
2022-08-03T05:39:03.025Z,2584.00
2022-08-03T05:40:02.573Z,2568.00
2022-08-03T05:41:21.590Z,2556.00
2022-08-03T05:42:03.827Z,2560.00
2022-08-03T05:43:02.957Z,2548.00
2022-08-03T05:44:03.108Z,2536.00
2022-08-03T05:45:03.213Z,2516.00
2022-08-03T05:46:12.037Z,2492.00
2022-08-03T05:47:04.475Z,2456.00
2022-08-03T05:48:03.605Z,2412.00
2022-08-03T05:49:03.921Z,2332.00
2022-08-03T05:50:03.845Z,2312.00
2022-08-03T05:51:03.965Z,2324.00
2022-08-03T05:52:12.796Z,2324.00
2022-08-03T05:53:05.936Z,2332.00
2022-08-03T05:54:04.452Z,2356.00
2022-08-03T05:55:04.417Z,2372.00
2022-08-03T05:56:13.651Z,2380.00
2022-08-03T05:57:06.089Z,2420.00
2022-08-03T05:58:04.816Z,2492.00
2022-08-03T05:59:35.447Z,2536.00
2022-08-03T06:00:06.615Z,2580.00
2022-08-03T06:01:05.585Z,2612.00
2022-08-03T06:02:05.378Z,2616.00
2022-08-03T06:03:05.477Z,2640.00
2022-08-03T06:04:05.635Z,2640.00
2022-08-03T06:05:05.736Z,2624.00
2022-08-03T06:06:05.845Z,2616.00
2022-08-03T06:07:05.993Z,2580.00
2022-08-03T06:08:06.108Z,2580.00
2022-08-03T06:09:06.257Z,2616.00
2022-08-03T06:10:35.887Z,2632.00
2022-08-03T06:11:07.514Z,2612.00
2022-08-03T06:12:09.107Z,2628.00
2022-08-03T06:13:06.834Z,2636.00
2022-08-03T06:14:06.888Z,2752.00
2022-08-03T06:15:07.847Z,2792.00
2022-08-03T06:16:07.142Z,2804.00
2022-08-03T06:17:07.264Z,2816.00
2022-08-03T06:18:07.416Z,2852.00
2022-08-03T06:19:07.554Z,2868.00
2022-08-03T06:20:07.648Z,2884.00
2022-08-03T06:21:15.004Z,2892.00
2022-08-03T06:22:08.909Z,2884.00
2022-08-03T06:23:08.111Z,2864.00
2022-08-03T06:24:09.199Z,2924.00
2022-08-03T06:25:11.275Z,2932.00
2022-08-03T06:26:08.421Z,2936.00
2022-08-03T06:27:08.518Z,2944.00
2022-08-03T06:28:14.966Z,2936.00
2022-08-03T06:29:09.975Z,2948.00
2022-08-03T06:30:10.652Z,2960.00
2022-08-03T06:31:09.070Z,2992.00
2022-08-03T06:32:09.902Z,3048.00
2022-08-03T06:33:09.296Z,3056.00
2022-08-03T06:34:34.145Z,3072.00
2022-08-03T06:35:10.558Z,3092.00
2022-08-03T06:36:09.637Z,3112.00
2022-08-03T06:37:09.736Z,3140.00
2022-08-03T06:38:09.878Z,3144.00
2022-08-03T06:39:10.006Z,3172.00
2022-08-03T06:40:10.097Z,3172.00
2022-08-03T06:41:10.208Z,3184.00
2022-08-03T06:42:10.397Z,3188.00
2022-08-03T06:43:12.434Z,3200.00
2022-08-03T06:44:10.695Z,3220.00
2022-08-03T06:45:10.771Z,2956.00
2022-08-03T06:46:10.866Z,2948.00
2022-08-03T06:47:10.966Z,2992.00
2022-08-03T06:48:11.107Z,3064.00
2022-08-03T06:49:11.297Z,3384.00
2022-08-03T06:50:16.658Z,3408.00
2022-08-03T06:51:12.398Z,3444.00
2022-08-03T06:52:11.539Z,3520.00
2022-08-03T06:53:19.824Z,3636.00
2022-08-03T06:54:12.778Z,3784.00
2022-08-03T06:55:11.906Z,3916.00
2022-08-03T06:56:14.008Z,3968.00
2022-08-03T06:57:12.181Z,4004.00
2022-08-03T06:58:12.267Z,4056.00
2022-08-03T07:00:10.467Z,4084.00
2022-08-03T07:00:13.900Z,4020.00
2022-08-03T07:01:12.643Z,3916.00
2022-08-03T07:02:12.752Z,3896.00
2022-08-03T07:03:13.856Z,3844.00
2022-08-03T07:04:12.989Z,3444.00
2022-08-03T07:05:13.150Z,3576.00
2022-08-03T07:06:13.279Z,3828.00
2022-08-03T07:07:13.380Z,3916.00
2022-08-03T07:08:13.501Z,3912.00
2022-08-03T07:09:13.602Z,3976.00
2022-08-03T07:10:13.741Z,3880.00
2022-08-03T07:11:13.878Z,3944.00
2022-08-03T07:12:14.029Z,3920.00
2022-08-03T07:13:14.154Z,3996.00
2022-08-03T07:14:14.262Z,4056.00
2022-08-03T07:15:20.380Z,4172.00
2022-08-03T07:16:15.508Z,4200.00
2022-08-03T07:17:14.640Z,4200.00
2022-08-03T07:18:14.790Z,4200.00
2022-08-03T07:19:14.891Z,4208.00
2022-08-03T07:20:15.057Z,4208.00
2022-08-03T07:21:15.150Z,4276.00
2022-08-03T07:22:15.449Z,4284.00
2022-08-03T07:23:19.196Z,4284.00
2022-08-03T07:24:15.516Z,4300.00
2022-08-03T07:25:15.641Z,4304.00
2022-08-03T07:26:15.799Z,4312.00
2022-08-03T07:27:15.903Z,4328.00
2022-08-03T07:28:16.050Z,4232.00
2022-08-03T07:29:16.150Z,4372.00
2022-08-03T07:30:16.291Z,4368.00
2022-08-03T07:31:16.418Z,4112.00
2022-08-03T07:32:16.836Z,4116.00
2022-08-03T07:33:16.863Z,4440.00
2022-08-03T07:34:16.824Z,4504.00
2022-08-03T07:35:24.805Z,4588.00
2022-08-03T07:36:18.091Z,4672.00
2022-08-03T07:37:17.162Z,4700.00
2022-08-03T07:38:17.322Z,4744.00
2022-08-03T07:39:18.070Z,4740.00
2022-08-03T07:40:17.552Z,4760.00
2022-08-03T07:41:17.671Z,4744.00
2022-08-03T07:42:18.196Z,4740.00
2022-08-03T07:43:17.991Z,4736.00
2022-08-03T07:44:18.063Z,4772.00
2022-08-03T07:45:18.191Z,4820.00
2022-08-03T07:46:18.333Z,4880.00
2022-08-03T07:47:22.654Z,4920.00
2022-08-03T07:48:18.625Z,4624.00
2022-08-03T07:49:18.798Z,4948.00
2022-08-03T07:50:18.836Z,4744.00
2022-08-03T07:51:18.933Z,4788.00
2022-08-03T07:52:19.317Z,5124.00
2022-08-03T07:53:19.205Z,5216.00
2022-08-03T07:54:19.373Z,5536.00
2022-08-03T07:55:19.453Z,5608.00
2022-08-03T07:56:19.595Z,5676.00
2022-08-03T07:57:19.746Z,5720.00
2022-08-03T07:58:24.006Z,5716.00
2022-08-03T07:59:20.006Z,5476.00
2022-08-03T08:00:20.176Z,5392.00
2022-08-03T08:01:20.285Z,5208.00
2022-08-03T08:02:20.364Z,5336.00
2022-08-03T08:03:20.465Z,5556.00
2022-08-03T08:04:20.627Z,5532.00
2022-08-03T08:05:20.704Z,5596.00
2022-08-03T08:06:20.855Z,5484.00
2022-08-03T08:07:20.988Z,5676.00
2022-08-03T08:08:21.125Z,5812.00
2022-08-03T08:09:21.270Z,5756.00
2022-08-03T08:10:21.434Z,5736.00
2022-08-03T08:11:21.516Z,5912.00
2022-08-03T08:12:21.690Z,5916.00
2022-08-03T08:13:21.847Z,5840.00
2022-08-03T08:14:22.080Z,4756.00
2022-08-03T08:15:22.099Z,5712.00
2022-08-03T08:16:22.206Z,6020.00
2022-08-03T08:17:22.286Z,6092.00
2022-08-03T08:18:22.437Z,6376.00
2022-08-03T08:19:22.573Z,7352.00
2022-08-03T08:20:23.841Z,8032.00
2022-08-03T08:21:25.817Z,7644.00
2022-08-03T08:22:30.620Z,7684.00
2022-08-03T08:23:42.931Z,7992.00
2022-08-03T08:24:24.227Z,7048.00
2022-08-03T08:25:23.415Z,6676.00
2022-08-03T08:26:23.454Z,6152.00
2022-08-03T08:27:23.591Z,6760.00
2022-08-03T08:28:32.127Z,6912.00
2022-08-03T08:29:24.875Z,6684.00
2022-08-03T08:30:23.986Z,7200.00
2022-08-03T08:31:24.128Z,6492.00
2022-08-03T08:32:24.238Z,7480.00
2022-08-03T08:33:25.772Z,7088.00
2022-08-03T08:34:24.455Z,7088.00
2022-08-03T08:35:24.609Z,7656.00
2022-08-03T08:36:24.728Z,7176.00
2022-08-03T08:37:24.816Z,7464.00
2022-08-03T08:38:25.039Z,7352.00
2022-08-03T08:39:25.069Z,7592.00
2022-08-03T08:40:25.217Z,7372.00
2022-08-03T08:41:25.329Z,7588.00
2022-08-03T08:42:26.516Z,7400.00
2022-08-03T08:43:25.579Z,7164.00
2022-08-03T08:44:25.729Z,5760.00
2022-08-03T08:45:25.828Z,6436.00
2022-08-03T08:46:25.976Z,6392.00
2022-08-03T08:47:26.116Z,6272.00
2022-08-03T08:48:26.217Z,5752.00
2022-08-03T08:49:26.336Z,6060.00
2022-08-03T08:50:27.884Z,6016.00
2022-08-03T08:51:59.101Z,6416.00
2022-08-03T08:52:31.967Z,6620.00
2022-08-03T08:53:27.691Z,6868.00
2022-08-03T08:54:26.969Z,6972.00
2022-08-03T08:55:27.112Z,6712.00
2022-08-03T08:56:27.226Z,6652.00
2022-08-03T08:57:42.250Z,6696.00
2022-08-03T08:58:28.489Z,6192.00
2022-08-03T08:59:27.579Z,5804.00
2022-08-03T09:00:28.688Z,5932.00
2022-08-03T09:01:27.867Z,6072.00
2022-08-03T09:02:27.962Z,6232.00
2022-08-03T09:03:29.995Z,6252.00
2022-08-03T09:04:28.207Z,6496.00
2022-08-03T09:05:54.841Z,7012.00
2022-08-03T09:06:29.470Z,6952.00
2022-08-03T09:07:28.598Z,7048.00
2022-08-03T09:08:28.737Z,7212.00
2022-08-03T09:10:08.218Z,7420.00
2022-08-03T09:10:29.990Z,7436.00
2022-08-03T09:11:51.777Z,7964.00
2022-08-03T09:12:42.006Z,7940.00
2022-08-03T09:13:30.362Z,7228.00
2022-08-03T09:14:36.738Z,7660.00
2022-08-03T09:15:30.632Z,7720.00
2022-08-03T09:16:29.771Z,8224.00
2022-08-03T09:17:29.877Z,7820.00
2022-08-03T09:18:32.216Z,7920.00
2022-08-03T09:19:30.211Z,8316.00
2022-08-03T09:20:30.270Z,6620.00
2022-08-03T09:21:32.828Z,6692.00
2022-08-03T09:22:30.562Z,6640.00
2022-08-03T09:23:59.515Z,6640.00
2022-08-03T09:24:41.305Z,7680.00
2022-08-03T09:25:31.935Z,8364.00
2022-08-03T09:26:31.135Z,8756.00
2022-08-03T09:27:31.162Z,8416.00
2022-08-03T09:28:56.481Z,9484.00
2022-08-03T09:29:32.432Z,8932.00
2022-08-03T09:30:34.742Z,8984.00
2022-08-03T09:31:31.678Z,9508.00
2022-08-03T09:32:32.904Z,9324.00
2022-08-03T09:33:36.046Z,9764.00
2022-08-03T09:34:32.182Z,9348.00
2022-08-03T09:35:53.202Z,9056.00
2022-08-03T09:36:34.520Z,9056.00
2022-08-03T09:38:08.529Z,10216.00
2022-08-03T09:38:33.562Z,11456.00
2022-08-03T09:39:41.180Z,11280.00
2022-08-03T09:40:33.826Z,10196.00
2022-08-03T09:41:32.955Z,10728.00
2022-08-03T09:42:33.103Z,9404.00
2022-08-03T09:43:33.209Z,9908.00
2022-08-03T09:44:33.375Z,10188.00
2022-08-03T09:45:33.454Z,9760.00
2022-08-03T09:46:33.610Z,10112.00
2022-08-03T09:47:33.759Z,11892.00
2022-08-03T09:48:33.852Z,10272.00
2022-08-03T09:49:34.027Z,10520.00
2022-08-03T09:50:34.155Z,10288.00
2022-08-03T09:52:32.222Z,10288.00
2022-08-03T09:52:39.187Z,10404.00
2022-08-03T09:53:35.515Z,10796.00
2022-08-03T09:54:34.606Z,11360.00
2022-08-03T09:56:33.753Z,11812.00
2022-08-03T09:56:37.211Z,14492.00
2022-08-03T09:57:35.035Z,12428.00
2022-08-03T09:58:35.113Z,11768.00
2022-08-03T09:59:35.253Z,11472.00
2022-08-03T10:00:35.375Z,11504.00
2022-08-03T10:01:35.603Z,11656.00
2022-08-03T10:02:35.926Z,12096.00
2022-08-03T10:03:35.748Z,12340.00
2022-08-03T10:04:37.599Z,12440.00
2022-08-03T10:05:35.987Z,14392.00
2022-08-03T10:06:36.075Z,13568.00
2022-08-03T10:07:36.224Z,13464.00
2022-08-03T10:08:37.328Z,14668.00
2022-08-03T10:09:36.469Z,12980.00
2022-08-03T10:10:36.588Z,12652.00
2022-08-03T10:11:41.341Z,13764.00
2022-08-03T10:12:37.818Z,12472.00
2022-08-03T10:13:36.948Z,12192.00
2022-08-03T10:14:37.048Z,11816.00
2022-08-03T10:16:23.238Z,11524.00
2022-08-03T10:16:40.279Z,11780.00
2022-08-03T10:17:40.331Z,11184.00
2022-08-03T10:18:37.563Z,11520.00
2022-08-03T10:19:37.711Z,12148.00
2022-08-03T10:20:37.851Z,12112.00
2022-08-03T10:21:38.000Z,11672.00
2022-08-03T10:22:38.113Z,10648.00
2022-08-03T10:23:38.290Z,13312.00
2022-08-03T10:24:38.377Z,15028.00
2022-08-03T10:25:38.528Z,12648.00
2022-08-03T10:26:38.668Z,16000.00
2022-08-03T10:27:38.852Z,13172.00
2022-08-03T10:28:42.973Z,9492.00
2022-08-03T10:29:39.994Z,11736.00
2022-08-03T10:30:39.121Z,10620.00
2022-08-03T10:31:39.259Z,8024.00
2022-08-03T10:32:40.393Z,12376.00
2022-08-03T10:33:50.633Z,18208.00
2022-08-03T10:34:44.416Z,20032.00
2022-08-03T10:35:39.740Z,19168.00
2022-08-03T10:36:39.837Z,21696.00
2022-08-03T10:37:39.999Z,15916.00
2022-08-03T10:38:41.113Z,15288.00
2022-08-03T10:39:40.253Z,20352.00
2022-08-03T10:40:48.816Z,28704.00
2022-08-03T10:41:41.500Z,19296.00
2022-08-03T10:42:42.093Z,21696.00
2022-08-03T10:43:40.763Z,17536.00
2022-08-03T10:44:40.840Z,25088.00
2022-08-03T10:45:40.952Z,31936.00
2022-08-03T10:46:44.751Z,21344.00
2022-08-03T10:47:41.213Z,29280.00
2022-08-03T10:48:41.339Z,28672.00
2022-08-03T10:49:41.510Z,41408.00
2022-08-03T10:50:41.592Z,28576.00
2022-08-03T10:51:41.734Z,22944.00
2022-08-03T10:52:43.543Z,21568.00
2022-08-03T10:53:42.071Z,24224.00
2022-08-03T10:54:42.104Z,21056.00
2022-08-03T10:55:42.233Z,38528.00
2022-08-03T10:56:48.066Z,35264.00
2022-08-03T10:57:43.458Z,31424.00
2022-08-03T10:58:57.060Z,30976.00
2022-08-03T10:59:43.692Z,26528.00
2022-08-03T11:00:42.824Z,25952.00
2022-08-03T11:01:58.359Z,26176.00
2022-08-03T11:02:44.023Z,30432.00
2022-08-03T11:03:43.177Z,27872.00
2022-08-03T11:04:43.284Z,33888.00
2022-08-03T11:05:43.408Z,41216.00
2022-08-03T11:06:43.523Z,41632.00
2022-08-03T11:07:43.635Z,40704.00
2022-08-03T11:08:44.755Z,40928.00
2022-08-03T11:09:43.918Z,38048.00
2022-08-03T11:10:43.990Z,33440.00
2022-08-03T11:11:44.144Z,28768.00
2022-08-03T11:12:44.305Z,33248.00
2022-08-03T11:13:44.405Z,33312.00
2022-08-03T11:14:44.535Z,28256.00
2022-08-03T11:15:44.623Z,39744.00
2022-08-03T11:16:44.789Z,42592.00
2022-08-03T11:17:46.612Z,36224.00
2022-08-03T11:18:46.028Z,17408.00
2022-08-03T11:19:56.895Z,17696.00
2022-08-03T11:20:46.293Z,17664.00
2022-08-03T11:21:45.446Z,22656.00
2022-08-03T11:22:45.552Z,29056.00
2022-08-03T11:24:04.082Z,26272.00
2022-08-03T11:24:46.805Z,26016.00
2022-08-03T11:25:54.840Z,25664.00
2022-08-03T11:26:47.064Z,29984.00
2022-08-03T11:27:46.205Z,32864.00
2022-08-03T11:28:46.345Z,34240.00
2022-08-03T11:29:46.517Z,28256.00
2022-08-03T11:30:47.334Z,28704.00
2022-08-03T11:31:50.330Z,40160.00
2022-08-03T11:32:48.688Z,42720.00
2022-08-03T11:33:46.932Z,36096.00
2022-08-03T11:34:47.246Z,39264.00
2022-08-03T11:35:47.206Z,43936.00
2022-08-03T11:36:47.304Z,46304.00
2022-08-03T11:38:01.985Z,44192.00
2022-08-03T11:38:48.560Z,42496.00
2022-08-03T11:39:47.803Z,33696.00
2022-08-03T11:40:47.809Z,27648.00
2022-08-03T11:41:47.947Z,24672.00
2022-08-03T11:42:48.120Z,23360.00
2022-08-03T11:43:48.228Z,35104.00
2022-08-03T11:44:48.318Z,28736.00
2022-08-03T11:45:48.456Z,48288.00
2022-08-03T11:46:48.539Z,51360.00
2022-08-03T11:47:50.871Z,44896.00
2022-08-03T11:48:48.793Z,42848.00
2022-08-03T11:49:48.965Z,39616.00
2022-08-03T11:50:49.039Z,33664.00
2022-08-03T11:51:49.199Z,40928.00
2022-08-03T11:52:49.341Z,46496.00
2022-08-03T11:53:49.477Z,33952.00
2022-08-03T11:54:49.641Z,39392.00
2022-08-03T11:55:50.772Z,52128.00
2022-08-03T11:56:49.894Z,39232.00
2022-08-03T11:58:57.762Z,33760.00
2022-08-03T11:59:18.874Z,28064.00
2022-08-03T11:59:51.328Z,34048.00
2022-08-03T12:00:50.388Z,28992.00
2022-08-03T12:01:50.550Z,31904.00
2022-08-03T12:02:50.691Z,59680.00
2022-08-03T12:03:50.803Z,62720.00
2022-08-03T12:04:50.900Z,48960.00
2022-08-03T12:05:52.433Z,48448.00
2022-08-03T12:06:51.247Z,57376.00
2022-08-03T12:08:04.123Z,60768.00
2022-08-03T12:08:52.389Z,60192.00
2022-08-03T12:09:51.530Z,63584.00
2022-08-03T12:10:51.651Z,50976.00
2022-08-03T12:12:00.157Z,54784.00
2022-08-03T12:12:52.890Z,50528.00
2022-08-03T12:14:45.266Z,65568.00
2022-08-03T12:14:53.122Z,47392.00
2022-08-03T12:15:52.341Z,56896.00
2022-08-03T12:16:52.384Z,63744.00
2022-08-03T12:17:57.381Z,67392.00
2022-08-03T12:18:53.693Z,61376.00
2022-08-03T12:19:53.245Z,58240.00
2022-08-03T12:20:53.617Z,63712.00
2022-08-03T12:21:56.810Z,68896.00
2022-08-03T12:22:53.153Z,67872.00
2022-08-03T12:23:53.267Z,65344.00