createdAt,value
2022-07-26T00:02:23.889Z,99737.16
2022-07-26T00:12:25.724Z,99708.34
2022-07-26T00:22:36.413Z,99710.50
2022-07-26T00:32:39.094Z,99703.81
2022-07-26T00:42:41.080Z,99693.75
2022-07-26T00:52:47.181Z,99679.56
2022-07-26T01:02:49.601Z,99679.69
2022-07-26T01:12:51.471Z,99677.72
2022-07-26T01:22:53.186Z,99666.47
2022-07-26T01:32:54.848Z,99648.25
2022-07-26T01:42:59.815Z,99650.03
2022-07-26T01:53:01.501Z,99634.75
2022-07-26T02:03:09.851Z,99618.03
2022-07-26T02:13:15.580Z,99621.69
2022-07-26T02:23:24.276Z,99635.03
2022-07-26T02:33:27.251Z,99635.97
2022-07-26T02:43:30.756Z,99644.56
2022-07-26T02:53:33.103Z,99642.50
2022-07-26T03:03:36.520Z,99649.59
2022-07-26T03:13:38.561Z,99637.19
2022-07-26T03:23:40.425Z,99643.91
2022-07-26T03:33:42.332Z,99640.56
2022-07-26T03:43:43.984Z,99640.75
2022-07-26T03:53:45.805Z,99635.66
2022-07-26T04:03:48.003Z,99624.19
2022-07-26T04:13:49.857Z,99616.31
2022-07-26T04:23:51.986Z,99601.53
2022-07-26T04:33:53.804Z,99605.53
2022-07-26T04:43:56.339Z,99617.56
2022-07-26T04:54:03.245Z,99663.63
2022-07-26T05:04:05.111Z,99626.72
2022-07-26T05:14:09.272Z,99671.59
2022-07-26T05:24:12.609Z,99649.88
2022-07-26T05:34:14.745Z,99661.28
2022-07-26T05:44:16.350Z,99647.19
2022-07-26T05:54:22.852Z,99658.50
2022-07-26T06:04:30.574Z,99648.16
2022-07-26T06:14:32.389Z,99661.66
2022-07-26T06:24:34.126Z,99657.00
2022-07-26T06:34:49.872Z,99651.09
2022-07-26T06:44:53.053Z,99626.75
2022-07-26T06:54:56.120Z,99628.41
2022-07-26T07:04:57.933Z,99616.81
2022-07-26T07:15:06.200Z,99628.03
2022-07-26T07:25:10.000Z,99591.84
2022-07-26T07:35:13.249Z,99606.16
2022-07-26T07:45:19.876Z,99610.94
2022-07-26T07:55:46.063Z,99600.03
2022-07-26T08:05:49.439Z,99621.44
2022-07-26T08:15:53.823Z,99633.09
2022-07-26T08:26:03.201Z,99637.59
2022-07-26T08:36:09.185Z,99627.41
2022-07-26T08:46:16.392Z,99629.88
2022-07-26T08:56:18.135Z,99618.59
2022-07-26T09:06:26.327Z,99628.34
2022-07-26T09:16:30.967Z,99651.47
2022-07-26T09:26:33.347Z,99671.28
2022-07-26T09:36:52.591Z,99693.38
2022-07-26T09:47:14.777Z,99757.56
2022-07-26T09:57:22.476Z,99776.84
2022-07-26T10:07:24.696Z,99776.00
2022-07-26T10:17:31.810Z,99780.78
2022-07-26T10:27:40.957Z,99730.63
2022-07-26T10:37:59.714Z,99774.09
2022-07-26T10:48:29.431Z,99805.59
2022-07-26T10:58:43.278Z,99803.91
2022-07-26T11:08:48.468Z,99812.38
2022-07-26T11:18:50.435Z,99819.88
2022-07-26T11:29:06.809Z,99822.09
2022-07-26T11:39:15.212Z,99800.88
2022-07-26T11:49:25.097Z,99802.03
2022-07-26T11:59:36.855Z,99792.44
2022-07-26T12:09:46.791Z,99790.88
2022-07-26T12:19:48.659Z,99799.50
2022-07-26T12:29:55.684Z,99794.28
2022-07-26T12:40:18.125Z,99772.59
2022-07-26T12:50:23.635Z,99773.69
2022-07-26T13:00:25.792Z,99784.53
2022-07-26T13:10:36.360Z,99782.44
2022-07-26T13:20:38.699Z,99761.69
2022-07-26T13:30:47.592Z,99786.59
2022-07-26T13:40:50.575Z,99788.84
2022-07-26T13:50:55.545Z,99790.31
2022-07-26T14:01:02.638Z,99775.00
2022-07-26T14:11:05.234Z,99812.69
2022-07-26T14:21:10.493Z,99806.66
2022-07-26T14:31:12.726Z,99799.50
2022-07-26T14:41:16.227Z,99793.53
2022-07-26T14:51:22.509Z,99799.94
2022-07-26T15:01:24.332Z,99796.91
2022-07-26T15:11:26.171Z,99789.97
2022-07-26T15:21:28.755Z,99776.84
2022-07-26T15:31:36.999Z,99767.84
2022-07-26T15:41:39.386Z,99747.53
2022-07-26T15:51:43.716Z,99747.53
2022-07-26T16:01:47.252Z,99736.88
2022-07-26T16:11:50.247Z,99748.56
2022-07-26T16:21:52.244Z,99735.81
2022-07-26T16:31:56.437Z,99746.16
2022-07-26T16:42:07.133Z,99753.78
2022-07-26T16:52:11.300Z,99747.84
2022-07-26T17:02:13.232Z,99747.34
2022-07-26T17:12:16.695Z,99764.91
2022-07-26T17:22:18.709Z,99783.28
2022-07-26T17:32:20.533Z,99781.91
2022-07-26T17:42:22.982Z,99782.66
2022-07-26T17:52:24.576Z,99787.66
2022-07-26T18:02:34.720Z,99790.84
2022-07-26T18:12:36.444Z,99768.19
2022-07-26T18:22:39.466Z,99774.50
2022-07-26T18:32:41.142Z,99792.97
2022-07-26T18:42:51.709Z,99805.22
2022-07-26T18:52:53.319Z,99818.09
2022-07-26T19:02:57.944Z,99823.09
2022-07-26T19:12:59.786Z,99819.03
2022-07-26T19:23:01.593Z,99817.34
2022-07-26T19:33:04.189Z,99809.69
2022-07-26T19:43:09.128Z,99840.97
2022-07-26T19:53:16.312Z,99843.38
2022-07-26T20:03:19.005Z,99831.53
2022-07-26T20:13:20.859Z,99842.44
2022-07-26T20:23:25.710Z,99848.16
2022-07-26T20:33:38.063Z,99865.13
2022-07-26T20:43:39.873Z,99874.38
2022-07-26T20:53:42.287Z,99870.69
2022-07-26T21:03:44.549Z,99870.06
2022-07-26T21:13:54.040Z,99877.72
2022-07-26T21:24:04.458Z,99881.31
2022-07-26T21:34:06.177Z,99889.97
2022-07-26T21:44:09.484Z,99895.50
2022-07-26T21:54:12.348Z,99889.22
2022-07-26T22:04:14.019Z,99895.00
2022-07-26T22:14:17.438Z,99898.28
2022-07-26T22:24:19.252Z,99905.53
2022-07-26T22:34:21.105Z,99909.25
2022-07-26T22:44:25.089Z,99898.50
2022-07-26T22:54:26.834Z,99907.16
2022-07-26T23:04:28.532Z,99929.38
2022-07-26T23:14:30.475Z,99940.13
2022-07-26T23:24:32.307Z,99950.34
2022-07-26T23:34:34.988Z,99938.00
2022-07-26T23:44:36.808Z,99937.16
2022-07-26T23:54:41.928Z,99941.09
