createdAt,value
2017-10-15T00:02:24.897Z,100112
2017-10-15T00:04:53.035Z,100104
2017-10-15T00:07:21.140Z,100102
2017-10-15T00:09:49.244Z,100101
2017-10-15T00:12:17.344Z,100098
2017-10-15T00:14:45.436Z,100092
2017-10-15T00:17:14.418Z,100085
2017-10-15T00:19:42.496Z,100090
2017-10-15T00:22:10.594Z,100080
2017-10-15T00:24:38.700Z,100088
2017-10-15T00:27:06.831Z,100085
2017-10-15T00:29:35.720Z,100083
2017-10-15T00:32:04.583Z,100083
2017-10-15T00:34:32.671Z,100087
2017-10-15T00:37:00.772Z,100082
2017-10-15T00:39:28.868Z,100084
2017-10-15T00:41:56.977Z,100076
2017-10-15T00:44:25.079Z,100069
2017-10-15T00:46:53.975Z,100067
2017-10-15T00:49:22.925Z,100069
2017-10-15T00:51:51.032Z,100074
2017-10-15T00:54:19.900Z,100078
2017-10-15T00:56:48.006Z,100074
2017-10-15T00:59:16.852Z,100080
2017-10-15T01:01:44.948Z,100085
2017-10-15T01:04:13.028Z,100074
2017-10-15T01:06:41.918Z,100091
2017-10-15T01:09:10.782Z,100078
2017-10-15T01:11:38.872Z,100079
2017-10-15T01:14:06.982Z,100079
2017-10-15T01:16:35.238Z,100076
2017-10-15T01:19:04.111Z,100069
2017-10-15T01:21:32.300Z,100084
2017-10-15T01:24:01.189Z,100078
2017-10-15T01:26:30.051Z,100068
2017-10-15T01:28:58.166Z,100074
2017-10-15T01:31:27.030Z,100075
2017-10-15T01:33:55.336Z,100078
2017-10-15T01:36:24.187Z,100066
2017-10-15T01:38:52.292Z,100064
2017-10-15T01:41:21.152Z,100062
2017-10-15T01:43:49.264Z,100067
2017-10-15T01:46:18.133Z,100064
2017-10-15T01:48:46.236Z,100059
2017-10-15T01:51:14.321Z,100064
2017-10-15T01:53:42.420Z,100063
2017-10-15T01:56:10.500Z,100069
2017-10-15T01:58:38.587Z,100067
2017-10-15T02:01:06.672Z,100064
2017-10-15T02:03:34.824Z,100065
2017-10-15T02:06:02.925Z,100062
2017-10-15T02:08:31.803Z,100066
2017-10-15T02:10:59.903Z,100054
2017-10-15T02:13:28.763Z,100062
2017-10-15T02:15:56.856Z,100064
2017-10-15T02:18:25.740Z,100058
2017-10-15T02:20:54.603Z,100058
2017-10-15T02:23:22.700Z,100057
2017-10-15T02:25:50.776Z,100054
2017-10-15T02:28:18.863Z,100062
2017-10-15T02:30:47.716Z,100052
2017-10-15T02:33:15.920Z,100043
2017-10-15T02:35:43.999Z,100040
2017-10-15T02:38:12.856Z,100047
2017-10-15T02:40:40.951Z,100045
2017-10-15T02:43:09.183Z,100041
2017-10-15T02:45:37.273Z,100038
2017-10-15T02:48:05.370Z,100041
2017-10-15T02:50:33.469Z,100041
2017-10-15T02:53:01.584Z,100035
2017-10-15T02:55:29.680Z,100041
2017-10-15T02:57:57.781Z,100036
2017-10-15T03:00:26.706Z,100031
2017-10-15T03:02:54.812Z,100027
2017-10-15T03:05:22.901Z,100030
2017-10-15T03:07:50.988Z,100027
2017-10-15T03:10:19.845Z,100032
2017-10-15T03:12:47.945Z,100022
2017-10-15T03:15:18.689Z,100019
2017-10-15T03:17:47.564Z,100024
2017-10-15T03:20:15.675Z,100030
2017-10-15T03:22:44.175Z,100021
2017-10-15T03:25:12.268Z,100020
2017-10-15T03:27:40.351Z,100021
2017-10-15T03:30:08.730Z,100016
2017-10-15T03:32:37.616Z,100016
2017-10-15T03:35:05.711Z,100027
2017-10-15T03:37:33.812Z,100030
2017-10-15T03:40:01.904Z,100035
2017-10-15T03:42:29.991Z,100037
2017-10-15T03:44:58.696Z,100028
2017-10-15T03:47:26.787Z,100035
2017-10-15T03:49:54.872Z,100031
2017-10-15T03:52:23.745Z,100040
2017-10-15T03:54:51.847Z,100031
2017-10-15T03:57:20.687Z,100031
2017-10-15T03:59:48.781Z,100030
2017-10-15T04:02:16.866Z,100035
2017-10-15T04:04:45.740Z,100039
2017-10-15T04:07:13.824Z,100042
2017-10-15T04:09:41.907Z,100039
2017-10-15T04:12:10.767Z,100043
2017-10-15T04:14:38.860Z,100041
2017-10-15T04:17:06.957Z,100045
2017-10-15T04:19:35.811Z,100051
2017-10-15T04:22:03.907Z,100056
2017-10-15T04:24:32.780Z,100057
2017-10-15T04:27:00.867Z,100056
2017-10-15T04:29:29.731Z,100074
2017-10-15T04:31:57.823Z,100064
2017-10-15T04:34:25.895Z,100066
2017-10-15T04:36:53.989Z,100057
2017-10-15T04:39:22.839Z,100068
2017-10-15T04:41:50.918Z,100061
2017-10-15T04:44:19.014Z,100070
2017-10-15T04:46:47.860Z,100066
2017-10-15T04:49:15.952Z,100064
2017-10-15T04:51:44.036Z,100069
2017-10-15T04:54:12.132Z,100069
2017-10-15T04:56:40.988Z,100070
2017-10-15T04:59:09.081Z,100074
2017-10-15T05:01:37.162Z,100065
2017-10-15T05:04:06.033Z,100062
2017-10-15T05:06:34.111Z,100068
2017-10-15T05:09:02.215Z,100061
2017-10-15T05:11:30.325Z,100062
2017-10-15T05:13:58.407Z,100070
2017-10-15T05:16:26.500Z,100069
2017-10-15T05:18:54.589Z,100069
2017-10-15T05:21:23.443Z,100076
2017-10-15T05:23:51.543Z,100085
2017-10-15T05:26:19.626Z,100074
2017-10-15T05:28:48.484Z,100083
2017-10-15T05:31:16.568Z,100076
2017-10-15T05:33:44.665Z,100073
2017-10-15T05:36:13.515Z,100079
2017-10-15T05:38:41.616Z,100087
2017-10-15T05:41:09.695Z,100083
2017-10-15T05:43:38.567Z,100087
2017-10-15T05:46:06.652Z,100087
2017-10-15T05:48:34.730Z,100085
2017-10-15T05:51:02.809Z,100094
2017-10-15T05:53:31.736Z,100084
2017-10-15T05:55:59.821Z,100097
2017-10-15T05:58:27.916Z,100101
2017-10-15T06:00:55.992Z,100109
2017-10-15T06:03:24.081Z,100099
2017-10-15T06:05:52.159Z,100104
2017-10-15T06:08:21.031Z,100100
2017-10-15T06:10:49.115Z,100098
2017-10-15T06:13:17.207Z,100109
2017-10-15T06:15:45.304Z,100109
2017-10-15T06:18:13.400Z,100112
2017-10-15T06:20:41.489Z,100113
2017-10-15T06:23:09.587Z,100118
2017-10-15T06:25:38.443Z,100111
2017-10-15T06:28:06.554Z,100116
2017-10-15T06:30:35.407Z,100125
2017-10-15T06:33:03.492Z,100119
2017-10-15T06:35:31.588Z,100119
2017-10-15T06:37:59.669Z,100111
2017-10-15T06:40:28.523Z,100110
2017-10-15T06:42:56.615Z,100116
2017-10-15T06:45:24.704Z,100120
2017-10-15T06:47:53.570Z,100119
2017-10-15T06:50:21.660Z,100123
2017-10-15T06:52:49.748Z,100128
2017-10-15T06:55:20.562Z,100132
2017-10-15T06:57:48.648Z,100126
2017-10-15T07:00:17.941Z,100125
2017-10-15T07:02:46.023Z,100132
2017-10-15T07:05:14.876Z,100134
2017-10-15T07:07:42.976Z,100132
2017-10-15T07:10:11.062Z,100127
2017-10-15T07:12:39.920Z,100135
2017-10-15T07:15:08.015Z,100123
2017-10-15T07:17:36.108Z,100117
2017-10-15T07:20:04.972Z,100124
2017-10-15T07:22:33.206Z,100131
2017-10-15T07:25:01.312Z,100124
2017-10-15T07:27:29.407Z,100134
2017-10-15T07:29:58.288Z,100129
2017-10-15T07:32:26.359Z,100131
2017-10-15T07:34:54.451Z,100136
2017-10-15T07:37:23.304Z,100131
2017-10-15T07:39:51.409Z,100133
2017-10-15T07:42:20.276Z,100136
2017-10-15T07:44:48.377Z,100135
2017-10-15T07:47:17.254Z,100136
2017-10-15T07:49:45.343Z,100144
2017-10-15T07:52:14.196Z,100147
2017-10-15T07:54:42.303Z,100143
2017-10-15T07:57:11.186Z,100145
2017-10-15T07:59:40.048Z,100140
2017-10-15T08:02:08.136Z,100141
2017-10-15T08:04:36.219Z,100143
2017-10-15T08:07:04.303Z,100140
2017-10-15T08:09:33.180Z,100138
2017-10-15T08:12:01.263Z,100140
2017-10-15T08:14:30.136Z,100141
2017-10-15T08:16:58.220Z,100135
2017-10-15T08:19:26.311Z,100136
2017-10-15T08:21:55.168Z,100136
2017-10-15T08:24:23.668Z,100137
2017-10-15T08:26:52.520Z,100130
2017-10-15T08:29:20.629Z,100133
2017-10-15T08:31:48.729Z,100134
2017-10-15T08:34:16.841Z,100127
2017-10-15T08:36:45.026Z,100126
2017-10-15T08:39:13.129Z,100125
2017-10-15T08:41:41.988Z,100133
2017-10-15T08:44:10.092Z,100129
2017-10-15T08:46:38.952Z,100133
2017-10-15T08:49:07.049Z,100123
2017-10-15T08:51:35.131Z,100123
2017-10-15T08:54:03.994Z,100125
2017-10-15T08:56:32.147Z,100134
2017-10-15T08:59:00.243Z,100125
2017-10-15T09:01:28.457Z,100117
2017-10-15T09:03:56.615Z,100120
2017-10-15T09:06:25.469Z,100120
2017-10-15T09:08:53.565Z,100117
2017-10-15T09:11:21.651Z,100113
2017-10-15T09:13:50.529Z,100116
2017-10-15T09:16:18.645Z,100106
2017-10-15T09:18:46.751Z,100109
2017-10-15T09:21:14.893Z,100107
2017-10-15T09:23:42.998Z,100098
2017-10-15T09:26:11.077Z,100094
2017-10-15T09:28:39.168Z,100091
2017-10-15T09:31:07.337Z,100083
2017-10-15T09:33:35.429Z,100083
2017-10-15T09:36:04.317Z,100077
2017-10-15T09:38:32.396Z,100075
2017-10-15T09:41:01.258Z,100079
2017-10-15T09:43:29.336Z,100068
2017-10-15T09:45:57.423Z,100064
2017-10-15T09:48:25.517Z,100053
2017-10-15T09:50:54.380Z,100045
2017-10-15T09:53:22.464Z,100041
2017-10-15T09:55:50.550Z,100044
2017-10-15T09:58:19.398Z,100041
2017-10-15T10:00:47.488Z,100033
2017-10-15T10:03:15.564Z,100031
2017-10-15T10:05:43.644Z,100036
2017-10-15T10:08:11.744Z,100030
2017-10-15T10:10:39.877Z,100021
2017-10-15T10:13:07.947Z,100021
2017-10-15T10:15:36.039Z,100020
2017-10-15T10:18:04.333Z,100018
2017-10-15T10:20:33.191Z,100005
2017-10-15T10:23:02.635Z,100012
2017-10-15T10:25:30.728Z,100004
2017-10-15T10:27:58.809Z,99993
2017-10-15T10:30:26.895Z,99999
2017-10-15T10:32:54.987Z,99996
2017-10-15T10:35:23.056Z,99998
2017-10-15T10:37:51.139Z,99992
2017-10-15T10:40:19.224Z,99988
2017-10-15T10:42:48.069Z,99984
2017-10-15T10:45:16.925Z,99986
2017-10-15T10:47:45.005Z,99968
2017-10-15T10:50:13.091Z,99974
2017-10-15T10:52:41.167Z,99966
2017-10-15T10:55:09.248Z,99970
2017-10-15T10:57:38.079Z,99967
2017-10-15T11:00:06.172Z,99959
2017-10-15T11:02:35.020Z,99949
2017-10-15T11:05:03.195Z,99955
2017-10-15T11:07:31.273Z,99956
2017-10-15T11:09:59.361Z,99946
2017-10-15T11:12:27.440Z,99952
2017-10-15T11:14:56.319Z,99952
2017-10-15T11:17:24.396Z,99948
2017-10-15T11:19:52.551Z,99943
2017-10-15T11:22:20.634Z,99942
2017-10-15T11:24:48.767Z,99938
2017-10-15T11:27:17.630Z,99927
2017-10-15T11:29:46.490Z,99925
2017-10-15T11:32:14.592Z,99921
2017-10-15T11:34:43.446Z,99915
2017-10-15T11:37:11.548Z,99909
2017-10-15T11:39:40.409Z,99908
2017-10-15T11:42:08.496Z,99910
2017-10-15T11:44:36.564Z,99909
2017-10-15T11:47:04.652Z,99902
2017-10-15T11:49:33.516Z,99897
2017-10-15T11:52:01.592Z,99897
2017-10-15T11:54:29.676Z,99891
2017-10-15T11:56:57.760Z,99889
2017-10-15T11:59:25.840Z,99880
2017-10-15T12:01:54.683Z,99879
2017-10-15T12:04:22.772Z,99880
2017-10-15T12:06:50.849Z,99877
2017-10-15T12:09:18.932Z,99872
2017-10-15T12:11:47.020Z,99869
2017-10-15T12:14:15.859Z,99866
2017-10-15T12:16:43.939Z,99859
2017-10-15T12:19:12.027Z,99859
2017-10-15T12:21:40.118Z,99858
2017-10-15T12:24:08.211Z,99849
2017-10-15T12:26:37.069Z,99848
2017-10-15T12:29:05.156Z,99850
2017-10-15T12:31:34.026Z,99841
2017-10-15T12:34:02.114Z,99838
2017-10-15T12:36:30.999Z,99843
2017-10-15T12:38:59.075Z,99836
2017-10-15T12:41:27.171Z,99846
2017-10-15T12:43:56.097Z,99831
2017-10-15T12:46:24.195Z,99835
2017-10-15T12:48:52.279Z,99833
2017-10-15T12:51:20.366Z,99829
2017-10-15T12:53:48.442Z,99837
2017-10-15T12:56:17.464Z,99825
2017-10-15T12:58:45.552Z,99821
2017-10-15T13:01:13.644Z,99827
2017-10-15T13:03:41.737Z,99829
2017-10-15T13:06:09.823Z,99819
2017-10-15T13:08:38.699Z,99825
2017-10-15T13:11:06.800Z,99823
2017-10-15T13:13:35.649Z,99808
2017-10-15T13:16:03.755Z,99813
2017-10-15T13:18:32.626Z,99812
2017-10-15T13:21:00.731Z,99798
2017-10-15T13:23:29.580Z,99801
2017-10-15T13:25:57.680Z,99799
2017-10-15T13:28:25.753Z,99802
2017-10-15T13:30:54.626Z,99797
2017-10-15T13:33:22.726Z,99796
2017-10-15T13:35:51.602Z,99789
2017-10-15T13:38:19.687Z,99786
2017-10-15T13:40:48.549Z,99788
2017-10-15T13:43:16.625Z,99788
2017-10-15T13:45:44.734Z,99792
2017-10-15T13:48:13.580Z,99782
2017-10-15T13:50:41.676Z,99789
2017-10-15T13:53:10.535Z,99779
2017-10-15T13:55:39.633Z,99779
2017-10-15T13:58:07.738Z,99774
2017-10-15T14:00:36.605Z,99781
2017-10-15T14:03:04.743Z,99773
2017-10-15T14:05:32.971Z,99768
2017-10-15T14:08:01.867Z,99765
2017-10-15T14:10:30.053Z,99763
2017-10-15T14:12:58.944Z,99766
2017-10-15T14:15:27.822Z,99770
2017-10-15T14:17:55.964Z,99771
2017-10-15T14:20:24.134Z,99776
2017-10-15T14:22:52.299Z,99774
2017-10-15T14:25:20.441Z,99777
2017-10-15T14:27:48.578Z,99773
2017-10-15T14:30:16.732Z,99770
2017-10-15T14:32:44.851Z,99767
2017-10-15T14:35:13.031Z,99767
2017-10-15T14:37:41.923Z,99769
2017-10-15T14:40:10.819Z,99760
2017-10-15T14:42:39.743Z,99769
2017-10-15T14:45:07.870Z,99760
2017-10-15T14:47:36.802Z,99762
2017-10-15T14:50:04.935Z,99758
2017-10-15T14:52:33.883Z,99763
2017-10-15T14:55:02.014Z,99758
2017-10-15T14:57:30.939Z,99755
2017-10-15T14:59:59.076Z,99752
2017-10-15T15:02:27.194Z,99748
2017-10-15T15:04:55.289Z,99747
2017-10-15T15:07:23.399Z,99745
2017-10-15T15:09:52.297Z,99742
2017-10-15T15:12:21.184Z,99747
2017-10-15T15:14:49.286Z,99738
2017-10-15T15:17:17.443Z,99744
2017-10-15T15:19:45.618Z,99736
2017-10-15T15:22:13.757Z,99736
2017-10-15T15:24:41.862Z,99739
2017-10-15T15:27:10.822Z,99739
2017-10-15T15:29:38.960Z,99734
2017-10-15T15:32:07.131Z,99735
2017-10-15T15:34:35.244Z,99735
2017-10-15T15:37:03.348Z,99746
2017-10-15T15:39:32.240Z,99747
2017-10-15T15:42:00.373Z,99744
2017-10-15T15:44:29.325Z,99745
2017-10-15T15:46:57.466Z,99749
2017-10-15T15:49:26.357Z,99744
2017-10-15T15:51:54.519Z,99744
2017-10-15T15:54:22.634Z,99743
2017-10-15T15:56:50.789Z,99730
2017-10-15T15:59:19.674Z,99735
2017-10-15T16:01:48.601Z,99736
2017-10-15T16:04:17.963Z,99730
2017-10-15T16:06:46.098Z,99726
2017-10-15T16:09:14.239Z,99738
2017-10-15T16:11:42.429Z,99739
2017-10-15T16:14:11.327Z,99734
2017-10-15T16:16:39.437Z,99742
2017-10-15T16:19:17.576Z,99734
2017-10-15T16:21:45.716Z,99738
2017-10-15T16:24:13.833Z,99745
2017-10-15T16:26:41.996Z,99749
2017-10-15T16:29:11.004Z,99752
2017-10-15T16:31:39.162Z,99749
2017-10-15T16:34:16.749Z,99752
2017-10-15T16:36:44.875Z,99752
2017-10-15T16:39:12.992Z,99763
2017-10-15T16:41:42.693Z,99760
2017-10-15T16:44:10.795Z,99754
2017-10-15T16:46:39.663Z,99754
2017-10-15T16:49:07.741Z,99759
2017-10-15T16:51:35.835Z,99762
2017-10-15T16:54:04.673Z,99761
2017-10-15T16:56:32.835Z,99761
2017-10-15T16:59:00.950Z,99761
2017-10-15T17:01:29.054Z,99762
2017-10-15T17:03:57.893Z,99765
2017-10-15T17:06:25.987Z,99770
2017-10-15T17:08:54.874Z,99766
2017-10-15T17:11:22.966Z,99781
2017-10-15T17:13:51.811Z,99775
2017-10-15T17:16:19.933Z,99769
2017-10-15T17:18:48.799Z,99777
2017-10-15T17:21:16.890Z,99773
2017-10-15T17:23:45.766Z,99782
2017-10-15T17:26:13.865Z,99783
2017-10-15T17:28:42.728Z,99780
2017-10-15T17:31:10.820Z,99786
2017-10-15T17:33:39.720Z,99788
2017-10-15T17:36:08.562Z,99791
2017-10-15T17:38:36.657Z,99794
2017-10-15T17:41:04.732Z,99792
2017-10-15T17:43:32.816Z,99794
2017-10-15T17:46:01.678Z,99787
2017-10-15T17:48:37.129Z,99794
2017-10-15T17:51:06.346Z,99800
2017-10-15T17:53:35.205Z,99798
2017-10-15T17:56:03.281Z,99798
2017-10-15T17:58:31.368Z,99798
2017-10-15T18:00:59.440Z,99793
2017-10-15T18:03:27.524Z,99792
2017-10-15T18:05:55.595Z,99794
2017-10-15T18:08:24.461Z,99790
2017-10-15T18:10:52.640Z,99797
2017-10-15T18:13:20.737Z,99798
2017-10-15T18:15:48.816Z,99797
2017-10-15T18:18:17.678Z,99785
2017-10-15T18:20:45.761Z,99786
2017-10-15T18:23:13.873Z,99790
2017-10-15T18:25:41.992Z,99792
2017-10-15T18:28:10.094Z,99795
2017-10-15T18:30:38.182Z,99794
2017-10-15T18:33:07.044Z,99787
2017-10-15T18:35:35.129Z,99792
2017-10-15T18:38:03.231Z,99794
2017-10-15T18:40:32.088Z,99791
2017-10-15T18:43:00.184Z,99791
2017-10-15T18:45:29.044Z,99791
2017-10-15T18:47:57.154Z,99787
2017-10-15T18:50:25.316Z,99788
2017-10-15T18:52:55.506Z,99783
2017-10-15T18:55:23.612Z,99792
2017-10-15T18:57:52.490Z,99801
2017-10-15T19:00:20.578Z,99807
2017-10-15T19:02:49.440Z,99803
2017-10-15T19:05:17.536Z,99806
2017-10-15T19:07:46.406Z,99803
2017-10-15T19:10:14.636Z,99799
2017-10-15T19:12:42.747Z,99813
2017-10-15T19:15:10.859Z,99798
2017-10-15T19:17:38.989Z,99804
2017-10-15T19:20:07.082Z,99806
2017-10-15T19:22:35.180Z,99806
2017-10-15T19:25:03.278Z,99807
2017-10-15T19:27:31.406Z,99813
2017-10-15T19:29:59.522Z,99813
2017-10-15T19:32:27.621Z,99812
2017-10-15T19:34:55.741Z,99802
2017-10-15T19:37:23.849Z,99805
2017-10-15T19:39:51.978Z,99806
2017-10-15T19:42:20.845Z,99807
2017-10-15T19:44:48.965Z,99810
2017-10-15T19:47:17.074Z,99820
2017-10-15T19:49:45.188Z,99812
2017-10-15T19:52:13.308Z,99809
2017-10-15T19:54:41.417Z,99817
2017-10-15T19:57:09.518Z,99822
2017-10-15T19:59:38.396Z,99819
2017-10-15T20:02:06.472Z,99817
2017-10-15T20:04:35.348Z,99822
2017-10-15T20:07:03.425Z,99832
2017-10-15T20:09:31.517Z,99829
2017-10-15T20:12:00.390Z,99837
2017-10-15T20:14:28.508Z,99829
2017-10-15T20:16:56.613Z,99837
2017-10-15T20:19:24.731Z,99839
2017-10-15T20:21:52.842Z,99835
2017-10-15T20:24:20.974Z,99835
2017-10-15T20:26:49.850Z,99833
2017-10-15T20:29:18.744Z,99839
2017-10-15T20:31:47.628Z,99839
2017-10-15T20:34:15.724Z,99839
2017-10-15T20:36:44.580Z,99834
2017-10-15T20:39:12.673Z,99839
2017-10-15T20:41:40.756Z,99838
2017-10-15T20:44:09.617Z,99831
2017-10-15T20:46:37.707Z,99834
2017-10-15T20:49:06.591Z,99832
2017-10-15T20:51:34.678Z,99839
2017-10-15T20:54:03.538Z,99833
2017-10-15T20:56:31.619Z,99846
2017-10-15T20:58:59.704Z,99841
2017-10-15T21:01:28.669Z,99844
2017-10-15T21:03:56.770Z,99841
2017-10-15T21:06:24.868Z,99844
2017-10-15T21:08:53.830Z,99841
2017-10-15T21:11:21.920Z,99843
2017-10-15T21:13:50.800Z,99845
2017-10-15T21:16:18.883Z,99851
2017-10-15T21:18:47.746Z,99857
2017-10-15T21:21:15.844Z,99853
2017-10-15T21:23:44.705Z,99849
2017-10-15T21:26:12.800Z,99853
2017-10-15T21:28:40.977Z,99859
2017-10-15T21:31:09.083Z,99859
2017-10-15T21:33:37.948Z,99856
2017-10-15T21:36:06.812Z,99859
2017-10-15T21:38:34.906Z,99862
2017-10-15T21:41:03.012Z,99862
2017-10-15T21:43:31.112Z,99860
2017-10-15T21:46:00.054Z,99865
2017-10-15T21:48:28.147Z,99868
2017-10-15T21:50:56.240Z,99858
2017-10-15T21:53:24.328Z,99861
2017-10-15T21:55:52.434Z,99859
2017-10-15T21:58:20.551Z,99862
2017-10-15T22:00:48.631Z,99861
2017-10-15T22:03:16.810Z,99869
2017-10-15T22:05:44.893Z,99868
2017-10-15T22:08:13.004Z,99867
2017-10-15T22:10:41.889Z,99864
2017-10-15T22:13:09.991Z,99867
2017-10-15T22:15:38.874Z,99868
2017-10-15T22:18:07.745Z,99864
2017-10-15T22:20:41.416Z,99862
2017-10-15T22:23:09.512Z,99866
2017-10-15T22:25:37.622Z,99858
2017-10-15T22:28:06.607Z,99848
2017-10-15T22:30:35.479Z,99854
2017-10-15T22:33:03.562Z,99853
2017-10-15T22:35:32.436Z,99851
2017-10-15T22:38:00.526Z,99846
2017-10-15T22:40:29.381Z,99861
2017-10-15T22:42:57.476Z,99857
2017-10-15T22:45:25.578Z,99857
2017-10-15T22:47:53.680Z,99845
2017-10-15T22:50:22.544Z,99856
2017-10-15T22:52:51.408Z,99852
2017-10-15T22:55:19.508Z,99846
2017-10-15T22:57:48.377Z,99847
2017-10-15T23:00:16.477Z,99841
2017-10-15T23:02:45.329Z,99841
2017-10-15T23:05:13.437Z,99845
2017-10-15T23:07:42.305Z,99841
2017-10-15T23:10:11.197Z,99838
2017-10-15T23:12:40.068Z,99831
2017-10-15T23:15:08.184Z,99839
2017-10-15T23:17:37.040Z,99850
2017-10-15T23:20:05.147Z,99842
2017-10-15T23:22:34.013Z,99836
2017-10-15T23:25:02.115Z,99839
2017-10-15T23:27:30.245Z,99845
2017-10-15T23:29:58.357Z,99846
2017-10-15T23:32:27.217Z,99847
2017-10-15T23:34:55.311Z,99840
2017-10-15T23:37:24.175Z,99844
2017-10-15T23:39:52.274Z,99845
2017-10-15T23:42:21.359Z,99855
2017-10-15T23:44:49.466Z,99853
2017-10-15T23:47:17.563Z,99858
2017-10-15T23:49:45.676Z,99857
2017-10-15T23:52:13.770Z,99858
2017-10-15T23:54:42.634Z,99857
2017-10-15T23:57:10.721Z,99862
2017-10-15T23:59:39.581Z,99861
