createdAt,value
2023-03-17T00:00:38.372Z,99.90
2023-03-17T00:03:30.515Z,99.90
2023-03-17T00:06:20.989Z,99.90
2023-03-17T00:09:17.005Z,99.90
2023-03-17T00:12:05.754Z,99.90
2023-03-17T00:14:53.508Z,99.90
2023-03-17T00:17:41.442Z,99.90
2023-03-17T00:20:33.154Z,99.90
2023-03-17T00:23:24.355Z,99.90
2023-03-17T00:26:12.689Z,99.90
2023-03-17T00:29:00.091Z,99.90
2023-03-17T00:31:48.038Z,99.90
2023-03-17T00:34:35.299Z,99.90
2023-03-17T00:37:22.919Z,99.90
2023-03-17T00:40:18.975Z,99.90
2023-03-17T00:43:08.249Z,99.90
2023-03-17T00:45:55.635Z,99.90
2023-03-17T00:48:44.200Z,99.90
2023-03-17T00:51:31.419Z,99.90
2023-03-17T00:54:21.167Z,99.90
2023-03-17T00:57:10.626Z,99.90
2023-03-17T00:59:57.597Z,99.90
2023-03-17T01:02:45.574Z,99.90
2023-03-17T01:05:32.930Z,99.90
2023-03-17T01:08:20.752Z,99.90
2023-03-17T01:11:09.636Z,99.90
2023-03-17T01:13:57.100Z,99.90
2023-03-17T01:16:44.603Z,99.90
2023-03-17T01:19:32.566Z,99.90
2023-03-17T01:22:20.368Z,99.90
2023-03-17T01:25:07.705Z,99.90
2023-03-17T01:28:00.691Z,99.90
2023-03-17T01:30:49.195Z,99.90
2023-03-17T01:33:36.533Z,99.90
2023-03-17T01:36:24.014Z,99.90
2023-03-17T01:39:12.735Z,99.90
2023-03-17T01:42:02.470Z,99.90
2023-03-17T01:45:05.537Z,99.90
2023-03-17T01:47:52.888Z,99.90
2023-03-17T01:50:41.000Z,99.90
2023-03-17T01:53:29.044Z,99.90
2023-03-17T01:56:17.987Z,99.90
2023-03-17T01:59:08.376Z,99.90
2023-03-17T02:01:58.663Z,99.90
2023-03-17T02:04:46.280Z,99.90
2023-03-17T02:07:33.972Z,99.90
2023-03-17T02:10:24.058Z,99.90
2023-03-17T02:13:13.566Z,99.90
2023-03-17T02:16:00.663Z,99.90
2023-03-17T02:18:47.691Z,99.90
2023-03-17T02:21:46.437Z,99.90
2023-03-17T02:24:48.210Z,99.90
2023-03-17T02:27:39.369Z,99.90
2023-03-17T02:30:26.795Z,99.90
2023-03-17T02:33:14.124Z,99.90
2023-03-17T02:36:01.373Z,99.90
2023-03-17T02:38:48.506Z,99.90
2023-03-17T02:41:37.178Z,99.90
2023-03-17T02:44:24.163Z,99.90
2023-03-17T02:47:11.672Z,99.90
2023-03-17T02:49:58.928Z,99.90
2023-03-17T02:52:45.955Z,99.90
2023-03-17T02:55:33.363Z,99.90
2023-03-17T02:58:20.353Z,99.90
2023-03-17T03:01:09.023Z,99.90
2023-03-17T03:03:56.733Z,99.90
2023-03-17T03:06:44.661Z,99.90
2023-03-17T03:09:31.603Z,99.90
2023-03-17T03:12:18.890Z,99.90
2023-03-17T03:15:06.933Z,99.90
2023-03-17T03:17:54.156Z,99.90
2023-03-17T03:20:44.440Z,99.90
2023-03-17T03:23:32.156Z,99.90
2023-03-17T03:26:19.375Z,99.90
2023-03-17T03:29:06.738Z,99.90
2023-03-17T03:31:54.200Z,99.90
2023-03-17T03:34:43.266Z,99.90
2023-03-17T03:37:30.579Z,99.90
2023-03-17T03:40:17.669Z,99.90
2023-03-17T03:43:19.808Z,99.90
2023-03-17T03:45:55.209Z,99.90
2023-03-17T03:48:42.468Z,99.90
2023-03-17T03:51:29.875Z,99.90
2023-03-17T03:54:17.439Z,99.90
2023-03-17T03:57:05.043Z,99.90
2023-03-17T03:59:53.582Z,99.90
2023-03-17T04:02:41.602Z,99.90
2023-03-17T04:05:28.664Z,99.90
2023-03-17T04:08:16.530Z,99.90
2023-03-17T04:11:04.045Z,99.90
2023-03-17T04:13:51.445Z,99.90
2023-03-17T04:16:38.680Z,99.90
2023-03-17T04:19:25.834Z,99.90
2023-03-17T04:22:13.406Z,99.90
2023-03-17T04:25:00.950Z,99.90
2023-03-17T04:27:49.821Z,99.90
2023-03-17T04:30:36.935Z,99.90
2023-03-17T04:33:24.199Z,99.90
2023-03-17T04:36:20.258Z,99.90
2023-03-17T04:39:09.660Z,99.90
2023-03-17T04:41:56.273Z,99.90
2023-03-17T04:44:43.624Z,99.90
2023-03-17T04:47:31.065Z,99.90
2023-03-17T04:50:18.245Z,99.90
2023-03-17T04:53:05.333Z,99.90
2023-03-17T04:55:52.358Z,99.90
2023-03-17T04:58:39.536Z,99.90
2023-03-17T05:01:27.021Z,99.90
2023-03-17T05:04:25.281Z,99.90
2023-03-17T05:07:02.848Z,99.90
2023-03-17T05:09:49.841Z,99.90
2023-03-17T05:12:37.458Z,99.90
2023-03-17T05:15:24.643Z,99.90
2023-03-17T05:18:11.908Z,99.90
2023-03-17T05:20:59.311Z,99.90
2023-03-17T05:23:46.427Z,99.90
2023-03-17T05:26:34.169Z,99.90
2023-03-17T05:29:22.328Z,99.90
2023-03-17T05:32:09.687Z,99.90
2023-03-17T05:34:57.037Z,99.90
2023-03-17T05:37:44.177Z,99.90
2023-03-17T05:40:31.722Z,99.90
2023-03-17T05:43:19.700Z,99.90
2023-03-17T05:46:07.191Z,99.90
2023-03-17T05:48:54.285Z,99.90
2023-03-17T05:51:42.075Z,99.90
2023-03-17T05:54:29.387Z,99.90
2023-03-17T05:57:16.976Z,99.90
2023-03-17T06:00:05.373Z,99.90
2023-03-17T06:02:52.857Z,99.90
2023-03-17T06:05:40.635Z,99.90
2023-03-17T06:08:27.795Z,99.90
2023-03-17T06:11:15.486Z,99.90
2023-03-17T06:14:02.857Z,99.90
2023-03-17T06:16:50.190Z,99.90
2023-03-17T06:19:37.660Z,99.90
2023-03-17T06:22:25.052Z,99.90
2023-03-17T06:25:13.752Z,99.90
2023-03-17T06:28:02.200Z,99.90
2023-03-17T06:30:49.333Z,99.90
2023-03-17T06:33:36.992Z,99.90
2023-03-17T06:36:24.796Z,99.90
2023-03-17T06:39:12.275Z,99.90
2023-03-17T06:41:59.364Z,99.90
2023-03-17T06:44:47.024Z,99.90
2023-03-17T06:47:35.361Z,99.90
2023-03-17T06:50:22.340Z,99.90
2023-03-17T06:53:09.974Z,99.90
2023-03-17T06:55:57.767Z,99.90
2023-03-17T06:58:45.538Z,99.90
2023-03-17T07:01:32.789Z,99.90
2023-03-17T07:04:20.692Z,99.90
2023-03-17T07:07:08.072Z,99.90
2023-03-17T07:09:55.279Z,99.90
2023-03-17T07:12:42.744Z,99.90
2023-03-17T07:15:32.336Z,99.90
2023-03-17T07:18:19.705Z,99.90
2023-03-17T07:21:07.191Z,99.90
2023-03-17T07:23:54.713Z,99.90
2023-03-17T07:26:42.308Z,99.90
2023-03-17T07:29:29.538Z,99.90
2023-03-17T07:32:16.967Z,99.90
2023-03-17T07:35:04.971Z,99.90
2023-03-17T07:37:55.492Z,99.90
2023-03-17T07:40:42.656Z,99.90
2023-03-17T07:43:31.572Z,99.90
2023-03-17T07:46:18.441Z,99.90
2023-03-17T07:49:06.122Z,99.90
2023-03-17T07:51:53.324Z,99.90
2023-03-17T07:54:42.955Z,99.90
2023-03-17T07:57:29.828Z,99.90
2023-03-17T08:00:17.773Z,99.90
2023-03-17T08:03:10.294Z,99.90
2023-03-17T08:05:59.348Z,99.90
2023-03-17T08:08:46.521Z,99.90
2023-03-17T08:11:33.877Z,99.90
2023-03-17T08:14:21.187Z,99.90
2023-03-17T08:17:08.696Z,99.90
2023-03-17T08:19:56.326Z,99.90
2023-03-17T08:22:44.086Z,99.90
2023-03-17T08:25:31.948Z,99.90
2023-03-17T08:28:19.144Z,99.90
2023-03-17T08:31:15.754Z,99.90
2023-03-17T08:34:04.323Z,99.90
2023-03-17T08:36:51.773Z,99.90
2023-03-17T08:39:39.466Z,99.90
2023-03-17T08:42:26.518Z,99.90
2023-03-17T08:45:15.410Z,99.90
2023-03-17T08:48:03.442Z,99.90
2023-03-17T08:50:51.206Z,99.90
2023-03-17T08:53:38.897Z,99.90
2023-03-17T08:56:27.013Z,99.90
2023-03-17T08:59:16.497Z,99.90
2023-03-17T09:02:03.027Z,99.90
2023-03-17T09:04:50.289Z,99.90
2023-03-17T09:07:38.011Z,99.90
2023-03-17T09:10:25.542Z,99.90
2023-03-17T09:13:12.792Z,99.90
2023-03-17T09:15:59.952Z,99.90
2023-03-17T09:18:48.779Z,99.90
2023-03-17T09:21:36.446Z,99.90
2023-03-17T09:24:23.818Z,99.90
2023-03-17T09:27:11.210Z,99.90
2023-03-17T09:29:58.673Z,99.90
2023-03-17T09:32:46.705Z,99.90
2023-03-17T09:35:33.961Z,99.90
2023-03-17T09:38:22.971Z,99.90
2023-03-17T09:41:23.192Z,99.90
2023-03-17T09:44:17.930Z,99.90
2023-03-17T09:47:25.304Z,99.90
2023-03-17T09:50:15.846Z,99.90
2023-03-17T09:53:05.073Z,99.90
2023-03-17T09:55:55.588Z,99.90
2023-03-17T09:58:51.952Z,99.90
2023-03-17T10:01:42.213Z,99.90
2023-03-17T10:04:29.281Z,99.90
2023-03-17T10:07:19.796Z,99.90
2023-03-17T10:10:18.714Z,99.90
2023-03-17T10:13:29.922Z,99.90
2023-03-17T10:16:26.285Z,99.90
2023-03-17T10:19:28.155Z,99.90
2023-03-17T10:22:27.274Z,99.90
2023-03-17T10:25:23.089Z,99.90
2023-03-17T10:28:30.618Z,99.90
2023-03-17T10:31:21.340Z,99.90
2023-03-17T10:34:17.914Z,99.90
2023-03-17T10:37:11.024Z,99.90
2023-03-17T10:39:59.858Z,99.90
2023-03-17T10:43:03.667Z,99.90
2023-03-17T10:46:05.420Z,99.90
2023-03-17T10:49:05.463Z,99.90
2023-03-17T10:51:53.879Z,99.90
2023-03-17T10:54:41.823Z,99.90
2023-03-17T10:57:30.083Z,99.80
2023-03-17T11:00:20.199Z,99.20
2023-03-17T11:03:13.405Z,99.00
2023-03-17T11:06:15.855Z,99.50
2023-03-17T11:09:09.646Z,99.20
2023-03-17T11:12:06.161Z,97.80
2023-03-17T11:15:03.690Z,98.60
2023-03-17T11:18:05.514Z,98.20
2023-03-17T11:21:01.315Z,97.00
2023-03-17T11:23:53.784Z,96.00
2023-03-17T11:26:56.316Z,98.10
2023-03-17T11:29:49.604Z,96.40
2023-03-17T11:33:00.742Z,97.70
2023-03-17T11:35:53.497Z,95.40
2023-03-17T11:38:43.571Z,95.10
2023-03-17T11:41:38.914Z,95.00
2023-03-17T11:44:46.432Z,94.50
2023-03-17T11:47:59.340Z,96.70
2023-03-17T11:50:55.290Z,95.50
2023-03-17T11:53:48.447Z,95.40
2023-03-17T11:56:44.839Z,94.60
2023-03-17T11:59:43.897Z,93.10
2023-03-17T12:02:42.977Z,94.50
2023-03-17T12:05:31.595Z,93.50
2023-03-17T12:08:24.827Z,94.10
2023-03-17T12:11:15.259Z,92.50
2023-03-17T12:14:14.221Z,93.10
2023-03-17T12:17:16.908Z,93.00
2023-03-17T12:20:10.205Z,93.50
2023-03-17T12:23:00.903Z,93.10
2023-03-17T12:25:54.364Z,93.50
2023-03-17T12:28:54.225Z,94.50
2023-03-17T12:31:48.815Z,92.40
2023-03-17T12:34:47.714Z,93.00
2023-03-17T12:37:35.010Z,93.00
2023-03-17T12:40:26.207Z,93.30
2023-03-17T12:43:38.894Z,92.40
2023-03-17T12:46:31.731Z,92.30
2023-03-17T12:49:27.582Z,93.10
2023-03-17T12:52:37.486Z,92.40
2023-03-17T12:55:27.317Z,93.20
2023-03-17T12:58:29.498Z,93.00
2023-03-17T13:01:23.007Z,92.60
2023-03-17T13:04:32.896Z,93.10
2023-03-17T13:07:35.082Z,92.40
2023-03-17T13:10:48.136Z,92.60
2023-03-17T13:13:44.415Z,92.20
2023-03-17T13:16:34.250Z,92.00
2023-03-17T13:19:27.947Z,90.90
2023-03-17T13:22:23.471Z,91.00
2023-03-17T13:25:29.266Z,89.50
2023-03-17T13:28:20.685Z,90.80
2023-03-17T13:31:23.240Z,88.50
2023-03-17T13:34:18.324Z,89.10
2023-03-17T13:37:14.622Z,91.00
2023-03-17T13:40:22.910Z,88.70
2023-03-17T13:43:15.571Z,90.30
2023-03-17T13:46:17.497Z,90.60
2023-03-17T13:49:22.097Z,90.40
2023-03-17T13:52:15.409Z,89.40
2023-03-17T13:55:07.335Z,87.50
2023-03-17T13:58:11.601Z,88.90
2023-03-17T14:01:02.605Z,88.20
2023-03-17T14:03:55.513Z,89.40
2023-03-17T14:06:43.037Z,89.90
2023-03-17T14:09:38.753Z,90.30
2023-03-17T14:12:37.944Z,90.00
2023-03-17T14:15:37.605Z,88.40
2023-03-17T14:18:37.626Z,89.60
2023-03-17T14:21:28.056Z,90.90
2023-03-17T14:24:26.340Z,90.00
2023-03-17T14:27:14.940Z,89.30
2023-03-17T14:30:11.927Z,87.70
2023-03-17T14:33:07.104Z,87.80
2023-03-17T14:35:56.920Z,87.30
2023-03-17T14:38:50.333Z,87.60
2023-03-17T14:41:37.848Z,87.90
2023-03-17T14:44:25.195Z,88.60
2023-03-17T14:47:24.759Z,86.70
2023-03-17T14:50:29.989Z,88.30
2023-03-17T14:53:17.539Z,87.40
2023-03-17T14:56:04.790Z,88.00
2023-03-17T14:58:52.782Z,86.70
2023-03-17T15:01:46.929Z,88.60
2023-03-17T15:04:35.885Z,88.50
2023-03-17T15:07:32.420Z,89.40
2023-03-17T15:10:24.354Z,89.60
2023-03-17T15:13:13.344Z,90.00
2023-03-17T15:16:03.999Z,89.50
2023-03-17T15:18:54.441Z,89.70
2023-03-17T15:21:43.223Z,87.50
2023-03-17T15:24:39.448Z,87.00
2023-03-17T15:27:27.081Z,86.90
2023-03-17T15:30:15.628Z,87.60
2023-03-17T15:33:03.841Z,89.70
2023-03-17T15:35:51.479Z,88.80
2023-03-17T15:38:40.197Z,87.60
2023-03-17T15:41:27.223Z,90.50
2023-03-17T15:44:14.679Z,89.50
2023-03-17T15:47:02.576Z,87.10
2023-03-17T15:49:51.010Z,88.50
2023-03-17T15:52:38.162Z,90.00
2023-03-17T15:55:31.299Z,90.70
2023-03-17T15:58:18.774Z,90.30
2023-03-17T16:01:06.503Z,90.50
2023-03-17T16:03:54.195Z,90.50
2023-03-17T16:06:41.714Z,90.50
2023-03-17T16:09:29.006Z,89.90
2023-03-17T16:12:16.767Z,90.70
2023-03-17T16:15:13.185Z,90.90
2023-03-17T16:17:56.281Z,91.00
2023-03-17T16:20:46.271Z,90.90
2023-03-17T16:23:37.097Z,91.90
2023-03-17T16:26:24.251Z,92.00
2023-03-17T16:29:18.228Z,92.20
2023-03-17T16:32:05.871Z,92.80
2023-03-17T16:34:53.298Z,93.50
2023-03-17T16:37:40.792Z,94.60
2023-03-17T16:40:37.740Z,95.00
2023-03-17T16:43:30.529Z,95.50
2023-03-17T16:46:18.409Z,94.50
2023-03-17T16:49:06.526Z,94.70
2023-03-17T16:51:53.568Z,95.50
2023-03-17T16:54:41.062Z,95.80
2023-03-17T16:57:28.969Z,96.60
2023-03-17T17:00:22.135Z,97.00
2023-03-17T17:03:09.690Z,96.90
2023-03-17T17:05:57.149Z,97.40
2023-03-17T17:08:46.440Z,97.30
2023-03-17T17:11:33.736Z,97.90
2023-03-17T17:14:21.024Z,98.50
2023-03-17T17:17:09.936Z,99.00
2023-03-17T17:19:57.336Z,99.80
2023-03-17T17:22:44.637Z,99.90
2023-03-17T17:25:32.731Z,99.90
2023-03-17T17:28:22.830Z,99.90
2023-03-17T17:31:10.940Z,99.90
2023-03-17T17:33:58.238Z,99.90
2023-03-17T17:36:45.821Z,99.90
2023-03-17T17:39:33.121Z,99.90
2023-03-17T17:42:21.402Z,99.90
2023-03-17T17:45:09.734Z,99.90
2023-03-17T17:47:57.033Z,99.90
2023-03-17T17:50:44.793Z,99.90
2023-03-17T17:53:32.319Z,99.90
2023-03-17T17:56:20.281Z,99.90
2023-03-17T17:59:08.019Z,99.90
2023-03-17T18:01:55.744Z,99.90
2023-03-17T18:04:42.905Z,99.90
2023-03-17T18:07:30.628Z,99.90
2023-03-17T18:10:22.104Z,99.90
2023-03-17T18:13:09.462Z,99.90
2023-03-17T18:15:57.026Z,99.90
2023-03-17T18:18:45.946Z,99.90
2023-03-17T18:21:34.067Z,99.90
2023-03-17T18:24:21.311Z,99.90
2023-03-17T18:27:09.416Z,99.90
2023-03-17T18:29:57.735Z,99.90
2023-03-17T18:32:45.277Z,99.90
2023-03-17T18:35:32.384Z,99.90
2023-03-17T18:38:19.775Z,99.90
2023-03-17T18:41:10.418Z,99.90
2023-03-17T18:43:57.691Z,99.90
2023-03-17T18:46:44.739Z,99.90
2023-03-17T18:49:31.878Z,99.90
2023-03-17T18:52:18.925Z,99.90
2023-03-17T18:55:07.278Z,99.90
2023-03-17T18:57:54.879Z,99.90
2023-03-17T19:00:42.036Z,99.90
2023-03-17T19:03:32.354Z,99.90
2023-03-17T19:06:22.405Z,99.90
2023-03-17T19:09:10.675Z,99.90
2023-03-17T19:11:57.866Z,99.90
2023-03-17T19:14:44.846Z,99.90
2023-03-17T19:17:32.326Z,99.90
2023-03-17T19:20:20.857Z,99.90
2023-03-17T19:23:08.330Z,99.90
2023-03-17T19:25:55.466Z,99.90
2023-03-17T19:28:42.511Z,99.90
2023-03-17T19:31:29.972Z,99.90
2023-03-17T19:34:17.254Z,99.90
2023-03-17T19:37:04.861Z,99.90
2023-03-17T19:39:52.008Z,99.90
2023-03-17T19:42:39.491Z,99.90
2023-03-17T19:45:27.060Z,99.90
2023-03-17T19:48:14.045Z,99.90
2023-03-17T19:51:02.094Z,99.90
2023-03-17T19:53:49.103Z,99.90
2023-03-17T19:56:36.587Z,99.90
2023-03-17T19:59:24.165Z,99.90
2023-03-17T20:02:14.376Z,99.90
2023-03-17T20:05:01.490Z,99.90
2023-03-17T20:07:48.714Z,99.90
2023-03-17T20:10:36.001Z,99.90
2023-03-17T20:13:23.510Z,99.90
2023-03-17T20:16:12.231Z,99.90
2023-03-17T20:18:59.485Z,99.90
2023-03-17T20:21:46.790Z,99.90
2023-03-17T20:24:34.795Z,99.90
2023-03-17T20:27:22.427Z,99.90
2023-03-17T20:30:12.059Z,99.90
2023-03-17T20:32:59.911Z,99.90
2023-03-17T20:35:47.925Z,99.90
2023-03-17T20:38:39.251Z,99.90
2023-03-17T20:41:26.179Z,99.90
2023-03-17T20:44:13.556Z,99.90
2023-03-17T20:47:00.799Z,99.90
2023-03-17T20:49:48.570Z,99.90
2023-03-17T20:52:37.141Z,99.90
2023-03-17T20:55:25.123Z,99.90
2023-03-17T20:58:13.462Z,99.90
2023-03-17T21:01:01.681Z,99.90
2023-03-17T21:03:50.088Z,99.90
2023-03-17T21:06:38.420Z,99.90
2023-03-17T21:09:25.943Z,99.90
2023-03-17T21:12:18.270Z,99.90
2023-03-17T21:15:07.615Z,99.90
2023-03-17T21:17:54.963Z,99.90
2023-03-17T21:20:42.222Z,99.90
2023-03-17T21:23:29.604Z,99.90
2023-03-17T21:26:18.331Z,99.90
2023-03-17T21:29:05.799Z,99.90
2023-03-17T21:31:53.213Z,99.90
2023-03-17T21:34:40.437Z,99.90
2023-03-17T21:37:27.833Z,99.90
2023-03-17T21:40:15.829Z,99.90
2023-03-17T21:43:03.654Z,99.90
2023-03-17T21:45:51.108Z,99.90
2023-03-17T21:48:38.721Z,99.90
2023-03-17T21:51:27.222Z,99.90
2023-03-17T21:54:15.177Z,99.90
2023-03-17T21:57:02.779Z,99.90
2023-03-17T21:59:50.461Z,99.90
2023-03-17T22:02:38.077Z,99.90
2023-03-17T22:05:26.985Z,99.90
2023-03-17T22:08:15.292Z,99.90
2023-03-17T22:11:07.882Z,99.90
2023-03-17T22:13:55.707Z,99.90
2023-03-17T22:16:43.284Z,99.90
2023-03-17T22:19:30.390Z,99.90
2023-03-17T22:22:17.896Z,99.90
2023-03-17T22:25:06.179Z,99.90
2023-03-17T22:27:53.570Z,99.90
2023-03-17T22:30:41.112Z,99.90
2023-03-17T22:33:28.711Z,99.90
2023-03-17T22:36:17.869Z,99.90
2023-03-17T22:39:08.332Z,99.90
2023-03-17T22:41:56.285Z,99.90
2023-03-17T22:44:43.666Z,99.90
2023-03-17T22:47:30.820Z,99.90
2023-03-17T22:50:18.835Z,99.90
2023-03-17T22:53:06.743Z,99.90
2023-03-17T22:55:54.945Z,99.90
2023-03-17T22:58:42.604Z,99.90
2023-03-17T23:01:29.650Z,99.90
2023-03-17T23:04:18.365Z,99.90
2023-03-17T23:07:05.649Z,99.90
2023-03-17T23:09:52.877Z,99.90
2023-03-17T23:12:40.413Z,99.90
2023-03-17T23:15:28.044Z,99.90
2023-03-17T23:18:15.620Z,99.90
2023-03-17T23:21:04.074Z,99.90
2023-03-17T23:23:51.295Z,99.90
2023-03-17T23:26:38.396Z,99.90
2023-03-17T23:29:25.763Z,99.90
2023-03-17T23:32:13.813Z,99.90
2023-03-17T23:35:01.012Z,99.90
2023-03-17T23:37:49.447Z,99.90
2023-03-17T23:40:37.172Z,99.90
2023-03-17T23:43:26.064Z,99.90
2023-03-17T23:46:14.515Z,99.90
2023-03-17T23:49:01.862Z,99.90
2023-03-17T23:51:49.248Z,99.90
2023-03-17T23:54:37.198Z,99.90
2023-03-17T23:57:25.777Z,99.90
