createdAt,value
2018-10-16T00:01:29.335Z,71.50
2018-10-16T00:03:57.468Z,71.70
2018-10-16T00:06:25.357Z,72.70
2018-10-16T00:08:53.192Z,73.90
2018-10-16T00:11:21.081Z,73.20
2018-10-16T00:13:48.948Z,72.60
2018-10-16T00:16:16.833Z,72.90
2018-10-16T00:18:44.714Z,73.30
2018-10-16T00:21:12.587Z,73.60
2018-10-16T00:23:40.429Z,73.90
2018-10-16T00:26:08.487Z,74.00
2018-10-16T00:28:36.412Z,73.90
2018-10-16T00:31:04.339Z,74.60
2018-10-16T00:33:32.210Z,74.10
2018-10-16T00:36:00.062Z,73.70
2018-10-16T00:38:27.917Z,73.90
2018-10-16T00:40:55.739Z,73.50
2018-10-16T00:43:23.580Z,73.80
2018-10-16T00:45:51.419Z,74.70
2018-10-16T00:48:28.706Z,75.00
2018-10-16T00:50:56.528Z,75.50
2018-10-16T00:53:24.352Z,75.30
2018-10-16T00:55:52.511Z,75.50
2018-10-16T00:58:20.353Z,76.00
2018-10-16T01:00:48.239Z,75.90
2018-10-16T01:03:16.090Z,75.90
2018-10-16T01:05:45.146Z,76.00
2018-10-16T01:08:12.972Z,76.20
2018-10-16T01:10:40.871Z,76.30
2018-10-16T01:13:08.946Z,76.50
2018-10-16T01:15:36.773Z,76.30
2018-10-16T01:18:05.066Z,76.00
2018-10-16T01:20:32.901Z,76.50
2018-10-16T01:23:00.746Z,75.80
2018-10-16T01:25:28.609Z,75.00
2018-10-16T01:27:56.465Z,75.60
2018-10-16T01:30:24.318Z,75.70
2018-10-16T01:32:52.156Z,76.00
2018-10-16T01:35:19.954Z,76.10
2018-10-16T01:37:47.832Z,76.50
2018-10-16T01:40:15.700Z,76.60
2018-10-16T01:42:43.569Z,76.40
2018-10-16T01:45:11.426Z,76.30
2018-10-16T01:47:39.391Z,76.20
2018-10-16T01:50:07.426Z,76.30
2018-10-16T01:52:35.797Z,75.80
2018-10-16T01:55:03.960Z,74.70
2018-10-16T01:57:31.775Z,74.60
2018-10-16T01:59:59.608Z,74.00
2018-10-16T02:02:27.734Z,75.90
2018-10-16T02:04:55.567Z,76.20
2018-10-16T02:07:23.496Z,76.60
2018-10-16T02:09:51.402Z,77.10
2018-10-16T02:12:19.227Z,78.10
2018-10-16T02:14:47.073Z,79.90
2018-10-16T02:17:14.899Z,79.90
2018-10-16T02:19:42.738Z,78.40
2018-10-16T02:22:10.567Z,77.40
2018-10-16T02:24:38.431Z,77.30
2018-10-16T02:27:06.430Z,77.80
2018-10-16T02:29:34.341Z,78.70
2018-10-16T02:32:02.207Z,79.20
2018-10-16T02:34:30.040Z,79.90
2018-10-16T02:36:57.865Z,79.90
2018-10-16T02:39:25.690Z,80.00
2018-10-16T02:41:53.546Z,79.70
2018-10-16T02:44:21.395Z,79.50
2018-10-16T02:46:49.256Z,79.80
2018-10-16T02:49:17.138Z,80.20
2018-10-16T02:51:45.034Z,80.70
2018-10-16T02:54:12.925Z,80.60
2018-10-16T02:56:40.797Z,80.70
2018-10-16T02:59:08.626Z,80.70
2018-10-16T03:01:36.532Z,80.30
2018-10-16T03:04:04.457Z,80.80
2018-10-16T03:06:32.384Z,81.00
2018-10-16T03:09:00.261Z,81.40
2018-10-16T03:11:28.116Z,81.90
2018-10-16T03:13:56.221Z,81.80
2018-10-16T03:16:24.045Z,81.70
2018-10-16T03:18:51.943Z,81.20
2018-10-16T03:21:19.792Z,81.20
2018-10-16T03:23:47.888Z,81.70
2018-10-16T03:26:15.758Z,81.60
2018-10-16T03:28:43.601Z,81.90
2018-10-16T03:31:11.643Z,81.90
2018-10-16T03:33:39.503Z,82.30
2018-10-16T03:36:07.407Z,82.80
2018-10-16T03:38:35.253Z,83.00
2018-10-16T03:41:03.101Z,83.00
2018-10-16T03:43:30.928Z,82.90
2018-10-16T03:45:58.745Z,82.80
2018-10-16T03:48:26.585Z,82.80
2018-10-16T03:50:54.728Z,82.70
2018-10-16T03:53:22.608Z,82.40
2018-10-16T03:55:50.427Z,82.50
2018-10-16T03:58:18.283Z,83.40
2018-10-16T04:00:46.115Z,82.90
2018-10-16T04:03:14.012Z,82.70
2018-10-16T04:05:41.863Z,82.90
2018-10-16T04:08:09.751Z,82.60
2018-10-16T04:10:37.623Z,82.40
2018-10-16T04:13:05.853Z,82.50
2018-10-16T04:15:33.720Z,82.90
2018-10-16T04:18:01.573Z,83.10
2018-10-16T04:20:29.528Z,83.00
2018-10-16T04:22:57.438Z,83.10
2018-10-16T04:25:25.329Z,83.40
2018-10-16T04:27:53.204Z,83.20
2018-10-16T04:30:21.101Z,83.70
2018-10-16T04:32:48.952Z,83.40
2018-10-16T04:35:17.541Z,83.30
2018-10-16T04:37:46.450Z,82.90
2018-10-16T04:40:14.500Z,83.00
2018-10-16T04:42:42.876Z,82.90
2018-10-16T04:45:11.677Z,83.10
2018-10-16T04:47:40.292Z,82.70
2018-10-16T04:50:09.153Z,82.60
2018-10-16T04:52:37.541Z,82.30
2018-10-16T04:55:05.888Z,82.20
2018-10-16T04:57:34.184Z,81.60
2018-10-16T05:00:02.276Z,82.60
2018-10-16T05:02:30.652Z,83.20
2018-10-16T05:04:58.632Z,82.20
2018-10-16T05:07:26.795Z,82.50
2018-10-16T05:09:55.279Z,82.50
2018-10-16T05:12:23.123Z,82.90
2018-10-16T05:14:51.011Z,82.90
2018-10-16T05:17:18.837Z,83.50
2018-10-16T05:19:46.678Z,83.00
2018-10-16T05:22:14.917Z,82.90
2018-10-16T05:24:43.003Z,83.40
2018-10-16T05:27:10.863Z,83.90
2018-10-16T05:29:38.733Z,83.20
2018-10-16T05:32:06.650Z,82.90
2018-10-16T05:34:34.762Z,83.10
2018-10-16T05:37:02.632Z,83.60
2018-10-16T05:39:30.533Z,83.50
2018-10-16T05:41:58.388Z,83.30
2018-10-16T05:44:26.539Z,83.50
2018-10-16T05:46:54.458Z,83.80
2018-10-16T05:49:22.331Z,83.60
2018-10-16T05:51:50.532Z,83.30
2018-10-16T05:54:18.490Z,83.60
2018-10-16T05:56:46.339Z,83.60
2018-10-16T05:59:14.232Z,84.10
2018-10-16T06:01:42.412Z,84.50
2018-10-16T06:04:10.280Z,84.10
2018-10-16T06:06:38.162Z,84.10
2018-10-16T06:09:07.347Z,84.40
2018-10-16T06:11:35.189Z,84.80
2018-10-16T06:14:03.564Z,85.10
2018-10-16T06:16:31.440Z,85.50
2018-10-16T06:18:59.415Z,86.00
2018-10-16T06:21:27.601Z,86.10
2018-10-16T06:23:55.448Z,85.80
2018-10-16T06:26:23.399Z,86.20
2018-10-16T06:28:51.255Z,85.90
2018-10-16T06:31:19.178Z,85.30
2018-10-16T06:33:47.128Z,84.80
2018-10-16T06:36:15.422Z,85.50
2018-10-16T06:38:43.590Z,84.70
2018-10-16T06:41:11.517Z,84.60
2018-10-16T06:43:39.639Z,82.70
2018-10-16T06:46:08.418Z,81.00
2018-10-16T06:48:36.626Z,81.50
2018-10-16T06:51:04.699Z,81.10
2018-10-16T06:53:32.645Z,82.10
2018-10-16T06:56:00.536Z,82.20
2018-10-16T06:58:28.673Z,81.00
2018-10-16T07:00:56.529Z,81.20
2018-10-16T07:03:24.388Z,80.60
2018-10-16T07:05:52.256Z,81.00
2018-10-16T07:08:20.120Z,81.70
2018-10-16T07:10:48.001Z,81.10
2018-10-16T07:13:15.927Z,81.00
2018-10-16T07:15:43.795Z,81.10
2018-10-16T07:18:11.648Z,80.70
2018-10-16T07:20:39.793Z,80.90
2018-10-16T07:23:07.804Z,80.50
2018-10-16T07:25:35.681Z,80.40
2018-10-16T07:28:04.016Z,80.00
2018-10-16T07:30:31.939Z,78.70
2018-10-16T07:32:59.844Z,78.90
2018-10-16T07:35:27.702Z,79.00
2018-10-16T07:37:55.634Z,78.00
2018-10-16T07:40:23.454Z,78.20
2018-10-16T07:42:51.333Z,78.10
2018-10-16T07:45:19.196Z,77.90
2018-10-16T07:47:47.149Z,77.40
2018-10-16T07:50:15.000Z,76.60
2018-10-16T07:52:42.858Z,76.70
2018-10-16T07:55:12.461Z,74.40
2018-10-16T07:57:41.065Z,75.00
2018-10-16T08:00:10.441Z,74.50
2018-10-16T08:02:39.278Z,74.70
2018-10-16T08:05:08.327Z,74.00
2018-10-16T08:07:36.498Z,74.10
2018-10-16T08:10:05.078Z,72.90
2018-10-16T08:12:32.950Z,71.90
2018-10-16T08:15:00.832Z,71.00
2018-10-16T08:17:28.692Z,71.30
2018-10-16T08:19:56.534Z,71.10
2018-10-16T08:22:25.108Z,71.60
2018-10-16T08:24:53.093Z,70.90
2018-10-16T08:27:20.958Z,71.40
2018-10-16T08:29:48.798Z,71.00
2018-10-16T08:32:16.721Z,70.60
2018-10-16T08:34:44.604Z,70.30
2018-10-16T08:37:18.066Z,70.20
2018-10-16T08:39:48.587Z,70.50
2018-10-16T08:43:28.148Z,70.30
2018-10-16T08:46:07.604Z,70.10
2018-10-16T08:48:46.911Z,69.70
2018-10-16T08:51:27.420Z,70.00
2018-10-16T08:53:55.568Z,70.80
2018-10-16T08:56:23.423Z,70.50
2018-10-16T08:58:51.273Z,70.00
2018-10-16T09:01:19.208Z,70.10
2018-10-16T09:03:47.090Z,69.50
2018-10-16T09:06:14.985Z,69.30
2018-10-16T09:08:42.848Z,69.30
2018-10-16T09:11:11.058Z,69.30
2018-10-16T09:13:38.906Z,69.20
2018-10-16T09:16:06.761Z,69.20
2018-10-16T09:18:34.905Z,69.00
2018-10-16T09:21:02.820Z,68.10
2018-10-16T09:23:30.698Z,69.10
2018-10-16T09:25:58.581Z,68.40
2018-10-16T09:28:26.844Z,68.60
2018-10-16T09:30:54.776Z,68.50
2018-10-16T09:33:22.651Z,68.30
2018-10-16T09:35:50.641Z,67.90
2018-10-16T09:38:18.510Z,68.50
2018-10-16T09:40:46.601Z,68.40
2018-10-16T09:43:14.681Z,67.80
2018-10-16T09:45:42.563Z,67.30
2018-10-16T09:48:10.467Z,67.30
2018-10-16T09:50:38.662Z,66.90
2018-10-16T09:53:07.022Z,67.10
2018-10-16T09:55:35.101Z,67.10
2018-10-16T09:58:03.309Z,67.60
2018-10-16T10:00:37.622Z,67.60
2018-10-16T10:03:05.574Z,67.20
2018-10-16T10:05:33.856Z,67.60
2018-10-16T10:08:01.745Z,67.40
2018-10-16T10:10:29.586Z,67.50
2018-10-16T10:12:57.513Z,66.30
2018-10-16T10:15:25.626Z,66.70
2018-10-16T10:17:53.484Z,68.30
2018-10-16T10:20:21.381Z,67.20
2018-10-16T10:22:49.253Z,67.00
2018-10-16T10:25:17.160Z,66.50
2018-10-16T10:27:44.968Z,66.20
2018-10-16T10:30:13.114Z,65.70
2018-10-16T10:32:41.284Z,65.30
2018-10-16T10:35:10.913Z,66.10
2018-10-16T10:37:39.408Z,65.00
2018-10-16T10:40:07.503Z,64.60
2018-10-16T10:42:35.390Z,64.50
2018-10-16T10:45:03.842Z,64.90
2018-10-16T10:47:31.897Z,64.90
2018-10-16T10:49:59.830Z,64.10
2018-10-16T10:52:27.650Z,64.30
2018-10-16T10:54:55.507Z,63.60
2018-10-16T10:57:23.358Z,63.80
2018-10-16T10:59:51.209Z,64.40
2018-10-16T11:02:19.016Z,63.40
2018-10-16T11:04:46.876Z,63.70
2018-10-16T11:07:14.796Z,63.00
2018-10-16T11:09:42.637Z,62.20
2018-10-16T11:12:10.512Z,62.90
2018-10-16T11:14:38.378Z,62.80
2018-10-16T11:17:06.290Z,62.50
2018-10-16T11:19:34.164Z,62.80
2018-10-16T11:22:02.006Z,62.00
2018-10-16T11:24:30.100Z,61.30
2018-10-16T11:26:58.950Z,61.10
2018-10-16T11:29:26.798Z,61.00
2018-10-16T11:31:54.621Z,61.30
2018-10-16T11:34:22.444Z,60.70
2018-10-16T11:36:50.327Z,60.60
2018-10-16T11:39:18.138Z,60.90
2018-10-16T11:41:45.982Z,60.50
2018-10-16T11:44:13.804Z,61.20
2018-10-16T11:46:42.332Z,61.00
2018-10-16T11:49:10.302Z,61.20
2018-10-16T11:51:38.472Z,61.20
2018-10-16T11:54:07.152Z,61.10
2018-10-16T11:56:35.016Z,61.80
2018-10-16T11:59:02.867Z,61.30
2018-10-16T12:01:30.719Z,60.70
2018-10-16T12:03:58.589Z,61.50
2018-10-16T12:06:26.950Z,61.20
2018-10-16T12:08:54.836Z,60.90
2018-10-16T12:11:22.730Z,61.30
2018-10-16T12:13:50.608Z,60.60
2018-10-16T12:16:19.715Z,61.00
2018-10-16T12:18:55.485Z,61.30
2018-10-16T12:21:23.945Z,61.20
2018-10-16T12:23:51.812Z,60.90
2018-10-16T12:26:20.442Z,60.70
2018-10-16T12:28:48.344Z,61.10
2018-10-16T12:31:16.420Z,60.80
2018-10-16T12:33:44.252Z,60.60
2018-10-16T12:36:12.369Z,60.60
2018-10-16T12:38:40.272Z,60.70
2018-10-16T12:41:08.332Z,60.50
2018-10-16T12:43:36.389Z,60.10
2018-10-16T12:46:04.568Z,60.30
2018-10-16T12:48:32.387Z,60.30
2018-10-16T12:51:00.786Z,60.10
2018-10-16T12:53:28.637Z,60.40
2018-10-16T12:55:56.497Z,60.30
2018-10-16T12:58:24.357Z,60.40
2018-10-16T13:00:52.224Z,60.60
2018-10-16T13:03:20.131Z,59.90
2018-10-16T13:05:48.141Z,60.60
2018-10-16T13:08:16.025Z,60.20
2018-10-16T13:10:43.848Z,59.60
2018-10-16T13:13:11.668Z,60.00
2018-10-16T13:15:39.571Z,60.00
2018-10-16T13:18:07.440Z,59.80
2018-10-16T13:20:35.309Z,60.00
2018-10-16T13:23:03.257Z,60.30
2018-10-16T13:25:31.203Z,59.80
2018-10-16T13:27:59.541Z,59.80
2018-10-16T13:30:28.219Z,59.70
2018-10-16T13:32:57.065Z,60.20
2018-10-16T13:35:24.931Z,59.90
2018-10-16T13:37:52.852Z,59.90
2018-10-16T13:40:20.862Z,59.80
2018-10-16T13:42:48.782Z,60.20
2018-10-16T13:45:17.232Z,59.60
2018-10-16T13:50:08.166Z,59.70
2018-10-16T13:52:36.022Z,60.50
2018-10-16T13:55:04.575Z,59.90
2018-10-16T13:57:32.442Z,60.40
2018-10-16T14:00:00.285Z,60.10
2018-10-16T14:02:28.174Z,59.60
2018-10-16T14:04:56.209Z,59.60
2018-10-16T14:07:24.272Z,59.30
2018-10-16T14:09:52.230Z,59.00
2018-10-16T14:12:20.060Z,59.60
2018-10-16T14:14:47.977Z,59.40
2018-10-16T14:17:15.814Z,59.90
2018-10-16T14:19:43.730Z,59.50
2018-10-16T14:22:11.677Z,59.80
2018-10-16T14:24:39.492Z,59.80
2018-10-16T14:27:07.393Z,59.70
2018-10-16T14:29:35.262Z,60.00
2018-10-16T14:32:03.202Z,60.10
2018-10-16T14:34:31.182Z,59.60
2018-10-16T14:36:59.653Z,59.50
2018-10-16T14:39:27.527Z,60.40
2018-10-16T14:41:55.399Z,60.20
2018-10-16T14:44:23.483Z,59.70
2018-10-16T14:46:51.327Z,60.10
2018-10-16T14:49:19.192Z,60.30
2018-10-16T14:51:47.035Z,60.20
2018-10-16T14:54:14.976Z,60.50
2018-10-16T14:56:42.812Z,60.50
2018-10-16T14:59:11.628Z,60.20
2018-10-16T15:01:39.517Z,60.60
2018-10-16T15:04:08.398Z,60.80
2018-10-16T15:06:36.159Z,60.90
2018-10-16T15:09:06.561Z,61.00
2018-10-16T15:11:34.433Z,61.30
2018-10-16T15:14:02.361Z,61.30
2018-10-16T15:16:30.223Z,61.70
2018-10-16T15:18:58.456Z,61.80
2018-10-16T15:21:27.052Z,62.30
2018-10-16T15:23:54.955Z,62.60
2018-10-16T15:26:22.957Z,63.20
2018-10-16T15:28:50.881Z,63.00
2018-10-16T15:31:19.124Z,63.70
2018-10-16T15:33:46.993Z,63.90
2018-10-16T15:36:14.904Z,63.60
2018-10-16T15:38:42.763Z,64.30
2018-10-16T15:41:10.678Z,65.20
2018-10-16T15:43:38.659Z,65.10
2018-10-16T15:46:06.624Z,65.60
2018-10-16T15:48:34.669Z,66.00
2018-10-16T15:51:02.585Z,65.90
2018-10-16T15:53:30.521Z,66.30
2018-10-16T15:55:58.459Z,66.20
2018-10-16T15:58:26.519Z,66.50
2018-10-16T16:00:54.441Z,67.00
2018-10-16T16:03:22.420Z,67.20
2018-10-16T16:05:50.938Z,67.10
2018-10-16T16:08:19.552Z,67.40
2018-10-16T16:10:47.458Z,67.60
2018-10-16T16:13:15.429Z,67.90
2018-10-16T16:15:43.925Z,68.10
2018-10-16T16:18:12.653Z,68.30
2018-10-16T16:20:41.132Z,69.10
2018-10-16T16:23:09.195Z,69.20
2018-10-16T16:25:39.298Z,69.60
2018-10-16T16:28:08.259Z,70.00
2018-10-16T16:30:37.270Z,70.10
2018-10-16T16:33:09.899Z,70.10
2018-10-16T16:35:38.588Z,70.70
2018-10-16T16:38:06.736Z,71.00
2018-10-16T16:40:36.208Z,71.40
2018-10-16T16:43:05.320Z,71.90
2018-10-16T16:45:34.472Z,72.10
2018-10-16T16:48:04.142Z,71.80
2018-10-16T16:50:37.517Z,72.30
2018-10-16T16:53:08.977Z,72.70
2018-10-16T16:55:40.055Z,73.20
2018-10-16T16:58:08.911Z,73.10
2018-10-16T17:00:38.073Z,72.90
2018-10-16T17:03:07.813Z,73.20
2018-10-16T17:05:38.318Z,73.20
2018-10-16T17:08:08.408Z,73.30
2018-10-16T17:10:39.319Z,73.60
2018-10-16T17:13:08.909Z,73.40
2018-10-16T17:15:38.756Z,73.50
2018-10-16T17:18:09.463Z,74.10
2018-10-16T17:20:38.906Z,74.20
2018-10-16T17:23:07.309Z,74.70
2018-10-16T17:25:37.342Z,74.90
2018-10-16T17:28:06.465Z,74.80
2018-10-16T17:30:35.851Z,74.90
2018-10-16T17:33:04.206Z,74.60
2018-10-16T17:35:33.595Z,74.90
2018-10-16T17:38:05.244Z,74.70
2018-10-16T17:40:35.903Z,75.30
2018-10-16T17:43:04.299Z,76.30
2018-10-16T17:45:32.149Z,75.80
2018-10-16T17:48:00.181Z,76.50
2018-10-16T17:50:29.957Z,76.60
2018-10-16T17:53:00.017Z,76.90
2018-10-16T17:55:28.077Z,76.90
2018-10-16T17:57:56.002Z,76.50
2018-10-16T18:00:23.865Z,76.20
2018-10-16T18:02:52.767Z,76.20
2018-10-16T18:05:20.641Z,77.20
2018-10-16T18:07:48.567Z,77.10
2018-10-16T18:10:16.456Z,77.20
2018-10-16T18:12:45.028Z,77.60
2018-10-16T18:15:13.880Z,77.50
2018-10-16T18:17:42.897Z,77.80
2018-10-16T18:20:12.519Z,77.70
2018-10-16T18:22:40.609Z,77.30
2018-10-16T18:25:09.080Z,77.40
2018-10-16T18:27:36.983Z,77.30
2018-10-16T18:30:05.843Z,77.90
2018-10-16T18:32:33.697Z,78.00
2018-10-16T18:35:02.456Z,78.40
2018-10-16T18:37:30.341Z,78.00
2018-10-16T18:39:58.950Z,78.10
2018-10-16T18:42:26.737Z,77.90
2018-10-16T18:44:54.652Z,77.10
2018-10-16T18:47:22.729Z,78.00
2018-10-16T18:49:50.634Z,76.90
2018-10-16T18:52:18.776Z,76.50
2018-10-16T18:54:46.661Z,76.70
2018-10-16T18:57:14.688Z,77.20
2018-10-16T18:59:42.571Z,77.60
2018-10-16T19:02:10.507Z,77.60
2018-10-16T19:04:38.726Z,77.10
2018-10-16T19:07:06.644Z,77.00
2018-10-16T19:09:35.171Z,77.70
2018-10-16T19:12:03.345Z,78.00
2018-10-16T19:14:31.244Z,79.00
2018-10-16T19:16:59.144Z,80.10
2018-10-16T19:19:27.123Z,79.80
2018-10-16T19:21:55.333Z,79.80
2018-10-16T19:24:23.173Z,79.40
2018-10-16T19:26:51.083Z,77.70
2018-10-16T19:29:18.970Z,77.20
2018-10-16T19:31:47.227Z,77.20
2018-10-16T19:34:15.110Z,77.70
2018-10-16T19:36:42.973Z,78.50
2018-10-16T19:39:11.716Z,78.20
2018-10-16T19:41:40.222Z,78.80
2018-10-16T19:44:08.917Z,79.10
2018-10-16T19:46:37.474Z,79.30
2018-10-16T19:49:05.452Z,79.30
2018-10-16T19:51:33.364Z,79.00
2018-10-16T19:54:01.239Z,78.90
2018-10-16T19:56:29.368Z,79.30
2018-10-16T19:58:57.278Z,80.10
2018-10-16T20:01:25.139Z,80.50
2018-10-16T20:03:52.955Z,81.40
2018-10-16T20:06:20.808Z,81.30
2018-10-16T20:08:48.744Z,81.00
2018-10-16T20:11:16.617Z,81.40
2018-10-16T20:13:44.600Z,81.80
2018-10-16T20:16:12.585Z,82.50
2018-10-16T20:18:40.676Z,81.80
2018-10-16T20:21:08.566Z,81.00
2018-10-16T20:23:36.405Z,80.70
2018-10-16T20:26:04.442Z,80.90
2018-10-16T20:28:32.924Z,81.30
2018-10-16T20:31:00.898Z,80.90
2018-10-16T20:33:28.777Z,80.80
2018-10-16T20:35:56.677Z,81.40
2018-10-16T20:38:25.292Z,81.70
2018-10-16T20:40:53.255Z,81.40
2018-10-16T20:43:21.087Z,81.90
2018-10-16T20:45:48.920Z,81.90
2018-10-16T20:48:17.120Z,81.90
2018-10-16T20:50:45.015Z,81.50
2018-10-16T20:53:12.889Z,81.40
2018-10-16T20:55:41.304Z,81.30
2018-10-16T20:58:09.185Z,81.40
2018-10-16T21:00:38.500Z,81.60
2018-10-16T21:03:06.412Z,81.70
2018-10-16T21:05:34.298Z,82.10
2018-10-16T21:08:02.121Z,81.90
2018-10-16T21:10:30.225Z,82.60
2018-10-16T21:12:58.115Z,82.50
2018-10-16T21:15:25.941Z,82.10
2018-10-16T21:17:53.751Z,81.90
2018-10-16T21:20:21.576Z,82.60
2018-10-16T21:22:49.495Z,82.40
2018-10-16T21:25:17.393Z,81.50
2018-10-16T21:27:45.287Z,80.60
2018-10-16T21:30:13.155Z,80.40
2018-10-16T21:32:40.969Z,80.90
2018-10-16T21:35:08.846Z,81.80
2018-10-16T21:37:37.564Z,82.60
2018-10-16T21:40:06.374Z,83.10
2018-10-16T21:42:34.216Z,83.20
2018-10-16T21:45:02.361Z,83.20
2018-10-16T21:47:30.181Z,83.80
2018-10-16T21:49:58.395Z,84.10
2018-10-16T21:52:26.212Z,82.50
2018-10-16T21:54:54.131Z,82.00
2018-10-16T21:57:21.917Z,82.10
2018-10-16T21:59:49.865Z,82.10
2018-10-16T22:02:23.464Z,82.20
2018-10-16T22:04:51.629Z,82.20
2018-10-16T22:07:19.469Z,82.50
2018-10-16T22:09:47.284Z,82.70
2018-10-16T22:12:16.243Z,82.70
2018-10-16T22:14:44.283Z,83.00
2018-10-16T22:17:12.229Z,83.00
2018-10-16T22:19:40.011Z,83.20
2018-10-16T22:22:08.462Z,82.90
2018-10-16T22:24:36.323Z,81.90
2018-10-16T22:27:04.408Z,81.90
2018-10-16T22:29:32.286Z,82.30
2018-10-16T22:32:00.140Z,83.00
2018-10-16T22:34:28.008Z,83.50
2018-10-16T22:36:55.898Z,82.60
2018-10-16T22:39:23.792Z,82.40
2018-10-16T22:41:51.632Z,82.30
2018-10-16T22:44:19.453Z,82.40
2018-10-16T22:46:47.264Z,82.10
2018-10-16T22:49:15.164Z,82.50
2018-10-16T22:51:43.369Z,82.70
2018-10-16T22:54:11.183Z,83.20
2018-10-16T22:56:38.999Z,83.30
2018-10-16T22:59:06.838Z,84.40
2018-10-16T23:01:34.644Z,83.70
2018-10-16T23:04:02.459Z,83.60
2018-10-16T23:06:30.292Z,83.90
2018-10-16T23:08:58.104Z,83.60
2018-10-16T23:11:25.932Z,83.80
2018-10-16T23:13:53.738Z,83.70
2018-10-16T23:16:21.567Z,83.80
2018-10-16T23:18:49.407Z,84.10
2018-10-16T23:21:17.211Z,85.40
2018-10-16T23:23:45.051Z,85.80
2018-10-16T23:26:13.613Z,86.10
2018-10-16T23:28:41.460Z,85.60
2018-10-16T23:31:09.330Z,84.40
2018-10-16T23:33:37.108Z,84.30
2018-10-16T23:36:05.052Z,84.00
2018-10-16T23:38:32.884Z,84.00
2018-10-16T23:41:00.751Z,84.60
2018-10-16T23:43:29.533Z,84.00
2018-10-16T23:45:57.324Z,83.70
2018-10-16T23:48:25.107Z,85.20
2018-10-16T23:50:52.912Z,85.60
2018-10-16T23:53:20.864Z,85.80
2018-10-16T23:55:48.664Z,85.70
2018-10-16T23:58:16.444Z,85.40
