createdAt,value
2018-06-17T13:44:15.068Z,25.84
2018-06-17T13:46:45.980Z,25.93
2018-06-17T13:49:15.220Z,25.98
2018-06-17T13:51:44.507Z,26.06
2018-06-17T13:54:13.761Z,26.12
2018-06-17T13:56:42.938Z,26.14
2018-06-17T13:59:12.123Z,26.20
2018-06-17T14:01:41.428Z,26.21
2018-06-17T14:04:10.589Z,26.29
2018-06-17T14:06:39.785Z,26.29
2018-06-17T14:09:10.095Z,26.38
2018-06-17T14:11:39.242Z,26.44
2018-06-17T14:14:08.485Z,26.46
2018-06-17T14:16:37.645Z,26.59
2018-06-17T14:19:07.542Z,26.65
2018-06-17T14:21:36.771Z,26.69
2018-06-17T14:24:06.034Z,26.76
2018-06-17T14:26:35.219Z,26.83
2018-06-17T14:29:04.433Z,26.81
2018-06-17T14:31:33.700Z,26.87
2018-06-17T14:34:02.830Z,27.00
2018-06-17T14:36:32.062Z,27.05
2018-06-17T14:39:01.264Z,26.96
2018-06-17T14:41:30.428Z,27.50
2018-06-17T14:44:04.824Z,27.64
2018-06-17T14:47:37.719Z,27.73
2018-06-17T14:50:12.078Z,27.91
2018-06-17T14:52:46.897Z,28.06
2018-06-17T14:55:16.167Z,27.93
2018-06-17T14:57:45.464Z,28.05
2018-06-17T15:00:14.726Z,28.30
2018-06-17T15:02:44.292Z,28.32
2018-06-17T15:05:13.503Z,28.24
2018-06-17T15:07:42.610Z,28.09
2018-06-17T15:10:11.781Z,27.91
2018-06-17T15:12:41.033Z,27.70
2018-06-17T15:15:10.183Z,27.70
2018-06-17T15:17:39.433Z,27.73
2018-06-17T15:20:08.718Z,27.75
2018-06-17T15:22:37.829Z,27.60
2018-06-17T15:25:07.125Z,27.41
2018-06-17T15:27:36.356Z,27.32
2018-06-17T15:30:05.878Z,27.25
2018-06-17T15:32:40.192Z,27.16
2018-06-17T15:35:14.852Z,27.13
2018-06-17T15:37:49.076Z,27.05
2018-06-17T15:40:18.306Z,26.98
2018-06-17T15:42:47.462Z,26.88
2018-06-17T15:45:16.792Z,26.90
2018-06-17T15:47:45.967Z,26.88
2018-06-17T15:50:15.209Z,26.87
2018-06-17T15:52:44.416Z,26.91
2018-06-17T15:55:13.672Z,26.98
2018-06-17T15:57:42.730Z,27.02
2018-06-17T16:00:11.965Z,27.08
2018-06-17T16:02:53.025Z,27.09
2018-06-17T16:05:22.208Z,27.04
2018-06-17T16:07:51.659Z,27.02
2018-06-17T16:10:20.871Z,26.89
2018-06-17T16:12:55.395Z,26.90
2018-06-17T16:15:30.021Z,26.84
2018-06-17T16:18:04.354Z,26.85
2018-06-17T16:20:38.708Z,26.74
2018-06-17T16:23:08.113Z,26.69
2018-06-17T16:25:37.269Z,26.64
2018-06-17T16:28:06.458Z,26.56
2018-06-17T16:30:35.643Z,26.46
2018-06-17T16:33:04.885Z,26.50
2018-06-17T16:35:34.190Z,26.69
2018-06-17T16:38:03.405Z,26.91
2018-06-17T16:40:32.641Z,27.01
2018-06-17T16:43:01.815Z,27.10
2018-06-17T16:45:31.005Z,27.02
2018-06-17T16:48:00.266Z,26.86
2018-06-17T16:50:29.434Z,26.70
2018-06-17T16:54:07.480Z,26.44
2018-06-17T16:56:41.716Z,26.26
2018-06-17T16:59:16.046Z,26.18
2018-06-17T17:01:45.199Z,26.13
2018-06-17T17:04:14.458Z,26.03
2018-06-17T17:06:43.628Z,25.99
2018-06-17T17:09:12.785Z,26.00
2018-06-17T17:11:42.209Z,25.95
2018-06-17T17:14:12.578Z,25.95
2018-06-17T17:16:42.453Z,25.94
2018-06-17T17:19:11.630Z,25.90
2018-06-17T17:21:40.859Z,25.90
2018-06-17T17:24:10.053Z,25.83
2018-06-17T17:26:39.249Z,25.80
2018-06-17T17:29:08.598Z,25.75
2018-06-17T17:31:42.961Z,25.73
2018-06-17T17:34:17.338Z,25.69
2018-06-17T17:36:51.853Z,25.68
2018-06-17T17:39:26.198Z,25.68
2018-06-17T17:41:55.396Z,25.71
2018-06-17T17:44:24.591Z,25.75
2018-06-17T17:46:58.973Z,25.71
2018-06-17T17:49:28.237Z,25.66
2018-06-17T17:51:57.403Z,25.60
2018-06-17T17:54:26.611Z,25.51
2018-06-17T17:56:55.835Z,25.41
2018-06-17T17:59:25.007Z,25.33
2018-06-17T18:01:54.154Z,25.26
2018-06-17T18:04:23.338Z,25.22
2018-06-17T18:06:52.529Z,25.21
2018-06-17T18:09:21.705Z,25.22
2018-06-17T18:11:50.950Z,25.20
2018-06-17T18:14:20.139Z,25.19
2018-06-17T18:16:49.311Z,25.13
2018-06-17T18:19:18.496Z,25.10
2018-06-17T18:21:47.706Z,25.03
2018-06-17T18:24:16.986Z,24.96
2018-06-17T18:27:52.840Z,24.91
2018-06-17T18:31:34.008Z,24.77
2018-06-17T18:34:08.360Z,24.64
2018-06-17T18:36:37.620Z,24.49
2018-06-17T18:39:08.409Z,24.35
2018-06-17T18:41:37.629Z,24.19
2018-06-17T18:44:06.878Z,24.07
2018-06-17T18:46:36.121Z,23.99
2018-06-17T18:49:05.403Z,23.82
2018-06-17T18:51:34.658Z,23.66
2018-06-17T18:54:03.936Z,23.55
2018-06-17T18:56:33.142Z,23.48
2018-06-17T18:59:02.410Z,23.34
2018-06-17T19:01:31.690Z,23.18
2018-06-17T19:04:00.893Z,23.10
2018-06-17T19:06:30.090Z,23.00
2018-06-17T19:09:04.664Z,22.92
2018-06-17T19:11:39.195Z,22.83
2018-06-17T19:14:13.503Z,22.75
2018-06-17T19:16:48.765Z,22.68
2018-06-17T19:19:18.047Z,22.64
2018-06-17T19:21:47.369Z,22.53
2018-06-17T19:24:16.868Z,22.45
2018-06-17T19:26:46.163Z,22.39
2018-06-17T19:29:15.349Z,22.42
2018-06-17T19:31:44.704Z,22.38
2018-06-17T19:34:14.030Z,22.49
2018-06-17T19:36:43.302Z,22.55
2018-06-17T19:39:12.918Z,22.64
2018-06-17T19:41:42.122Z,22.68
2018-06-17T19:44:11.278Z,22.70
2018-06-17T19:46:40.511Z,22.77
2018-06-17T19:49:09.786Z,22.88
2018-06-17T19:51:44.247Z,22.76
2018-06-17T19:54:18.787Z,22.49
2018-06-17T19:56:53.173Z,22.21
2018-06-17T19:59:27.550Z,21.91
2018-06-17T20:01:56.729Z,21.69
2018-06-17T20:04:31.600Z,21.25
2018-06-17T20:07:03.275Z,20.15
2018-06-17T20:09:36.253Z,19.48
2018-06-17T20:12:06.936Z,18.98
2018-06-17T20:14:36.063Z,18.87
2018-06-17T20:17:05.257Z,18.72
2018-06-17T20:19:34.581Z,18.37
2018-06-17T20:22:03.740Z,18.72
2018-06-17T20:24:32.990Z,18.67
2018-06-17T20:27:02.204Z,18.49
2018-06-17T20:29:31.612Z,18.18
2018-06-17T20:32:05.978Z,18.06
2018-06-17T20:34:40.225Z,17.95
2018-06-17T20:37:14.645Z,17.86
2018-06-17T20:39:49.007Z,17.89
2018-06-17T20:42:23.743Z,17.90
2018-06-17T20:44:52.969Z,17.95
2018-06-17T20:47:22.137Z,17.93
2018-06-17T20:49:51.366Z,17.94
2018-06-17T20:52:20.588Z,18.00
2018-06-17T20:54:50.250Z,18.00
2018-06-17T20:57:19.447Z,18.01
2018-06-17T20:59:48.636Z,18.01
2018-06-17T21:02:17.863Z,18.00
2018-06-17T21:04:47.142Z,18.00
2018-06-17T21:07:16.263Z,18.02
2018-06-17T21:09:45.444Z,18.00
2018-06-17T21:12:14.630Z,17.98
2018-06-17T21:14:43.790Z,18.02
2018-06-17T21:17:13.057Z,18.06
2018-06-17T21:19:47.437Z,18.09
2018-06-17T21:22:21.841Z,18.06
2018-06-17T21:24:56.291Z,18.07
2018-06-17T21:27:30.793Z,18.10
2018-06-17T21:30:00.083Z,18.08
2018-06-17T21:32:29.238Z,18.09
2018-06-17T21:34:58.402Z,18.09
2018-06-17T21:37:27.570Z,18.05
2018-06-17T21:39:56.707Z,18.03
2018-06-17T21:42:25.969Z,17.97
2018-06-17T21:44:55.122Z,18.02
2018-06-17T21:47:24.266Z,18.02
2018-06-17T21:49:53.878Z,18.00
2018-06-17T21:52:23.029Z,18.03
2018-06-17T21:54:52.165Z,18.07
2018-06-17T21:57:21.310Z,18.03
2018-06-17T21:59:50.498Z,18.01
2018-06-17T22:02:19.719Z,18.01
2018-06-17T22:04:48.958Z,17.99
2018-06-17T22:07:18.108Z,17.98
2018-06-17T22:09:52.373Z,17.92
2018-06-17T22:12:26.788Z,17.90
2018-06-17T22:15:01.133Z,17.90
2018-06-17T22:17:35.421Z,17.92
2018-06-17T22:20:05.036Z,17.97
2018-06-17T22:22:34.137Z,18.00
2018-06-17T22:25:03.266Z,18.02
2018-06-17T22:27:32.426Z,18.04
2018-06-17T22:30:01.507Z,18.04
2018-06-17T22:32:30.737Z,18.08
2018-06-17T22:35:00.594Z,18.10
2018-06-17T22:37:29.710Z,18.05
2018-06-17T22:39:58.866Z,18.01
2018-06-17T22:42:27.965Z,18.04
2018-06-17T22:44:57.091Z,18.03
2018-06-17T22:47:31.414Z,18.00
2018-06-17T22:50:00.549Z,17.97
2018-06-17T22:52:29.825Z,17.96
2018-06-17T22:54:59.009Z,18.01
2018-06-17T22:57:33.471Z,18.13
2018-06-17T23:00:07.784Z,18.08
2018-06-17T23:02:42.154Z,18.04
2018-06-17T23:05:16.638Z,18.09
2018-06-17T23:08:53.539Z,18.10
2018-06-17T23:11:22.871Z,18.07
2018-06-17T23:13:52.058Z,18.04
2018-06-17T23:16:21.194Z,18.01
2018-06-17T23:18:50.500Z,17.99
2018-06-17T23:21:20.013Z,17.99
2018-06-17T23:23:49.169Z,18.00
2018-06-17T23:26:18.367Z,17.98
2018-06-17T23:28:47.567Z,17.98
2018-06-17T23:31:16.798Z,17.98
2018-06-17T23:33:45.949Z,17.97
2018-06-17T23:36:15.108Z,17.97
2018-06-17T23:38:44.249Z,17.98
2018-06-17T23:41:15.846Z,17.97
2018-06-17T23:43:46.772Z,17.98
2018-06-17T23:46:21.254Z,18.02
2018-06-17T23:48:55.673Z,18.02
2018-06-17T23:51:30.148Z,18.00
2018-06-17T23:54:04.512Z,17.99
2018-06-17T23:56:35.386Z,17.98
2018-06-17T23:59:04.576Z,18.00
