createdAt,value
2017-12-02T00:01:03.616Z,81.87
2017-12-02T00:02:13.411Z,81.93
2017-12-02T00:03:23.217Z,81.83
2017-12-02T00:04:33.019Z,81.36
2017-12-02T00:05:42.849Z,81.45
2017-12-02T00:06:52.644Z,81.45
2017-12-02T00:08:02.725Z,81.83
2017-12-02T00:09:12.777Z,81.93
2017-12-02T00:10:22.858Z,81.55
2017-12-02T00:11:32.902Z,81.55
2017-12-02T00:12:42.957Z,81.83
2017-12-02T00:13:53.019Z,81.93
2017-12-02T00:15:02.829Z,81.55
2017-12-02T00:16:12.878Z,81.45
2017-12-02T00:17:22.925Z,81.74
2017-12-02T00:18:32.755Z,81.74
2017-12-02T00:19:42.535Z,81.26
2017-12-02T00:20:52.585Z,81.74
2017-12-02T00:22:02.384Z,81.74
2017-12-02T00:23:12.450Z,81.64
2017-12-02T00:24:22.515Z,81.64
2017-12-02T00:25:32.052Z,81.64
2017-12-02T00:26:41.589Z,81.74
2017-12-02T00:27:51.726Z,81.83
2017-12-02T00:29:01.801Z,81.74
2017-12-02T00:30:11.919Z,81.64
2017-12-02T00:31:22.015Z,81.93
2017-12-02T00:32:31.795Z,81.93
2017-12-02T00:33:41.572Z,81.64
2017-12-02T00:34:51.371Z,81.74
2017-12-02T00:36:01.430Z,81.74
2017-12-02T00:37:11.547Z,81.64
2017-12-02T00:38:20.810Z,81.74
2017-12-02T00:39:30.598Z,81.64
2017-12-02T00:40:40.644Z,81.64
2017-12-02T00:41:50.438Z,81.74
2017-12-02T00:43:00.237Z,81.64
2017-12-02T00:44:12.344Z,81.55
2017-12-02T00:45:21.629Z,81.55
2017-12-02T00:46:31.160Z,81.74
2017-12-02T00:47:40.688Z,81.36
2017-12-02T00:48:50.820Z,81.93
2017-12-02T00:50:00.710Z,81.83
2017-12-02T00:51:09.994Z,81.83
2017-12-02T00:52:19.517Z,81.83
2017-12-02T00:53:30.068Z,81.93
2017-12-02T00:54:39.784Z,81.74
2017-12-02T00:55:50.916Z,82.02
2017-12-02T00:57:00.727Z,81.93
2017-12-02T00:58:10.799Z,81.36
2017-12-02T00:59:21.774Z,81.64
2017-12-02T01:00:33.161Z,81.45
2017-12-02T01:01:43.197Z,81.26
2017-12-02T01:02:53.244Z,81.26
2017-12-02T01:04:03.013Z,81.7
2017-12-02T01:05:14.220Z,81.74
2017-12-02T01:06:25.302Z,81.6
2017-12-02T01:07:35.396Z,81.6
2017-12-02T01:08:45.182Z,81.64
2017-12-02T01:09:55.226Z,81.6
2017-12-02T01:11:04.748Z,81.41
2017-12-02T01:12:14.290Z,81.64
2017-12-02T01:13:23.806Z,81.79
2017-12-02T01:14:33.850Z,81.6
2017-12-02T01:15:45.254Z,81.41
2017-12-02T01:16:55.046Z,82.07
2017-12-02T01:18:05.106Z,81.41
2017-12-02T01:19:14.381Z,81.7
2017-12-02T01:20:24.168Z,81.7
2017-12-02T01:21:34.281Z,81.7
2017-12-02T01:22:43.826Z,81.79
2017-12-02T01:23:53.611Z,81.7
2017-12-02T01:25:03.413Z,81.6
2017-12-02T01:26:13.206Z,81.6
2017-12-02T01:27:23.044Z,81.6
2017-12-02T01:28:33.151Z,81.41
2017-12-02T01:29:43.264Z,81.41
2017-12-02T01:30:53.311Z,81.32
2017-12-02T01:32:02.833Z,81.32
2017-12-02T01:33:13.988Z,81.98
2017-12-02T01:34:23.765Z,81.98
2017-12-02T01:35:33.291Z,81.79
2017-12-02T01:36:43.425Z,81.41
2017-12-02T01:37:53.274Z,81.6
2017-12-02T01:39:03.325Z,81.51
2017-12-02T01:40:13.391Z,81.7
2017-12-02T01:41:23.188Z,81.41
2017-12-02T01:42:33.233Z,81.41
2017-12-02T01:43:43.032Z,81.6
2017-12-02T01:44:53.085Z,81.79
2017-12-02T01:46:02.868Z,81.6
2017-12-02T01:47:12.667Z,81.7
2017-12-02T01:48:22.701Z,81.41
2017-12-02T01:49:32.752Z,81.41
2017-12-02T01:50:42.869Z,81.6
2017-12-02T01:51:52.660Z,81.7
2017-12-02T01:53:02.504Z,81.7
2017-12-02T01:54:12.301Z,81.6
2017-12-02T01:55:22.083Z,82.07
2017-12-02T01:56:32.124Z,82.07
2017-12-02T01:57:42.184Z,81.7
2017-12-02T01:58:52.229Z,82.07
2017-12-02T02:00:02.270Z,81.88
2017-12-02T02:01:13.515Z,81.6
2017-12-02T02:02:23.074Z,81.98
2017-12-02T02:03:32.868Z,81.88
2017-12-02T02:04:42.910Z,82.07
2017-12-02T02:05:52.701Z,82.07
2017-12-02T02:07:02.488Z,81.6
2017-12-02T02:08:12.273Z,81.7
2017-12-02T02:09:22.311Z,81.88
2017-12-02T02:10:32.089Z,81.88
2017-12-02T02:11:41.892Z,81.88
2017-12-02T02:12:51.688Z,82.07
2017-12-02T02:14:01.802Z,82.17
2017-12-02T02:15:11.847Z,81.98
2017-12-02T02:16:21.912Z,81.79
2017-12-02T02:17:31.710Z,81.41
2017-12-02T02:18:41.752Z,82.07
2017-12-02T02:19:51.607Z,81.98
2017-12-02T02:21:01.645Z,82.07
2017-12-02T02:22:11.710Z,81.7
2017-12-02T02:23:21.495Z,81.7
2017-12-02T02:24:31.284Z,81.79
2017-12-02T02:25:41.072Z,81.7
2017-12-02T02:26:50.858Z,81.88
2017-12-02T02:28:00.902Z,81.41
2017-12-02T02:29:10.164Z,81.79
2017-12-02T02:30:19.950Z,81.51
2017-12-02T02:31:29.745Z,81.6
2017-12-02T02:32:39.806Z,81.6
2017-12-02T02:33:49.582Z,81.6
2017-12-02T02:34:59.382Z,81.6
2017-12-02T02:36:09.166Z,81.41
2017-12-02T02:37:18.957Z,81.6
2017-12-02T02:38:29.016Z,81.79
2017-12-02T02:39:38.812Z,81.79
2017-12-02T02:40:48.361Z,81.6
2017-12-02T02:41:58.409Z,81.6
2017-12-02T02:43:08.514Z,81.6
2017-12-02T02:44:18.573Z,81.6
2017-12-02T02:45:28.107Z,81.41
2017-12-02T02:46:37.910Z,81.41
2017-12-02T02:47:47.695Z,81.41
2017-12-02T02:48:57.761Z,81.51
2017-12-02T02:50:07.548Z,81.6
2017-12-02T02:51:17.353Z,82.07
2017-12-02T02:52:27.427Z,81.6
2017-12-02T02:53:39.218Z,81.6
2017-12-02T02:54:49.001Z,81.88
2017-12-02T02:55:59.057Z,81.51
2017-12-02T02:57:09.109Z,81.79
2017-12-02T02:58:20.094Z,81.79
2017-12-02T02:59:29.881Z,81.6
2017-12-02T03:00:39.401Z,81.6
2017-12-02T03:01:48.931Z,81.6
2017-12-02T03:33:58.279Z,79.87
2017-12-02T03:35:08.063Z,79.68
2017-12-02T03:36:17.836Z,80.53
2017-12-02T03:37:27.630Z,81.1
2017-12-02T03:38:37.402Z,81.76
2017-12-02T03:39:47.441Z,81.95
2017-12-02T03:40:57.484Z,82.61
2017-12-02T03:42:07.538Z,82.42
2017-12-02T03:43:17.327Z,83.17
2017-12-02T03:44:27.379Z,83.17
2017-12-02T03:45:37.422Z,83.55
2017-12-02T03:46:46.679Z,83.27
2017-12-02T03:47:56.728Z,83.59
2017-12-02T03:49:06.773Z,82.75
2017-12-02T03:50:16.814Z,82.75
2017-12-02T03:51:26.871Z,82.93
2017-12-02T03:52:37.928Z,82.75
2017-12-02T03:53:47.720Z,82.84
2017-12-02T03:54:57.759Z,82.56
2017-12-02T03:56:07.276Z,82.46
2017-12-02T03:57:17.058Z,82.56
2017-12-02T03:58:27.245Z,81.84
2017-12-02T03:59:37.293Z,81.93
2017-12-02T04:00:47.352Z,82.31
2017-12-02T04:01:57.141Z,81.93
2017-12-02T04:03:07.350Z,81.65
2017-12-02T04:04:18.415Z,81.65
2017-12-02T04:05:28.451Z,81.84
2017-12-02T04:06:38.236Z,81.65
2017-12-02T04:07:48.280Z,81.46
2017-12-02T04:08:58.127Z,81.56
2017-12-02T04:10:08.182Z,81.65
2017-12-02T04:11:17.970Z,81.65
2017-12-02T04:12:27.506Z,82.03
2017-12-02T04:13:37.560Z,81.27
2017-12-02T04:14:47.625Z,81.93
2017-12-02T04:15:57.687Z,81.18
2017-12-02T04:17:07.730Z,82.03
2017-12-02T04:18:17.519Z,82.03
2017-12-02T04:19:27.563Z,81.84
2017-12-02T04:20:37.414Z,81.84
2017-12-02T04:21:47.473Z,81.56
2017-12-02T04:22:57.266Z,81.93
2017-12-02T04:24:07.049Z,81.93
2017-12-02T04:25:16.832Z,81.65
2017-12-02T04:26:26.880Z,81.74
2017-12-02T04:27:36.668Z,81.74
2017-12-02T04:28:46.442Z,82.03
2017-12-02T04:29:56.241Z,81.74
2017-12-02T04:31:06.028Z,81.37
2017-12-02T04:32:15.611Z,81.84
2017-12-02T04:33:25.708Z,81.84
2017-12-02T04:34:35.500Z,81.84
2017-12-02T04:35:45.559Z,81.84
2017-12-02T04:36:55.662Z,81.93
2017-12-02T04:38:06.838Z,81.84
2017-12-02T04:39:16.357Z,81.84
2017-12-02T04:40:26.409Z,81.74
2017-12-02T04:41:36.455Z,81.84
2017-12-02T04:42:46.241Z,81.56
2017-12-02T04:43:56.329Z,81.74
2017-12-02T04:45:06.382Z,81.74
2017-12-02T04:46:16.419Z,81.74
2017-12-02T04:47:26.215Z,81.18
2017-12-02T04:48:36.258Z,81.65
2017-12-02T04:49:45.548Z,81.65
2017-12-02T04:50:55.326Z,81.65
2017-12-02T04:52:05.368Z,81.84
2017-12-02T04:53:15.412Z,81.84
2017-12-02T04:54:25.450Z,81.37
2017-12-02T04:55:35.557Z,81.27
2017-12-02T04:56:45.089Z,81.84
2017-12-02T04:57:54.889Z,81.74
2017-12-02T04:59:04.677Z,81.56
2017-12-02T05:00:14.723Z,81.74
2017-12-02T05:01:24.347Z,81.56
2017-12-02T05:02:34.404Z,81.84
2017-12-02T05:03:44.201Z,81.93
2017-12-02T05:04:53.730Z,81.84
2017-12-02T05:06:03.797Z,81.74
2017-12-02T05:07:13.595Z,81.56
2017-12-02T05:08:23.377Z,81.93
2017-12-02T05:09:33.174Z,81.74
2017-12-02T05:10:42.440Z,81.84
2017-12-02T05:11:52.237Z,81.65
2017-12-02T05:13:02.071Z,81.37
2017-12-02T05:14:11.346Z,81.56
2017-12-02T05:15:21.117Z,81.65
2017-12-02T05:16:31.153Z,81.65
2017-12-02T05:17:40.667Z,81.37
2017-12-02T05:18:50.707Z,81.46
2017-12-02T05:20:00.486Z,81.46
2017-12-02T05:21:10.006Z,81.37
2017-12-02T05:22:20.053Z,81.37
2017-12-02T05:23:29.828Z,81.56
2017-12-02T05:24:39.862Z,81.46
2017-12-02T05:25:49.914Z,81.56
2017-12-02T05:26:59.684Z,81.56
2017-12-02T05:28:09.500Z,81.56
2017-12-02T05:29:19.538Z,81.46
2017-12-02T05:30:29.379Z,81.37
2017-12-02T05:31:39.440Z,81.37
2017-12-02T05:32:49.489Z,81.37
2017-12-02T05:33:59.278Z,81.74
2017-12-02T05:35:09.100Z,81.56
2017-12-02T05:36:19.196Z,81.27
2017-12-02T05:37:28.705Z,81.37
2017-12-02T05:38:38.490Z,81.37
2017-12-02T05:39:48.598Z,81.37
2017-12-02T05:40:58.656Z,81.37
2017-12-02T05:42:08.702Z,81.27
2017-12-02T05:43:18.758Z,81.37
2017-12-02T05:44:28.606Z,81.37
2017-12-02T05:45:38.433Z,81.37
2017-12-02T05:46:48.473Z,81.56
2017-12-02T05:47:58.307Z,81.46
2017-12-02T05:49:08.332Z,81.46
2017-12-02T05:50:18.385Z,81.37
2017-12-02T05:51:28.177Z,81.18
2017-12-02T05:52:37.953Z,81.46
2017-12-02T05:53:47.791Z,81.18
2017-12-02T05:54:57.825Z,81.18
2017-12-02T05:56:07.873Z,81.18
2017-12-02T05:57:17.928Z,81.46
2017-12-02T05:58:27.967Z,81.56
2017-12-02T05:59:38.752Z,81.37
2017-12-02T06:00:48.815Z,81.46
2017-12-02T06:01:58.948Z,81.46
2017-12-02T06:03:08.979Z,81.46
2017-12-02T06:04:19.017Z,81.65
2017-12-02T06:05:28.541Z,81.27
2017-12-02T06:06:38.329Z,81.37
2017-12-02T06:07:48.111Z,81.37
2017-12-02T06:08:57.627Z,81.56
2017-12-02T06:10:07.471Z,81.65
2017-12-02T06:11:17.511Z,81.46
2017-12-02T06:12:27.567Z,81.46
2017-12-02T06:13:37.601Z,81.65
2017-12-02T06:14:47.382Z,81.46
2017-12-02T06:15:57.422Z,81.46
2017-12-02T06:17:07.225Z,81.65
2017-12-02T06:18:16.746Z,81.46
2017-12-02T06:19:26.800Z,81.56
2017-12-02T06:20:36.633Z,81.84
2017-12-02T06:21:46.471Z,81.46
2017-12-02T06:22:56.248Z,81.46
2017-12-02T06:24:06.039Z,81.37
2017-12-02T06:25:15.830Z,80.99
2017-12-02T06:26:25.879Z,81.18
2017-12-02T06:27:35.680Z,81.46
2017-12-02T06:28:45.214Z,81.37
2017-12-02T06:29:55.257Z,81.56
2017-12-02T06:31:05.303Z,81.37
2017-12-02T06:32:15.983Z,81.46
2017-12-02T06:33:26.064Z,81.18
2017-12-02T06:34:35.877Z,81.27
2017-12-02T06:35:45.422Z,81.18
2017-12-02T06:36:56.329Z,81.37
2017-12-02T06:38:05.872Z,81.27
2017-12-02T06:39:15.959Z,81.09
2017-12-02T06:40:25.754Z,81.09
2017-12-02T06:41:35.272Z,81.27
2017-12-02T06:42:45.323Z,81.09
2017-12-02T06:43:55.108Z,81.09
2017-12-02T06:45:05.212Z,81.09
2017-12-02T06:46:15.003Z,81.03
2017-12-02T06:47:24.815Z,80.94
2017-12-02T06:48:34.601Z,81.03
2017-12-02T06:49:44.654Z,80.94
2017-12-02T06:50:54.490Z,81.41
2017-12-02T06:52:04.278Z,81.41
2017-12-02T06:53:13.554Z,81.51
2017-12-02T06:54:23.081Z,81.32
2017-12-02T06:55:33.135Z,81.51
2017-12-02T06:56:43.185Z,80.56
2017-12-02T06:57:52.700Z,81.22
2017-12-02T06:59:02.748Z,80.46
2017-12-02T07:00:12.547Z,80.65
2017-12-02T07:01:22.582Z,80.46
2017-12-02T07:02:32.626Z,80.46
2017-12-02T07:03:42.667Z,81.22
2017-12-02T07:04:52.444Z,80.75
2017-12-02T07:06:02.227Z,80.75
2017-12-02T07:07:12.014Z,80.75
2017-12-02T07:08:21.860Z,80.65
2017-12-02T07:09:31.920Z,80.94
2017-12-02T07:10:41.705Z,80.94
2017-12-02T07:11:51.759Z,80.94
2017-12-02T07:13:01.539Z,80.75
2017-12-02T07:14:11.326Z,80.94
2017-12-02T07:15:21.108Z,80.65
2017-12-02T07:16:30.900Z,80.46
2017-12-02T07:17:40.430Z,80.65
2017-12-02T07:18:50.503Z,81.03
2017-12-02T07:20:00.559Z,80.56
2017-12-02T07:21:10.614Z,80.56
2017-12-02T07:22:20.399Z,81.79
2017-12-02T07:23:30.215Z,81.32
2017-12-02T07:24:39.990Z,81.22
2017-12-02T07:25:50.044Z,81.22
2017-12-02T07:26:59.852Z,81.51
2017-12-02T07:28:09.896Z,81.51
2017-12-02T07:29:19.957Z,81.32
2017-12-02T07:30:30.016Z,81.51
2017-12-02T07:31:39.804Z,80.94
2017-12-02T07:32:49.892Z,81.03
2017-12-02T07:33:59.939Z,81.03
2017-12-02T07:35:09.712Z,81.32
2017-12-02T07:36:19.502Z,81.17
2017-12-02T07:37:29.573Z,81.51
2017-12-02T07:38:39.359Z,81.17
2017-12-02T07:39:49.425Z,81.26
2017-12-02T07:40:59.250Z,81.55
2017-12-02T07:42:09.041Z,81.17
2017-12-02T07:43:19.318Z,81.17
2017-12-02T07:44:29.107Z,81.07
2017-12-02T07:45:39.238Z,81.07
2017-12-02T07:46:49.053Z,81.64
2017-12-02T07:47:58.844Z,81.45
2017-12-02T07:49:08.638Z,81.26
2017-12-02T07:50:18.673Z,81.55
2017-12-02T07:51:28.192Z,81.74
2017-12-02T07:52:37.974Z,80.51
2017-12-02T07:53:47.497Z,80.69
2017-12-02T07:54:57.551Z,80.79
2017-12-02T07:56:07.387Z,80.79
2017-12-02T07:57:16.684Z,80.69
2017-12-02T07:58:26.460Z,81.36
2017-12-02T07:59:36.508Z,81.36
2017-12-02T08:00:46.379Z,81.36
2017-12-02T08:01:56.436Z,81.26
2017-12-02T08:03:06.493Z,81.36
2017-12-02T08:04:16.274Z,81.55
2017-12-02T08:05:26.312Z,81.55
2017-12-02T08:06:36.166Z,81.3
2017-12-02T08:07:45.941Z,81.3
2017-12-02T08:08:55.998Z,81.59
2017-12-02T08:10:06.905Z,81.4
2017-12-02T08:11:17.590Z,81.4
2017-12-02T08:12:27.152Z,81.4
2017-12-02T08:13:37.265Z,81.3
2017-12-02T08:14:47.323Z,81.4
2017-12-02T08:15:57.126Z,81.4
2017-12-02T08:17:06.910Z,81.49
2017-12-02T08:18:16.174Z,81.49
2017-12-02T08:19:26.025Z,81.4
2017-12-02T08:20:36.086Z,81.49
2017-12-02T08:21:46.148Z,81.4
2017-12-02T08:22:55.957Z,81.21
2017-12-02T08:24:05.479Z,80.55
2017-12-02T08:25:15.054Z,80.74
2017-12-02T08:26:24.859Z,80.74
2017-12-02T08:27:34.930Z,81.3
2017-12-02T08:28:44.786Z,80.83
2017-12-02T08:29:54.321Z,81.02
2017-12-02T08:31:03.864Z,81.12
2017-12-02T08:32:13.912Z,80.74
2017-12-02T08:33:23.425Z,80.74
2017-12-02T08:34:34.611Z,81.15
2017-12-02T08:35:48.039Z,81.34
2017-12-02T08:36:58.157Z,81.06
2017-12-02T08:38:07.978Z,81.21
2017-12-02T08:39:17.813Z,81.34
2017-12-02T08:40:27.649Z,80.87
2017-12-02T08:41:37.834Z,81.15
2017-12-02T08:42:47.990Z,81.34
2017-12-02T08:43:57.829Z,80.58
2017-12-02T08:45:07.656Z,80.58
2017-12-02T08:46:17.732Z,80.87
2017-12-02T08:47:27.538Z,80.58
2017-12-02T08:48:37.351Z,80.49
2017-12-02T08:49:47.144Z,81.53
2017-12-02T08:50:56.928Z,81.63
2017-12-02T08:52:06.727Z,81.34
2017-12-02T08:53:16.779Z,81.44
2017-12-02T08:54:26.889Z,81.44
2017-12-02T08:55:36.679Z,81.44
2017-12-02T08:56:46.204Z,81.34
2017-12-02T08:57:56.286Z,80.58
2017-12-02T08:59:06.375Z,80.96
2017-12-02T09:00:15.959Z,80.96
2017-12-02T09:01:26.030Z,80.87
2017-12-02T09:02:36.071Z,80.82
2017-12-02T09:03:45.865Z,80.82
2017-12-02T09:04:57.339Z,80.53
2017-12-02T09:06:07.460Z,80.91
2017-12-02T09:07:17.256Z,80.63
2017-12-02T09:08:27.060Z,80.82
2017-12-02T09:09:36.591Z,81.1
2017-12-02T09:10:46.681Z,81.2
2017-12-02T09:11:56.472Z,80.34
2017-12-02T09:13:06.528Z,80.72
2017-12-02T09:14:16.333Z,80.91
2017-12-02T09:15:26.401Z,80.72
2017-12-02T09:16:36.973Z,80.25
2017-12-02T09:17:46.552Z,80.53
2017-12-02T09:18:56.362Z,80.67
2017-12-02T09:20:06.425Z,80.48
2017-12-02T09:21:16.222Z,79.53
2017-12-02T09:22:26.017Z,78.72
2017-12-02T09:23:35.866Z,78.91
2017-12-02T09:24:45.919Z,78.72
2017-12-02T09:25:55.710Z,79.28
2017-12-02T09:27:06.147Z,80.24
2017-12-02T09:28:16.272Z,80.86
2017-12-02T09:29:26.382Z,80.95
2017-12-02T09:30:36.434Z,80.57
2017-12-02T09:31:46.235Z,80.76
2017-12-02T09:32:56.036Z,80.67
2017-12-02T09:34:05.582Z,80.86
2017-12-02T09:35:15.650Z,80.95
2017-12-02T09:36:25.439Z,81.05
2017-12-02T09:37:35.238Z,80.8
2017-12-02T09:38:45.333Z,80.67
2017-12-02T09:39:55.403Z,80.8
2017-12-02T09:41:05.517Z,80.71
2017-12-02T09:42:15.289Z,80.71
2017-12-02T09:43:25.573Z,80.99
2017-12-02T09:44:35.639Z,80.99
2017-12-02T09:45:44.905Z,81.09
2017-12-02T09:46:55.007Z,81.09
2017-12-02T09:48:04.812Z,80.9
2017-12-02T09:49:14.633Z,81.18
2017-12-02T09:50:24.427Z,81.66
2017-12-02T09:51:34.221Z,81.37
2017-12-02T09:52:43.797Z,81.56
2017-12-02T09:53:53.904Z,81.18
2017-12-02T09:55:03.978Z,80.99
2017-12-02T09:56:13.510Z,80.9
2017-12-02T09:57:23.296Z,81.09
2017-12-02T09:58:33.205Z,80.71
2017-12-02T09:59:43.258Z,80.9
2017-12-02T10:00:52.549Z,81.27
2017-12-02T10:02:02.695Z,81.09
2017-12-02T10:03:12.230Z,80.9
2017-12-02T10:04:22.079Z,80.8
2017-12-02T10:05:32.145Z,80.62
2017-12-02T10:06:42.238Z,80.71
2017-12-02T10:07:52.290Z,80.52
2017-12-02T10:09:02.102Z,81.09
2017-12-02T10:10:12.165Z,80.9
2017-12-02T10:11:21.702Z,80.8
2017-12-02T10:12:31.523Z,80.9
2017-12-02T10:13:41.598Z,81.18
2017-12-02T10:14:51.125Z,80.99
2017-12-02T10:16:00.709Z,81.27
2017-12-02T10:17:10.815Z,80.71
2017-12-02T10:18:20.876Z,80.62
2017-12-02T10:19:30.663Z,81.09
2017-12-02T10:20:40.186Z,80.71
2017-12-02T10:21:50.021Z,80.52
2017-12-02T10:22:59.857Z,80.9
2017-12-02T10:24:09.926Z,80.8
2017-12-02T10:25:19.713Z,80.46
2017-12-02T10:26:29.251Z,80.8
2017-12-02T10:27:39.366Z,80.9
2017-12-02T10:28:49.435Z,81.18
2017-12-02T10:29:59.481Z,80.9
2017-12-02T10:31:09.542Z,80.94
2017-12-02T10:32:19.578Z,81.32
2017-12-02T10:33:29.672Z,80.94
2017-12-02T10:34:39.713Z,81.23
2017-12-02T10:35:49.759Z,81.04
2017-12-02T10:36:59.557Z,81.04
2017-12-02T10:38:09.628Z,81.04
2017-12-02T10:39:19.217Z,80.75
2017-12-02T10:40:28.767Z,80.94
2017-12-02T10:41:38.834Z,80.94
2017-12-02T10:42:48.624Z,81.13
2017-12-02T10:43:58.413Z,80.75
2017-12-02T10:45:08.523Z,80.94
2017-12-02T10:46:18.594Z,81.04
2017-12-02T10:47:28.137Z,81.23
2017-12-02T10:48:37.949Z,81.04
2017-12-02T10:49:48.003Z,80.94
2017-12-02T10:50:58.125Z,80.84
2017-12-02T10:52:08.188Z,80.84
2017-12-02T10:53:17.720Z,80.94
2017-12-02T10:54:27.770Z,81.07
2017-12-02T10:55:37.872Z,80.88
2017-12-02T10:56:47.674Z,80.65
2017-12-02T10:57:57.471Z,80.94
2017-12-02T10:59:07.261Z,80.84
2017-12-02T11:00:17.063Z,81.17
2017-12-02T11:01:27.140Z,81.07
2017-12-02T11:02:37.000Z,80.6
2017-12-02T11:03:46.805Z,81.17
2017-12-02T11:04:56.590Z,81.26
2017-12-02T11:06:06.657Z,81.07
2017-12-02T11:07:16.737Z,81.17
2017-12-02T11:08:26.813Z,80.88
2017-12-02T11:09:36.363Z,81.26
2017-12-02T11:10:46.426Z,80.88
2017-12-02T11:11:56.497Z,80.98
2017-12-02T11:13:06.626Z,80.98
2017-12-02T11:14:16.776Z,81.17
2017-12-02T11:15:26.881Z,80.88
2017-12-02T11:16:36.413Z,80.88
2017-12-02T11:17:46.467Z,80.98
2017-12-02T11:18:56.512Z,81.07
2017-12-02T11:20:06.354Z,81.36
2017-12-02T11:21:16.417Z,80.79
2017-12-02T11:22:26.502Z,80.69
2017-12-02T11:23:36.047Z,81.17
2017-12-02T11:24:46.126Z,80.98
2017-12-02T11:25:56.061Z,80.88
2017-12-02T11:27:06.120Z,81.17
2017-12-02T11:28:16.186Z,81.36
2017-12-02T11:29:25.996Z,81.45
2017-12-02T11:30:35.824Z,81.26
2017-12-02T11:31:45.903Z,80.88
2017-12-02T11:32:55.739Z,81.07
2017-12-02T11:34:05.818Z,80.88
2017-12-02T11:35:15.878Z,81.26
2017-12-02T11:36:25.423Z,81.17
2017-12-02T11:37:35.485Z,80.88
2017-12-02T11:38:45.546Z,81.45
2017-12-02T11:39:55.362Z,81.07
2017-12-02T11:41:05.460Z,81.26
2017-12-02T11:42:15.524Z,81.36
2017-12-02T11:43:25.624Z,81.26
2017-12-02T11:44:35.435Z,81.45
2017-12-02T11:45:45.568Z,81.4
2017-12-02T11:46:55.646Z,81.4
2017-12-02T11:48:04.926Z,81.68
2017-12-02T11:49:15.067Z,81.45
2017-12-02T11:50:25.159Z,80.79
2017-12-02T11:51:35.054Z,81.07
2017-12-02T11:52:44.850Z,81.12
2017-12-02T11:53:54.438Z,81.49
2017-12-02T11:55:04.578Z,80.88
2017-12-02T11:56:14.758Z,81.07
2017-12-02T11:57:24.863Z,80.79
2017-12-02T11:58:34.918Z,80.79
2017-12-02T11:59:44.752Z,81.36
2017-12-02T12:00:54.815Z,81.26
2017-12-02T12:02:04.893Z,81.07
2017-12-02T12:03:14.673Z,80.88
2017-12-02T12:04:24.728Z,81.17
2017-12-02T12:05:34.532Z,80.98
2017-12-02T12:06:44.664Z,80.98
2017-12-02T12:07:54.443Z,81.07
2017-12-02T12:09:04.226Z,80.98
2017-12-02T12:10:14.296Z,80.69
2017-12-02T12:11:24.094Z,79.5
2017-12-02T12:12:33.954Z,78.25
2017-12-02T12:13:43.745Z,77.24
2017-12-02T12:14:53.553Z,76.33
2017-12-02T12:16:03.607Z,75.36
2017-12-02T12:17:13.148Z,74.73
2017-12-02T12:18:23.002Z,74.96
2017-12-02T12:19:33.057Z,75.24
2017-12-02T12:20:43.366Z,77.01
2017-12-02T12:21:53.176Z,78.75
2017-12-02T12:23:02.992Z,80.23
2017-12-02T12:24:12.579Z,80.95
2017-12-02T12:25:22.656Z,81.58
2017-12-02T12:26:32.761Z,80.24
2017-12-02T12:27:42.812Z,79.05
2017-12-02T12:28:52.883Z,77.95
2017-12-02T12:30:02.499Z,77.61
2017-12-02T12:31:12.329Z,77.07
2017-12-02T12:32:22.396Z,77.17
2017-12-02T12:33:32.519Z,77.2
2017-12-02T12:34:42.349Z,77.3
2017-12-02T12:35:53.487Z,78.22
2017-12-02T12:37:03.328Z,78.94
2017-12-02T12:38:13.396Z,80.13
2017-12-02T12:39:23.205Z,81.24
2017-12-02T12:40:32.775Z,80.95
2017-12-02T12:41:42.834Z,79.28
2017-12-02T12:42:52.950Z,79.13
2017-12-02T12:44:02.771Z,79.03
2017-12-02T12:45:12.822Z,79.38
2017-12-02T12:46:22.635Z,79.38
2017-12-02T12:47:32.223Z,80.19
2017-12-02T12:48:42.303Z,80.47
2017-12-02T12:49:52.390Z,81.1
2017-12-02T12:51:01.932Z,81.67
2017-12-02T12:52:11.748Z,82.39
2017-12-02T12:53:21.815Z,82.29
2017-12-02T12:54:31.640Z,82.07
2017-12-02T12:55:41.722Z,82.73
2017-12-02T12:56:51.535Z,82.54
2017-12-02T12:58:01.078Z,82.35
2017-12-02T12:59:11.232Z,82.59
2017-12-02T13:00:21.296Z,82.4
2017-12-02T13:01:31.128Z,81.93
2017-12-02T13:02:41.212Z,82.03
2017-12-02T13:03:51.301Z,81.93
2017-12-02T13:05:01.111Z,82.21
2017-12-02T13:06:11.210Z,81.74
2017-12-02T13:07:21.055Z,82.03
2017-12-02T13:08:31.130Z,81.65
2017-12-02T13:09:41.212Z,81.7
2017-12-02T13:10:51.282Z,81.7
2017-12-02T13:12:01.083Z,82.17
2017-12-02T13:13:11.158Z,82.27
2017-12-02T13:14:21.233Z,82.08
2017-12-02T13:15:31.044Z,82.08
2017-12-02T13:16:40.862Z,81.79
2017-12-02T13:17:51.454Z,81.88
2017-12-02T13:19:02.569Z,82.08
2017-12-02T13:20:12.654Z,81.88
2017-12-02T13:21:22.746Z,82.27
2017-12-02T13:22:32.638Z,82.23
2017-12-02T13:23:42.729Z,81.75
2017-12-02T13:24:52.275Z,81.75
2017-12-02T13:26:02.089Z,81.94
2017-12-02T13:27:12.148Z,81.75
2017-12-02T13:28:21.736Z,82.13
2017-12-02T13:29:31.807Z,81.85
2017-12-02T13:30:41.948Z,81.85
2017-12-02T13:31:51.764Z,81.85
2017-12-02T13:33:01.575Z,81.94
2017-12-02T13:34:11.642Z,81.85
2017-12-02T13:35:21.781Z,81.56
2017-12-02T13:36:31.568Z,81.94
2017-12-02T13:37:41.659Z,81.94
2017-12-02T13:38:51.785Z,82.04
2017-12-02T13:40:01.369Z,81.94
2017-12-02T13:41:11.472Z,81.66
2017-12-02T13:42:21.026Z,81.66
2017-12-02T13:43:31.092Z,81.56
2017-12-02T13:44:41.902Z,81.47
2017-12-02T13:45:51.755Z,81.66
2017-12-02T13:47:01.847Z,81.56
2017-12-02T13:48:11.656Z,82.13
2017-12-02T13:49:21.724Z,81.85
2017-12-02T13:50:31.518Z,82.04
2017-12-02T13:51:41.657Z,81.66
2017-12-02T13:52:51.759Z,81.85
2017-12-02T13:54:01.837Z,82.23
2017-12-02T13:55:11.903Z,81.75
2017-12-02T13:56:21.982Z,82.13
2017-12-02T13:57:32.096Z,82.23
2017-12-02T13:58:43.499Z,81.85
2017-12-02T13:59:53.630Z,81.94
2017-12-02T14:01:03.464Z,81.85
2017-12-02T14:02:13.526Z,81.85
2017-12-02T14:03:23.642Z,81.66
2017-12-02T14:04:33.463Z,81.66
2017-12-02T14:05:43.533Z,82.13
2017-12-02T14:06:53.341Z,81.56
2017-12-02T14:08:02.877Z,81.85
2017-12-02T14:09:12.756Z,81.94
2017-12-02T14:10:22.852Z,81.75
2017-12-02T14:11:32.932Z,81.94
2017-12-02T14:12:42.729Z,81.85
2017-12-02T14:13:52.531Z,81.94
2017-12-02T14:15:02.396Z,81.94
2017-12-02T14:16:12.460Z,81.75
2017-12-02T14:17:22.602Z,82.18
2017-12-02T14:18:32.415Z,81.9
2017-12-02T14:19:42.481Z,82.56
2017-12-02T14:20:52.592Z,82.28
2017-12-02T14:22:02.718Z,82.09
2017-12-02T14:23:12.773Z,82.28
2017-12-02T14:24:22.832Z,82.09
2017-12-02T14:25:32.657Z,82.37
2017-12-02T14:26:42.493Z,81.86
2017-12-02T14:27:52.560Z,82.75
2017-12-02T14:29:02.384Z,82.85
2017-12-02T14:30:12.453Z,82.81
2017-12-02T14:31:22.506Z,82.9
2017-12-02T14:32:32.340Z,82.81
2017-12-02T14:33:42.414Z,82.62
2017-12-02T14:34:53.905Z,82.62
2017-12-02T14:36:04.568Z,82.62
2017-12-02T14:37:14.647Z,82.62
2017-12-02T14:38:24.826Z,82.62
2017-12-02T14:39:34.634Z,82.33
2017-12-02T14:40:44.752Z,82.81
2017-12-02T14:41:54.600Z,82.81
2017-12-02T14:43:04.661Z,83
2017-12-02T14:44:14.770Z,82.9
2017-12-02T14:45:24.857Z,82.24
2017-12-02T14:46:34.680Z,82.62
2017-12-02T14:47:44.770Z,82.9
2017-12-02T14:48:54.910Z,82.62
2017-12-02T14:50:04.716Z,82.62
2017-12-02T14:51:14.526Z,82.43
2017-12-02T14:52:24.599Z,82.81
2017-12-02T14:53:34.389Z,82.62
2017-12-02T14:54:44.506Z,82.71
2017-12-02T14:55:54.556Z,82.81
2017-12-02T14:57:04.621Z,82.62
2017-12-02T14:58:14.176Z,82.62
2017-12-02T14:59:23.988Z,83.09
2017-12-02T15:00:33.533Z,82.52
2017-12-02T15:01:43.720Z,82.81
2017-12-02T15:02:53.811Z,82.39
2017-12-02T15:04:03.858Z,83.05
2017-12-02T15:05:13.383Z,82.48
2017-12-02T15:06:23.189Z,82.95
2017-12-02T15:07:33.025Z,83.05
2017-12-02T15:08:42.850Z,83.05
2017-12-02T15:09:52.945Z,82.48
2017-12-02T15:11:03.008Z,82.48
2017-12-02T15:12:12.794Z,82.57
2017-12-02T15:13:22.909Z,82.76
2017-12-02T15:14:32.987Z,83.14
2017-12-02T15:15:42.780Z,82.57
2017-12-02T15:16:52.642Z,82.67
2017-12-02T15:18:02.461Z,82.67
2017-12-02T15:19:12.573Z,82.86
2017-12-02T15:20:22.644Z,82.48
2017-12-02T15:21:32.769Z,82.57
2017-12-02T15:22:42.570Z,82.57
2017-12-02T15:23:52.388Z,82.57
2017-12-02T15:25:02.260Z,82.57
2017-12-02T15:26:12.446Z,82.67
2017-12-02T15:27:22.508Z,82.39
2017-12-02T15:28:32.575Z,82.57
2017-12-02T15:29:42.836Z,82.86
2017-12-02T15:30:52.397Z,82.57
2017-12-02T15:32:02.199Z,82.48
2017-12-02T15:33:12.106Z,82.76
2017-12-02T15:34:21.885Z,82.76
2017-12-02T15:35:31.950Z,82.57