createdAt,value
2018-05-10T00:00:49.729Z,16.90
2018-05-10T00:05:52.226Z,16.80
2018-05-10T00:10:54.665Z,16.80
2018-05-10T00:15:57.209Z,16.80
2018-05-10T00:20:59.701Z,16.80
2018-05-10T00:26:02.149Z,16.60
2018-05-10T00:31:04.596Z,16.40
2018-05-10T00:36:07.045Z,16.20
2018-05-10T00:41:10.249Z,16.10
2018-05-10T00:46:14.249Z,16.00
2018-05-10T00:51:16.702Z,16.00
2018-05-10T00:56:19.909Z,15.80
2018-05-10T01:01:23.137Z,15.70
2018-05-10T01:06:25.582Z,15.60
2018-05-10T01:11:28.118Z,15.40
2018-05-10T01:16:31.076Z,15.30
2018-05-10T01:21:33.527Z,15.40
2018-05-10T01:26:36.013Z,15.40
2018-05-10T01:31:38.497Z,15.30
2018-05-10T01:36:40.942Z,15.10
2018-05-10T01:41:43.489Z,15.00
2018-05-10T01:46:45.938Z,14.90
2018-05-10T01:51:48.377Z,14.80
2018-05-10T01:56:50.829Z,14.70
2018-05-10T02:01:54.037Z,14.40
2018-05-10T02:06:57.259Z,14.30
2018-05-10T02:12:00.513Z,14.30
2018-05-10T02:17:02.977Z,14.20
2018-05-10T02:22:05.421Z,14.20
2018-05-10T02:27:07.872Z,14.10
2018-05-10T02:32:10.313Z,14.00
2018-05-10T02:37:12.770Z,14.10
2018-05-10T02:42:15.205Z,14.10
2018-05-10T02:47:17.746Z,14.10
2018-05-10T02:52:20.242Z,14.10
2018-05-10T02:57:22.735Z,14.00
2018-05-10T03:02:25.181Z,14.10
2018-05-10T03:07:27.629Z,14.20
2018-05-10T03:12:30.085Z,14.20
2018-05-10T03:17:32.526Z,14.20
2018-05-10T03:22:34.994Z,14.20
2018-05-10T03:27:37.470Z,14.20
2018-05-10T03:32:39.917Z,14.10
2018-05-10T03:37:42.365Z,14.00
2018-05-10T03:42:44.810Z,14.00
2018-05-10T03:47:48.824Z,14.10
2018-05-10T03:52:51.381Z,14.00
2018-05-10T03:57:53.828Z,14.10
2018-05-10T04:08:46.885Z,14.20
2018-05-10T04:13:49.329Z,14.30
2018-05-10T04:18:51.809Z,14.30
2018-05-10T04:23:54.245Z,14.30
2018-05-10T04:28:57.477Z,14.50
2018-05-10T04:33:59.927Z,14.40
2018-05-10T04:39:02.373Z,14.70
2018-05-10T04:44:04.857Z,14.90
2018-05-10T04:49:07.325Z,15.10
2018-05-10T04:54:10.540Z,15.50
2018-05-10T04:59:13.868Z,15.70
2018-05-10T05:04:16.315Z,15.60
2018-05-10T05:09:19.264Z,15.90
2018-05-10T05:14:21.713Z,16.00
2018-05-10T05:19:24.245Z,16.20
2018-05-10T05:24:26.741Z,16.40
2018-05-10T05:29:29.237Z,16.50
2018-05-10T05:34:31.729Z,16.70
2018-05-10T05:39:34.730Z,16.90
2018-05-10T05:44:37.181Z,17.00
2018-05-10T05:49:39.717Z,17.20
2018-05-10T05:54:42.213Z,17.30
2018-05-10T05:59:44.662Z,17.40
2018-05-10T06:04:47.881Z,17.60
2018-05-10T06:09:50.325Z,17.60
2018-05-10T06:14:52.781Z,17.80
2018-05-10T06:19:55.997Z,17.70
2018-05-10T06:24:59.963Z,17.70
2018-05-10T06:30:02.302Z,17.60
2018-05-10T06:35:05.522Z,17.60
2018-05-10T06:40:08.753Z,17.60
2018-05-10T06:45:11.965Z,17.60
2018-05-10T06:50:14.417Z,17.60
2018-05-10T06:55:16.870Z,17.60
2018-05-10T07:00:19.368Z,17.60
2018-05-10T07:05:21.809Z,17.60
2018-05-10T07:10:25.021Z,17.50
2018-05-10T07:15:28.333Z,17.50
2018-05-10T07:20:31.561Z,17.50
2018-05-10T07:25:34.009Z,17.40
2018-05-10T07:30:36.462Z,17.50
2018-05-10T07:35:38.915Z,17.50
2018-05-10T07:40:42.129Z,17.40
2018-05-10T07:45:45.334Z,17.40
2018-05-10T07:50:48.549Z,17.50
2018-05-10T07:55:51.761Z,17.60
2018-05-10T08:00:54.980Z,17.60
2018-05-10T08:05:58.193Z,17.70
2018-05-10T08:11:00.693Z,17.60
2018-05-10T08:16:03.145Z,17.70
2018-05-10T08:21:05.678Z,17.70
2018-05-10T08:26:08.125Z,17.70
2018-05-10T08:31:12.083Z,17.90
2018-05-10T08:36:16.005Z,18.00
2018-05-10T08:41:19.275Z,18.30
2018-05-10T08:46:21.832Z,18.20
2018-05-10T08:51:24.293Z,18.40
2018-05-10T08:56:27.513Z,18.80
2018-05-10T09:01:30.748Z,18.80
2018-05-10T09:06:33.193Z,18.80
2018-05-10T09:11:35.731Z,18.90
2018-05-10T09:16:38.182Z,18.90
2018-05-10T09:21:41.429Z,18.90
2018-05-10T09:26:43.874Z,18.90
2018-05-10T09:31:46.328Z,18.90
2018-05-10T09:36:48.782Z,18.90
2018-05-10T09:41:51.994Z,18.90
2018-05-10T09:46:55.214Z,19.00
2018-05-10T09:51:58.546Z,19.00
2018-05-10T09:57:01.037Z,19.00
2018-05-10T10:02:03.530Z,19.00
2018-05-10T10:07:06.026Z,19.00
2018-05-10T10:12:08.468Z,19.10
2018-05-10T10:17:11.689Z,19.30
2018-05-10T10:22:14.898Z,19.50
2018-05-10T10:27:17.443Z,19.40
2018-05-10T10:32:19.934Z,19.50
2018-05-10T10:37:23.828Z,19.40
2018-05-10T10:42:27.061Z,19.50
2018-05-10T10:47:29.509Z,19.50
2018-05-10T10:52:32.717Z,19.50
2018-05-10T10:57:35.165Z,19.50
2018-05-10T11:02:37.650Z,19.60
2018-05-10T11:07:40.137Z,19.60
2018-05-10T11:12:42.590Z,19.70
2018-05-10T11:17:45.806Z,19.50
2018-05-10T11:22:48.253Z,19.50
2018-05-10T11:27:50.705Z,19.40
2018-05-10T11:32:54.011Z,19.30
2018-05-10T11:37:57.142Z,19.30
2018-05-10T11:42:59.672Z,19.20
2018-05-10T11:48:02.190Z,19.30
2018-05-10T11:53:05.412Z,19.40
2018-05-10T11:58:07.857Z,19.40
2018-05-10T12:03:10.306Z,19.40
2018-05-10T12:08:13.522Z,19.10
2018-05-10T12:13:16.733Z,19.00
2018-05-10T12:18:19.954Z,18.90
2018-05-10T12:23:22.451Z,18.90
2018-05-10T12:28:24.951Z,18.80
2018-05-10T12:33:27.405Z,18.70
2018-05-10T12:38:29.861Z,18.60
2018-05-10T12:43:32.714Z,18.50
2018-05-10T12:48:35.981Z,18.40
2018-05-10T12:53:38.448Z,18.30
2018-05-10T12:58:40.931Z,18.30
2018-05-10T13:03:43.428Z,18.20
2018-05-10T13:08:45.870Z,18.00
2018-05-10T13:13:49.130Z,17.90
2018-05-10T13:18:51.573Z,17.90
2018-05-10T13:23:54.788Z,17.90
2018-05-10T13:28:58.797Z,17.80
2018-05-10T13:34:01.957Z,17.80
2018-05-10T13:39:04.409Z,17.80
2018-05-10T13:44:06.849Z,17.90
2018-05-10T13:49:09.301Z,17.90
2018-05-10T13:54:13.368Z,18.00
2018-05-10T13:59:15.866Z,18.00
2018-05-10T14:04:18.645Z,18.00
2018-05-10T14:09:21.868Z,18.00
2018-05-10T14:14:25.190Z,17.90
2018-05-10T14:19:27.687Z,17.90
2018-05-10T14:24:30.133Z,17.90
2018-05-10T14:29:32.670Z,18.00
2018-05-10T14:34:35.160Z,18.00
2018-05-10T14:39:37.653Z,18.10
2018-05-10T14:44:40.149Z,18.10
2018-05-10T14:49:42.614Z,18.10
2018-05-10T14:54:45.827Z,18.00
2018-05-10T14:59:49.123Z,18.00
2018-05-10T15:04:52.273Z,17.90
2018-05-10T15:09:54.799Z,17.90
2018-05-10T15:14:57.230Z,17.90
2018-05-10T15:20:00.473Z,17.80
2018-05-10T15:25:03.065Z,17.80
2018-05-10T15:30:06.365Z,17.80
2018-05-10T15:35:09.508Z,17.70
2018-05-10T15:40:11.948Z,17.80
2018-05-10T15:45:15.163Z,17.60
2018-05-10T15:50:18.375Z,17.50
2018-05-10T15:55:21.607Z,17.50
2018-05-10T16:00:24.083Z,17.40
2018-05-10T16:05:27.368Z,17.40
2018-05-10T16:10:29.810Z,17.30
2018-05-10T16:15:32.949Z,17.20
2018-05-10T16:20:35.403Z,17.20
2018-05-10T16:25:37.841Z,17.10
2018-05-10T16:30:40.385Z,17.00
2018-05-10T16:35:42.835Z,16.90
2018-05-10T16:40:45.294Z,16.90
2018-05-10T16:45:47.845Z,16.80
2018-05-10T16:50:51.850Z,16.70
2018-05-10T16:55:54.340Z,16.70
2018-05-10T17:00:56.777Z,16.70
2018-05-10T17:05:59.227Z,16.70
2018-05-10T17:11:01.732Z,16.60
2018-05-10T17:16:04.949Z,16.60
2018-05-10T17:21:08.186Z,16.60
2018-05-10T17:26:10.707Z,16.50
2018-05-10T17:31:13.174Z,16.50
2018-05-10T17:36:16.426Z,16.50
2018-05-10T17:41:18.925Z,16.40
2018-05-10T17:46:21.490Z,16.50
2018-05-10T17:51:23.983Z,16.50
2018-05-10T17:56:37.369Z,16.40
2018-05-10T18:01:47.117Z,16.40
2018-05-10T18:06:49.573Z,16.30
2018-05-10T18:11:52.048Z,16.40
2018-05-10T18:22:26.838Z,16.30
2018-05-10T18:27:30.053Z,16.20
2018-05-10T18:32:32.548Z,16.20
2018-05-10T18:37:35.789Z,16.20
2018-05-10T18:42:38.250Z,16.20
2018-05-10T18:47:41.458Z,16.20
2018-05-10T18:52:43.900Z,16.10
2018-05-10T18:57:46.461Z,16.10
2018-05-10T19:02:48.941Z,16.20
2018-05-10T19:07:52.203Z,16.10
2018-05-10T19:12:54.669Z,16.10
2018-05-10T19:17:57.112Z,16.10
2018-05-10T19:22:59.585Z,16.10
2018-05-10T19:28:02.116Z,16.10
2018-05-10T19:33:05.353Z,16.00
2018-05-10T19:38:07.843Z,16.00
2018-05-10T19:43:10.340Z,16.00
2018-05-10T19:48:12.790Z,16.00
2018-05-10T19:53:16.189Z,16.00
2018-05-10T19:58:18.729Z,15.90
2018-05-10T20:03:21.184Z,16.00
2018-05-10T20:08:23.866Z,16.00
2018-05-10T20:13:26.390Z,15.90
2018-05-10T20:18:30.509Z,15.90
2018-05-10T20:23:33.136Z,15.80
2018-05-10T20:28:35.624Z,15.90
2018-05-10T20:33:38.077Z,16.20
2018-05-10T20:38:40.534Z,16.10
2018-05-10T20:43:42.978Z,15.90
2018-05-10T20:48:46.237Z,15.60
2018-05-10T20:53:48.714Z,15.60
2018-05-10T20:58:51.165Z,15.50
2018-05-10T21:03:53.608Z,15.40
2018-05-10T21:08:56.076Z,15.30
2018-05-10T21:13:59.303Z,15.10
2018-05-10T21:19:01.756Z,15.10
2018-05-10T21:24:04.203Z,15.00
2018-05-10T21:29:06.674Z,15.00
2018-05-10T21:34:09.380Z,15.00
2018-05-10T21:39:11.829Z,14.90
2018-05-10T21:44:14.275Z,14.90
2018-05-10T21:49:28.832Z,14.90
2018-05-10T21:54:31.289Z,14.90
2018-05-10T21:59:33.741Z,14.80
2018-05-10T22:04:36.195Z,14.80
2018-05-10T22:09:39.436Z,14.70
2018-05-10T22:14:42.477Z,14.70
2018-05-10T22:19:51.794Z,14.70
2018-05-10T22:24:54.233Z,14.60
2018-05-10T22:29:56.776Z,14.60
2018-05-10T22:34:59.166Z,14.60
2018-05-10T22:40:24.150Z,14.50
2018-05-10T22:45:26.673Z,14.50
2018-05-10T22:50:29.133Z,14.40
2018-05-10T22:55:31.593Z,14.40
2018-05-10T23:00:34.042Z,14.40
2018-05-10T23:05:36.486Z,14.40
2018-05-10T23:10:53.323Z,14.40
2018-05-10T23:15:55.774Z,14.40
2018-05-10T23:20:58.235Z,14.40
2018-05-10T23:26:01.470Z,14.30
2018-05-10T23:31:03.938Z,14.30
2018-05-10T23:36:07.168Z,14.20
2018-05-10T23:41:09.623Z,14.20
2018-05-10T23:46:12.178Z,14.20
2018-05-10T23:51:14.622Z,14.10
2018-05-10T23:56:17.838Z,14.10
