createdAt,value
2018-01-23T00:01:13.382Z,0.08
2018-01-23T00:03:40.982Z,0.16
2018-01-23T00:06:08.522Z,0.13
2018-01-23T00:08:36.113Z,0.14
2018-01-23T00:11:03.651Z,0.07
2018-01-23T00:13:31.192Z,0.06
2018-01-23T00:15:58.783Z,0.11
2018-01-23T00:18:26.349Z,0.06
2018-01-23T00:20:53.878Z,0.04
2018-01-23T00:23:21.474Z,0.02
2018-01-23T00:25:49.042Z,0.03
2018-01-23T00:28:16.578Z,0.09
2018-01-23T00:30:44.158Z,0.12
2018-01-23T00:33:11.686Z,0.14
2018-01-23T00:35:39.218Z,0.10
2018-01-23T00:38:06.792Z,0.11
2018-01-23T00:40:34.322Z,0.09
2018-01-23T00:43:01.851Z,0.09
2018-01-23T00:45:29.428Z,0.08
2018-01-23T00:47:56.963Z,0.11
2018-01-23T00:50:24.498Z,0.18
2018-01-23T00:52:52.074Z,0.19
2018-01-23T00:55:19.602Z,0.23
2018-01-23T00:57:47.134Z,0.21
2018-01-23T01:00:14.701Z,0.13
2018-01-23T01:02:42.230Z,0.18
2018-01-23T01:05:09.775Z,0.13
2018-01-23T01:07:37.341Z,0.10
2018-01-23T01:10:04.890Z,0.08
2018-01-23T01:12:32.424Z,0.14
2018-01-23T01:14:59.998Z,0.20
2018-01-23T01:17:27.521Z,0.20
2018-01-23T01:19:55.045Z,0.23
2018-01-23T01:22:22.626Z,0.17
2018-01-23T01:24:50.321Z,0.18
2018-01-23T01:27:18.003Z,0.16
2018-01-23T01:29:45.717Z,0.20
2018-01-23T01:32:13.254Z,0.22
2018-01-23T01:34:41.046Z,0.26
2018-01-23T01:37:08.618Z,0.22
2018-01-23T01:39:36.154Z,0.24
2018-01-23T01:42:03.710Z,0.20
2018-01-23T01:44:31.515Z,0.18
2018-01-23T01:46:59.046Z,0.19
2018-01-23T01:49:26.654Z,0.17
2018-01-23T01:51:54.237Z,0.06
2018-01-23T01:54:21.771Z,0.06
2018-01-23T01:56:49.314Z,0.09
2018-01-23T01:59:17.022Z,0.15
2018-01-23T02:01:44.553Z,0.18
2018-01-23T02:04:12.150Z,0.17
2018-01-23T02:06:39.734Z,0.12
2018-01-23T02:09:07.492Z,0.10
2018-01-23T02:11:35.212Z,0.12
2018-01-23T02:14:02.822Z,0.20
2018-01-23T02:16:30.350Z,0.23
2018-01-23T02:18:57.874Z,0.28
2018-01-23T02:21:25.478Z,0.14
2018-01-23T02:23:53.006Z,0.10
2018-01-23T02:26:20.599Z,0.10
2018-01-23T02:28:48.170Z,0.16
2018-01-23T02:31:15.706Z,0.19
2018-01-23T02:33:43.264Z,0.17
2018-01-23T02:36:10.878Z,0.21
2018-01-23T02:38:38.409Z,0.24
2018-01-23T02:41:05.937Z,0.23
2018-01-23T02:43:33.562Z,0.24
2018-01-23T02:46:01.313Z,0.21
2018-01-23T02:48:29.048Z,0.28
2018-01-23T02:50:56.694Z,0.26
2018-01-23T02:53:24.231Z,0.30
2018-01-23T02:55:51.830Z,0.28
2018-01-23T02:58:19.969Z,0.31
2018-01-23T03:00:47.724Z,0.33
2018-01-23T03:03:15.392Z,0.31
2018-01-23T03:05:43.205Z,0.21
2018-01-23T03:08:10.741Z,0.13
2018-01-23T03:10:38.439Z,0.18
2018-01-23T03:13:06.066Z,0.19
2018-01-23T03:15:33.622Z,0.18
2018-01-23T03:18:01.190Z,0.15
2018-01-23T03:20:28.810Z,0.17
2018-01-23T03:22:56.346Z,0.09
2018-01-23T03:25:23.951Z,0.13
2018-01-23T03:27:51.534Z,0.17
2018-01-23T03:30:19.077Z,0.15
2018-01-23T03:32:46.757Z,0.08
2018-01-23T03:35:14.357Z,0.08
2018-01-23T03:37:41.890Z,0.11
2018-01-23T03:40:09.559Z,0.11
2018-01-23T03:42:37.129Z,0.08
2018-01-23T03:45:04.659Z,0.06
2018-01-23T03:47:32.196Z,0.13
2018-01-23T03:49:59.774Z,0.11
2018-01-23T03:52:27.541Z,0.15
2018-01-23T03:54:55.128Z,0.13
2018-01-23T03:57:22.702Z,0.15
2018-01-23T03:59:50.230Z,0.06
2018-01-23T04:02:17.782Z,0.10
2018-01-23T04:04:45.434Z,0.00
2018-01-23T04:07:12.970Z,0.05
2018-01-23T04:09:40.510Z,0.12
2018-01-23T04:12:08.184Z,0.13
2018-01-23T04:14:35.903Z,0.13
2018-01-23T04:17:03.454Z,0.07
2018-01-23T04:19:31.029Z,0.09
2018-01-23T04:21:58.704Z,0.07
2018-01-23T04:24:26.505Z,0.12
2018-01-23T04:26:54.097Z,0.01
2018-01-23T04:29:21.646Z,-0.02
2018-01-23T04:31:49.428Z,0.02
2018-01-23T04:34:17.250Z,0.07
2018-01-23T04:36:44.847Z,0.06
2018-01-23T04:39:12.382Z,0.10
2018-01-23T04:41:39.965Z,0.15
2018-01-23T04:44:07.622Z,0.22
2018-01-23T04:46:35.158Z,0.26
2018-01-23T04:49:03.018Z,0.26
2018-01-23T04:51:30.547Z,0.26
2018-01-23T04:53:58.288Z,0.28
2018-01-23T04:56:25.870Z,0.26
2018-01-23T04:58:53.402Z,0.30
2018-01-23T05:01:21.155Z,0.32
2018-01-23T05:03:48.770Z,0.34
2018-01-23T05:06:16.302Z,0.34
2018-01-23T05:08:43.834Z,0.27
2018-01-23T05:11:11.713Z,0.37
2018-01-23T05:13:39.431Z,0.37
2018-01-23T05:16:07.150Z,0.39
2018-01-23T05:18:35.180Z,0.43
2018-01-23T05:21:02.887Z,0.40
2018-01-23T05:23:30.605Z,0.44
2018-01-23T05:25:58.181Z,0.40
2018-01-23T05:28:25.715Z,0.37
2018-01-23T05:30:53.258Z,0.27
2018-01-23T05:33:20.866Z,0.27
2018-01-23T05:35:48.405Z,0.30
2018-01-23T05:38:16.212Z,0.33
2018-01-23T05:40:43.822Z,0.32
2018-01-23T05:43:11.349Z,0.33
2018-01-23T05:45:38.972Z,0.37
2018-01-23T05:48:06.553Z,0.34
2018-01-23T05:50:34.126Z,0.32
2018-01-23T05:53:01.818Z,0.30
2018-01-23T05:55:29.429Z,0.38
2018-01-23T05:57:56.986Z,0.35
2018-01-23T06:00:24.798Z,0.37
2018-01-23T06:02:52.385Z,0.34
2018-01-23T06:05:20.108Z,0.38
2018-01-23T06:07:47.635Z,0.42
2018-01-23T06:10:15.443Z,0.39
2018-01-23T06:12:43.161Z,0.40
2018-01-23T06:15:10.800Z,0.44
2018-01-23T06:17:38.493Z,0.47
2018-01-23T06:20:06.119Z,0.48
2018-01-23T06:22:33.662Z,0.60
2018-01-23T06:25:01.247Z,0.63
2018-01-23T06:27:28.871Z,0.65
2018-01-23T06:29:56.406Z,0.72
2018-01-23T06:32:23.997Z,0.87
2018-01-23T06:34:51.729Z,0.90
2018-01-23T06:37:19.272Z,0.86
2018-01-23T06:39:46.914Z,0.93
2018-01-23T06:42:14.579Z,0.87
2018-01-23T06:44:42.186Z,0.93
2018-01-23T06:47:10.012Z,1.05
2018-01-23T06:49:37.542Z,0.98
2018-01-23T06:52:05.250Z,1.10
2018-01-23T06:54:32.850Z,1.12
2018-01-23T06:57:00.397Z,1.15
2018-01-23T06:59:28.867Z,1.15
2018-01-23T07:01:56.446Z,1.28
2018-01-23T07:04:24.242Z,1.32
2018-01-23T07:06:51.858Z,1.45
2018-01-23T07:09:19.463Z,1.58
2018-01-23T07:11:47.094Z,1.65
2018-01-23T07:14:14.741Z,1.78
2018-01-23T07:16:42.443Z,1.74
2018-01-23T07:19:09.982Z,1.80
2018-01-23T07:21:37.516Z,1.87
2018-01-23T07:24:05.102Z,1.99
2018-01-23T07:26:32.832Z,1.94
2018-01-23T07:29:00.518Z,1.87
2018-01-23T07:31:28.244Z,1.95
2018-01-23T07:33:55.811Z,1.99
2018-01-23T07:36:23.346Z,2.01
2018-01-23T07:38:51.020Z,1.90
2018-01-23T07:41:18.562Z,1.95
2018-01-23T07:43:46.093Z,1.98
2018-01-23T07:46:13.685Z,1.94
2018-01-23T07:48:41.222Z,1.99
2018-01-23T07:51:08.983Z,2.06
2018-01-23T07:53:36.568Z,2.04
2018-01-23T07:56:04.734Z,2.02
2018-01-23T07:58:32.286Z,1.93
2018-01-23T08:00:59.877Z,1.93
2018-01-23T08:03:27.414Z,1.93
2018-01-23T08:05:54.976Z,1.89
2018-01-23T08:08:22.553Z,1.91
2018-01-23T08:10:50.086Z,1.97
2018-01-23T08:13:17.621Z,2.06
2018-01-23T08:15:45.210Z,2.11
2018-01-23T08:18:12.738Z,2.17
2018-01-23T08:20:40.306Z,2.18
2018-01-23T08:23:07.882Z,2.20
2018-01-23T08:25:35.419Z,2.24
2018-01-23T08:28:02.954Z,2.35
2018-01-23T08:30:30.654Z,2.43
2018-01-23T08:32:58.238Z,2.51
2018-01-23T08:35:25.910Z,2.44
2018-01-23T08:37:53.490Z,2.57
2018-01-23T08:40:21.127Z,2.63
2018-01-23T08:42:48.735Z,2.74
2018-01-23T08:45:16.340Z,2.71
2018-01-23T08:47:43.938Z,2.70
2018-01-23T08:50:11.482Z,2.74
2018-01-23T08:52:39.058Z,2.69
2018-01-23T08:55:06.605Z,2.87
2018-01-23T08:57:34.195Z,3.05
2018-01-23T09:00:05.095Z,3.23
2018-01-23T09:02:32.665Z,3.27
2018-01-23T09:05:00.202Z,3.26
2018-01-23T09:07:27.846Z,3.14
2018-01-23T09:09:55.395Z,3.13
2018-01-23T09:12:23.176Z,3.15
2018-01-23T09:14:50.787Z,3.14
2018-01-23T09:17:18.334Z,3.20
2018-01-23T09:19:46.130Z,3.31
2018-01-23T09:22:14.042Z,3.40
2018-01-23T09:24:41.578Z,3.44
2018-01-23T09:27:09.123Z,3.59
2018-01-23T09:29:36.698Z,3.73
2018-01-23T09:32:04.311Z,3.79
2018-01-23T09:34:31.842Z,3.80
2018-01-23T09:36:59.450Z,3.78
2018-01-23T09:39:26.988Z,3.74
2018-01-23T09:41:54.522Z,3.78
2018-01-23T09:44:22.106Z,3.84
2018-01-23T09:46:49.644Z,3.82
2018-01-23T09:49:17.194Z,3.80
2018-01-23T09:51:44.796Z,3.81
2018-01-23T09:54:12.329Z,3.95
2018-01-23T09:56:40.096Z,4.11
2018-01-23T09:59:07.685Z,4.17
2018-01-23T10:01:35.262Z,4.21
2018-01-23T10:04:02.898Z,4.06
2018-01-23T10:06:30.482Z,3.97
2018-01-23T10:08:58.075Z,3.94
2018-01-23T10:11:25.606Z,4.01
2018-01-23T10:13:53.190Z,4.06
2018-01-23T10:16:20.734Z,3.82
2018-01-23T10:18:48.354Z,3.61
2018-01-23T10:21:15.982Z,3.37
2018-01-23T10:23:43.580Z,3.45
2018-01-23T10:26:11.118Z,3.56
2018-01-23T10:28:38.840Z,3.47
2018-01-23T10:31:06.644Z,3.56
2018-01-23T10:33:34.200Z,3.76
2018-01-23T10:36:02.080Z,3.88
2018-01-23T10:38:29.712Z,3.90
2018-01-23T10:40:57.286Z,4.03
2018-01-23T10:43:25.693Z,4.13
2018-01-23T10:45:53.234Z,4.09
2018-01-23T10:48:20.790Z,4.09
2018-01-23T10:50:48.494Z,4.19
2018-01-23T10:53:16.111Z,4.00
2018-01-23T10:55:43.825Z,3.84
2018-01-23T10:58:11.400Z,3.95
2018-01-23T11:00:44.480Z,4.00
2018-01-23T11:03:12.298Z,4.11
2018-01-23T11:05:39.886Z,3.92
2018-01-23T11:08:07.477Z,3.88
2018-01-23T11:10:35.022Z,4.04
2018-01-23T11:13:02.822Z,4.14
2018-01-23T11:15:30.378Z,4.04
2018-01-23T11:17:57.910Z,4.13
2018-01-23T11:20:25.586Z,4.24
2018-01-23T11:22:53.122Z,4.25
2018-01-23T11:25:20.658Z,4.18
2018-01-23T11:27:48.235Z,4.18
2018-01-23T11:30:15.779Z,4.31
2018-01-23T11:32:43.512Z,4.26
2018-01-23T11:35:11.086Z,4.15
2018-01-23T11:37:38.617Z,4.05
2018-01-23T11:40:06.158Z,3.99
2018-01-23T11:42:33.738Z,4.01
2018-01-23T11:45:01.289Z,4.05
2018-01-23T11:47:28.834Z,3.90
2018-01-23T11:49:56.635Z,3.93
2018-01-23T11:52:24.178Z,3.99
2018-01-23T11:54:51.734Z,3.92
2018-01-23T11:57:19.383Z,3.81
2018-01-23T11:59:46.928Z,3.73
2018-01-23T12:02:14.509Z,3.75
2018-01-23T12:04:42.243Z,3.79
2018-01-23T12:07:09.782Z,3.82
2018-01-23T12:09:37.390Z,3.73
2018-01-23T12:12:05.136Z,3.74
2018-01-23T12:14:32.670Z,3.75
2018-01-23T12:17:00.393Z,3.57
2018-01-23T12:19:27.970Z,3.64
2018-01-23T12:21:55.514Z,3.67
2018-01-23T12:24:23.055Z,3.71
2018-01-23T12:26:50.650Z,3.60
2018-01-23T12:29:18.185Z,3.42
2018-01-23T12:31:45.937Z,3.37
2018-01-23T12:34:13.756Z,3.13
2018-01-23T12:36:41.474Z,3.04
2018-01-23T12:39:09.030Z,3.01
2018-01-23T12:41:36.715Z,2.94
2018-01-23T12:44:04.293Z,2.94
2018-01-23T12:46:31.825Z,2.89
2018-01-23T12:48:59.397Z,2.94
2018-01-23T12:51:26.935Z,2.90
2018-01-23T12:53:54.462Z,2.81
2018-01-23T12:56:22.038Z,2.76
2018-01-23T12:58:49.578Z,2.68
2018-01-23T13:01:17.259Z,2.59
2018-01-23T13:03:44.866Z,2.56
2018-01-23T13:06:12.421Z,2.61
2018-01-23T13:08:39.954Z,2.63
2018-01-23T13:11:07.562Z,2.64
2018-01-23T13:13:35.094Z,2.67
2018-01-23T13:16:02.626Z,2.68
2018-01-23T13:18:30.262Z,2.60
2018-01-23T13:20:57.799Z,2.68
2018-01-23T13:23:25.455Z,2.79
2018-01-23T13:25:53.034Z,2.93
2018-01-23T13:28:20.647Z,2.99
2018-01-23T13:30:48.173Z,3.08
2018-01-23T13:33:15.764Z,3.12
2018-01-23T13:35:43.303Z,3.11
2018-01-23T13:38:10.923Z,3.14
2018-01-23T13:40:38.626Z,3.03
2018-01-23T13:43:06.358Z,2.86
2018-01-23T13:45:33.975Z,2.76
2018-01-23T13:48:01.558Z,2.66
2018-01-23T13:50:29.098Z,2.57
2018-01-23T13:52:56.774Z,2.51
2018-01-23T13:55:24.642Z,2.43
2018-01-23T13:57:52.233Z,2.29
2018-01-23T14:00:19.777Z,2.26
2018-01-23T14:02:47.377Z,2.25
2018-01-23T14:05:14.966Z,2.29
2018-01-23T14:07:42.501Z,2.22
2018-01-23T14:10:10.249Z,2.15
2018-01-23T14:12:37.792Z,2.03
2018-01-23T14:15:05.343Z,1.95
2018-01-23T14:17:32.925Z,1.88
2018-01-23T14:20:00.486Z,1.83
2018-01-23T14:22:28.014Z,1.79
2018-01-23T14:24:55.602Z,1.76
2018-01-23T14:27:23.139Z,1.66
2018-01-23T14:29:50.688Z,1.68
2018-01-23T14:32:18.290Z,1.58
2018-01-23T14:34:45.835Z,1.51
2018-01-23T14:37:13.444Z,1.57
2018-01-23T14:39:41.050Z,1.58
2018-01-23T14:42:08.670Z,1.60
2018-01-23T14:44:36.210Z,1.58
2018-01-23T14:47:03.790Z,1.65
2018-01-23T14:49:31.326Z,1.70
2018-01-23T14:51:58.866Z,1.62
2018-01-23T14:54:26.537Z,1.59
2018-01-23T14:56:54.075Z,1.58
2018-01-23T14:59:21.605Z,1.54
2018-01-23T15:01:49.210Z,1.51
2018-01-23T15:04:16.938Z,1.57
2018-01-23T15:06:44.504Z,1.56
2018-01-23T15:09:12.077Z,1.52
2018-01-23T15:11:39.692Z,1.34
2018-01-23T15:14:07.223Z,1.27
2018-01-23T15:16:34.802Z,1.17
2018-01-23T15:19:02.334Z,1.21
2018-01-23T15:21:29.857Z,1.14
2018-01-23T15:23:57.582Z,1.07
2018-01-23T15:26:25.117Z,1.09
2018-01-23T15:28:52.822Z,1.11
2018-01-23T15:31:20.423Z,1.17
2018-01-23T15:33:48.152Z,1.24
2018-01-23T15:36:15.701Z,1.36
2018-01-23T15:38:43.280Z,1.30
2018-01-23T15:41:10.873Z,1.30
2018-01-23T15:43:38.424Z,1.35
2018-01-23T15:46:06.239Z,1.32
2018-01-23T15:48:33.774Z,1.27
2018-01-23T15:51:01.476Z,1.33
2018-01-23T15:53:29.099Z,1.37
2018-01-23T15:55:56.812Z,1.34
2018-01-23T15:58:24.358Z,1.34
2018-01-23T16:00:51.963Z,1.38
2018-01-23T16:03:19.514Z,1.38
2018-01-23T16:05:47.078Z,1.39
2018-01-23T16:08:14.693Z,1.38
2018-01-23T16:10:42.418Z,1.39
2018-01-23T16:13:10.147Z,1.39
2018-01-23T16:15:37.846Z,1.45
2018-01-23T16:18:05.464Z,1.35
2018-01-23T16:20:33.190Z,1.34
2018-01-23T16:23:00.908Z,1.33
2018-01-23T16:25:28.457Z,1.32
2018-01-23T16:27:56.002Z,1.35
2018-01-23T16:30:23.614Z,1.34
2018-01-23T16:32:51.287Z,1.36
2018-01-23T16:35:18.831Z,1.33
2018-01-23T16:37:46.520Z,1.37
2018-01-23T16:40:14.262Z,1.34
2018-01-23T16:42:41.812Z,1.31
2018-01-23T16:45:09.410Z,1.27
2018-01-23T16:47:37.199Z,1.28
2018-01-23T16:50:04.915Z,1.33
2018-01-23T16:52:32.723Z,1.33
2018-01-23T16:55:00.332Z,1.33
2018-01-23T16:57:27.862Z,1.27
2018-01-23T16:59:55.447Z,1.20
2018-01-23T17:02:23.002Z,1.22
2018-01-23T17:04:50.602Z,1.17
2018-01-23T17:07:18.225Z,1.09
2018-01-23T17:09:45.767Z,1.15
2018-01-23T17:12:13.648Z,1.21
2018-01-23T17:14:41.186Z,1.25
2018-01-23T17:17:08.903Z,1.29
2018-01-23T17:19:36.481Z,1.26
2018-01-23T17:22:04.033Z,1.24
2018-01-23T17:24:31.586Z,1.24
2018-01-23T17:26:59.130Z,1.16
2018-01-23T17:29:26.725Z,1.24
2018-01-23T17:31:54.270Z,1.22
2018-01-23T17:34:21.858Z,1.19
2018-01-23T17:36:49.550Z,1.18
2018-01-23T17:39:17.089Z,1.20
2018-01-23T17:41:44.782Z,1.18
2018-01-23T17:44:12.334Z,1.15
2018-01-23T17:46:40.114Z,1.20
2018-01-23T17:49:07.833Z,1.18
2018-01-23T17:51:35.380Z,1.20
2018-01-23T17:54:02.958Z,1.16
2018-01-23T17:56:30.490Z,1.14
2018-01-23T17:58:58.024Z,1.17
2018-01-23T18:01:25.586Z,1.25
2018-01-23T18:03:53.134Z,1.30
2018-01-23T18:06:20.734Z,1.24
2018-01-23T18:08:48.275Z,1.22
2018-01-23T18:11:15.840Z,1.27
2018-01-23T18:13:43.388Z,1.22
2018-01-23T18:16:11.118Z,1.28
2018-01-23T18:18:38.690Z,1.18
2018-01-23T18:21:06.247Z,1.09
2018-01-23T18:23:33.786Z,1.13
2018-01-23T18:26:01.335Z,1.14
2018-01-23T18:28:28.870Z,1.04
2018-01-23T18:30:56.481Z,0.95
2018-01-23T18:33:24.030Z,0.92
2018-01-23T18:35:51.569Z,0.94
2018-01-23T18:38:19.477Z,0.95
2018-01-23T18:40:47.050Z,0.83
2018-01-23T18:43:14.678Z,0.84
2018-01-23T18:45:42.234Z,0.85
2018-01-23T18:48:09.777Z,0.87
2018-01-23T18:50:37.333Z,0.89
2018-01-23T18:53:04.906Z,0.88
2018-01-23T18:55:32.478Z,0.80
2018-01-23T18:58:00.091Z,0.80
2018-01-23T19:00:27.706Z,0.81
2018-01-23T19:02:55.250Z,0.74
2018-01-23T19:05:22.802Z,0.71
2018-01-23T19:07:50.389Z,0.78
2018-01-23T19:10:17.966Z,0.85
2018-01-23T19:12:45.519Z,0.87
2018-01-23T19:15:13.071Z,0.82
2018-01-23T19:17:40.630Z,0.80
2018-01-23T19:20:08.230Z,0.81
2018-01-23T19:22:35.786Z,0.89
2018-01-23T19:25:03.353Z,0.84
2018-01-23T19:27:30.960Z,0.90
2018-01-23T19:29:58.498Z,0.88
2018-01-23T19:32:26.074Z,0.87
2018-01-23T19:34:53.607Z,0.88
2018-01-23T19:37:21.186Z,0.79
2018-01-23T19:39:48.850Z,0.86
2018-01-23T19:42:16.578Z,0.83
2018-01-23T19:44:44.217Z,0.83
2018-01-23T19:47:11.851Z,0.82
2018-01-23T19:49:39.386Z,0.87
2018-01-23T19:52:06.934Z,0.80
2018-01-23T19:54:34.478Z,0.79
2018-01-23T19:57:02.283Z,0.83
2018-01-23T19:59:29.817Z,0.83
2018-01-23T20:01:57.352Z,0.81
2018-01-23T20:04:24.899Z,0.84
2018-01-23T20:06:52.559Z,0.92
2018-01-23T20:09:20.279Z,0.92
2018-01-23T20:11:47.989Z,0.94
2018-01-23T20:14:15.595Z,0.80
2018-01-23T20:16:43.134Z,0.76
2018-01-23T20:19:10.693Z,0.76
2018-01-23T20:21:38.957Z,0.72
2018-01-23T20:24:06.586Z,0.75
2018-01-23T20:26:34.298Z,0.75
2018-01-23T20:29:02.520Z,0.72
2018-01-23T20:31:30.153Z,0.70
2018-01-23T20:33:57.758Z,0.71
2018-01-23T20:36:25.350Z,0.63
2018-01-23T20:38:52.982Z,0.62
2018-01-23T20:41:20.534Z,0.61
2018-01-23T20:43:48.062Z,0.51
2018-01-23T20:46:15.654Z,0.58
2018-01-23T20:48:43.195Z,0.57
2018-01-23T20:51:10.981Z,0.57
2018-01-23T20:53:38.585Z,0.56
2018-01-23T20:56:06.154Z,0.50
2018-01-23T20:58:33.753Z,0.47
2018-01-23T21:01:01.319Z,0.41
2018-01-23T21:03:29.045Z,0.43
2018-01-23T21:05:56.658Z,0.37
2018-01-23T21:08:24.237Z,0.31
2018-01-23T21:10:51.845Z,0.29
2018-01-23T21:13:19.383Z,0.31
2018-01-23T21:15:47.159Z,0.36
2018-01-23T21:18:14.714Z,0.33
2018-01-23T21:20:42.253Z,0.31
2018-01-23T21:23:09.844Z,0.31
2018-01-23T21:25:37.530Z,0.32
2018-01-23T21:28:05.101Z,0.31
2018-01-23T21:30:32.864Z,0.30
2018-01-23T21:33:00.418Z,0.34
2018-01-23T21:35:28.200Z,0.28
2018-01-23T21:37:55.822Z,0.24
2018-01-23T21:40:23.415Z,0.27
2018-01-23T21:42:51.054Z,0.24
2018-01-23T21:45:18.775Z,0.24
2018-01-23T21:47:46.864Z,0.22
2018-01-23T21:50:14.501Z,0.21
2018-01-23T21:52:42.058Z,0.23
2018-01-23T21:55:09.637Z,0.24
2018-01-23T21:57:38.166Z,0.19
2018-01-23T22:00:06.184Z,0.18
2018-01-23T22:02:33.734Z,0.14
2018-01-23T22:05:01.274Z,0.11
2018-01-23T22:07:28.939Z,0.11
2018-01-23T22:09:56.755Z,0.11
2018-01-23T22:12:24.675Z,0.11
2018-01-23T22:14:52.218Z,0.12
2018-01-23T22:17:19.916Z,0.12
2018-01-23T22:19:47.628Z,0.11
2018-01-23T22:22:15.202Z,0.08
2018-01-23T22:24:42.964Z,0.09
2018-01-23T22:27:10.505Z,0.08
2018-01-23T22:29:38.203Z,0.10
2018-01-23T22:32:06.023Z,0.11
2018-01-23T22:34:33.557Z,0.07
2018-01-23T22:37:01.146Z,0.08
2018-01-23T22:39:28.689Z,0.02
2018-01-23T22:41:56.217Z,0.01
2018-01-23T22:44:23.783Z,-0.02
2018-01-23T22:46:51.331Z,-0.07
2018-01-23T22:49:19.125Z,-0.08
2018-01-23T22:51:46.702Z,-0.17
2018-01-23T22:54:14.246Z,-0.22
2018-01-23T22:56:41.858Z,-0.23
2018-01-23T22:59:09.470Z,-0.28
2018-01-23T23:01:37.086Z,-0.25
2018-01-23T23:04:04.646Z,-0.20
2018-01-23T23:06:32.193Z,-0.21
2018-01-23T23:08:59.985Z,-0.21
2018-01-23T23:11:27.777Z,-0.17
2018-01-23T23:13:55.506Z,-0.17
2018-01-23T23:16:23.239Z,-0.21
2018-01-23T23:18:50.794Z,-0.21
2018-01-23T23:21:18.352Z,-0.24
2018-01-23T23:23:46.094Z,-0.22
2018-01-23T23:26:13.712Z,-0.22
2018-01-23T23:28:41.269Z,-0.16
2018-01-23T23:31:08.837Z,-0.18
2018-01-23T23:33:36.761Z,-0.31
2018-01-23T23:36:04.378Z,-0.35
2018-01-23T23:38:32.179Z,-0.30
2018-01-23T23:40:59.828Z,-0.31
2018-01-23T23:43:27.539Z,-0.29
2018-01-23T23:45:55.146Z,-0.28
2018-01-23T23:48:22.873Z,-0.28
2018-01-23T23:50:50.594Z,-0.28
2018-01-23T23:53:18.141Z,-0.27
2018-01-23T23:55:45.830Z,-0.28
2018-01-23T23:58:13.647Z,-0.24
