createdAt,value
2023-02-13T00:00:57.163Z,8.30
2023-02-13T00:05:00.098Z,8.30
2023-02-13T00:09:03.059Z,8.30
2023-02-13T00:13:07.197Z,8.20
2023-02-13T00:17:10.046Z,8.30
2023-02-13T00:21:13.606Z,8.20
2023-02-13T00:25:16.462Z,8.20
2023-02-13T00:29:20.795Z,8.30
2023-02-13T00:33:23.575Z,8.20
2023-02-13T00:37:26.642Z,8.20
2023-02-13T00:41:29.456Z,8.20
2023-02-13T00:45:33.594Z,8.20
2023-02-13T00:49:36.366Z,8.20
2023-02-13T00:53:39.454Z,8.20
2023-02-13T00:57:42.235Z,8.20
2023-02-13T01:01:46.470Z,8.20
2023-02-13T01:05:49.536Z,8.20
2023-02-13T01:09:52.383Z,8.10
2023-02-13T01:13:55.220Z,8.10
2023-02-13T01:18:00.920Z,8.10
2023-02-13T01:22:03.794Z,8.10
2023-02-13T01:26:07.129Z,8.10
2023-02-13T01:30:13.645Z,8.10
2023-02-13T01:34:17.781Z,8.10
2023-02-13T01:38:20.654Z,8.10
2023-02-13T01:42:25.841Z,8.10
2023-02-13T01:46:30.673Z,8.10
2023-02-13T01:50:37.981Z,8.10
2023-02-13T01:54:41.428Z,8.10
2023-02-13T01:58:46.030Z,8.00
2023-02-13T02:02:51.507Z,8.10
2023-02-13T02:06:57.536Z,8.10
2023-02-13T02:11:04.834Z,8.00
2023-02-13T02:15:08.228Z,8.10
2023-02-13T02:19:15.537Z,8.00
2023-02-13T02:23:31.581Z,8.10
2023-02-13T02:27:41.893Z,8.00
2023-02-13T02:31:53.525Z,8.00
2023-02-13T02:36:00.297Z,8.10
2023-02-13T02:40:09.284Z,8.00
2023-02-13T02:44:30.020Z,8.00
2023-02-13T02:48:48.906Z,8.00
2023-02-13T02:52:56.665Z,8.00
2023-02-13T02:57:02.554Z,8.00
2023-02-13T03:01:24.286Z,8.00
2023-02-13T03:05:48.073Z,8.00
2023-02-13T03:10:09.697Z,8.00
2023-02-13T03:14:14.380Z,8.00
2023-02-13T03:18:34.436Z,8.00
2023-02-13T03:22:42.858Z,8.00
2023-02-13T03:26:50.389Z,8.00
2023-02-13T03:30:57.936Z,8.00
2023-02-13T03:35:21.985Z,7.90
2023-02-13T03:39:31.499Z,8.00
2023-02-13T03:43:38.980Z,8.00
2023-02-13T03:47:42.457Z,8.00
2023-02-13T03:51:49.100Z,8.00
2023-02-13T03:56:11.936Z,7.90
2023-02-13T04:00:16.005Z,7.90
2023-02-13T04:04:22.932Z,7.90
2023-02-13T04:08:25.754Z,7.90
2023-02-13T04:12:34.318Z,7.90
2023-02-13T04:16:39.637Z,7.90
2023-02-13T04:20:42.478Z,7.90
2023-02-13T04:24:45.279Z,7.90
2023-02-13T04:28:49.598Z,7.90
2023-02-13T04:32:52.936Z,7.90
2023-02-13T04:36:55.758Z,7.90
2023-02-13T04:40:58.885Z,7.90
2023-02-13T04:45:03.207Z,7.90
2023-02-13T04:49:06.000Z,7.90
2023-02-13T04:53:08.858Z,7.90
2023-02-13T04:57:11.647Z,7.90
2023-02-13T05:01:16.694Z,7.90
2023-02-13T05:05:19.581Z,7.90
2023-02-13T05:09:22.371Z,7.90
2023-02-13T05:13:25.183Z,7.80
2023-02-13T05:17:29.356Z,7.80
2023-02-13T05:21:49.832Z,7.90
2023-02-13T05:25:52.644Z,7.80
2023-02-13T05:29:55.397Z,7.80
2023-02-13T05:33:59.581Z,7.80
2023-02-13T05:38:02.422Z,7.80
2023-02-13T05:42:05.540Z,7.80
2023-02-13T05:46:09.643Z,7.80
2023-02-13T05:50:13.813Z,7.80
2023-02-13T05:54:17.600Z,7.80
2023-02-13T05:58:20.789Z,7.80
2023-02-13T06:02:23.607Z,7.80
2023-02-13T06:06:27.900Z,7.90
2023-02-13T06:10:31.182Z,7.90
2023-02-13T06:14:34.026Z,7.90
2023-02-13T06:18:37.148Z,7.90
2023-02-13T06:22:41.313Z,7.90
2023-02-13T06:26:44.170Z,7.90
2023-02-13T06:30:47.005Z,7.90
2023-02-13T06:34:49.915Z,7.90
2023-02-13T06:38:54.048Z,7.90
2023-02-13T06:42:56.866Z,7.90
2023-02-13T06:46:59.795Z,7.90
2023-02-13T06:51:02.831Z,7.90
2023-02-13T06:55:07.231Z,7.90
2023-02-13T06:59:10.156Z,7.90
2023-02-13T07:03:13.023Z,7.90
2023-02-13T07:07:15.860Z,7.90
2023-02-13T07:11:20.701Z,7.90
2023-02-13T07:15:23.557Z,7.90
2023-02-13T07:34:42.627Z,7.80
2023-02-13T07:44:00.317Z,7.90
2023-02-13T07:48:03.141Z,7.90
2023-02-13T07:52:06.400Z,7.90
2023-02-13T07:56:10.094Z,7.90
2023-02-13T08:00:18.911Z,7.90
2023-02-13T08:04:21.816Z,7.90
2023-02-13T08:08:24.635Z,7.90
2023-02-13T08:12:27.515Z,8.00
2023-02-13T08:16:31.811Z,8.00
2023-02-13T08:20:34.665Z,8.00
2023-02-13T08:24:42.505Z,8.10
2023-02-13T08:28:45.379Z,8.10
2023-02-13T08:32:54.124Z,8.10
2023-02-13T08:36:57.213Z,8.20
2023-02-13T08:41:00.495Z,8.20
2023-02-13T08:45:03.402Z,8.20
2023-02-13T08:49:07.569Z,8.30
2023-02-13T08:53:11.320Z,8.30
2023-02-13T08:57:14.231Z,8.40
2023-02-13T09:01:17.507Z,8.40
2023-02-13T09:05:21.880Z,8.50
2023-02-13T09:09:24.780Z,8.50
2023-02-13T09:13:28.173Z,8.50
2023-02-13T09:17:31.010Z,8.60
2023-02-13T09:21:36.125Z,8.60
2023-02-13T09:25:39.023Z,8.70
2023-02-13T09:29:41.874Z,8.70
2023-02-13T09:33:45.251Z,8.70
2023-02-13T09:37:49.596Z,8.70
2023-02-13T09:41:53.367Z,8.80
2023-02-13T09:45:57.414Z,8.80
2023-02-13T09:50:01.788Z,8.90
2023-02-13T09:54:07.076Z,8.90
2023-02-13T09:58:11.652Z,9.00
2023-02-13T10:02:25.393Z,9.00
2023-02-13T10:06:31.376Z,9.10
2023-02-13T10:10:43.647Z,9.10
2023-02-13T10:14:51.627Z,9.20
2023-02-13T10:18:56.402Z,9.20
2023-02-13T10:23:02.067Z,9.30
2023-02-13T10:27:13.459Z,9.30
2023-02-13T10:31:17.839Z,9.40
2023-02-13T10:35:22.391Z,9.40
2023-02-13T10:39:26.598Z,9.40
2023-02-13T10:43:36.161Z,9.50
2023-02-13T10:47:44.525Z,9.60
2023-02-13T10:51:52.600Z,9.60
2023-02-13T10:56:07.345Z,9.70
2023-02-13T11:00:14.081Z,9.80
2023-02-13T11:04:18.951Z,9.90
2023-02-13T11:08:23.990Z,9.90
2023-02-13T11:12:27.910Z,10.00
2023-02-13T11:16:38.836Z,10.00
2023-02-13T11:20:44.842Z,10.10
2023-02-13T11:24:54.362Z,10.10
2023-02-13T11:28:58.390Z,10.10
2023-02-13T11:33:03.487Z,10.20
2023-02-13T11:37:15.872Z,10.20
2023-02-13T11:41:20.596Z,10.30
2023-02-13T11:45:24.405Z,10.30
2023-02-13T11:49:29.762Z,10.40
2023-02-13T11:53:33.729Z,10.40
2023-02-13T11:57:37.411Z,10.40
2023-02-13T12:01:40.185Z,10.40
2023-02-13T12:06:00.812Z,10.40
2023-02-13T12:10:07.341Z,10.50
2023-02-13T12:14:12.515Z,10.50
2023-02-13T12:18:18.845Z,10.50
2023-02-13T12:22:31.527Z,10.50
2023-02-13T12:26:37.303Z,10.60
2023-02-13T12:30:55.482Z,10.60
2023-02-13T12:35:22.775Z,10.60
2023-02-13T12:39:31.489Z,10.60
2023-02-13T12:43:44.417Z,10.70
2023-02-13T12:47:52.621Z,10.70
2023-02-13T12:52:00.228Z,10.60
2023-02-13T12:56:13.347Z,10.60
2023-02-13T13:00:25.110Z,10.70
2023-02-13T13:04:32.925Z,10.70
2023-02-13T13:08:59.707Z,10.80
2023-02-13T13:13:06.087Z,10.80
2023-02-13T13:17:13.676Z,10.90
2023-02-13T13:21:25.543Z,10.90
2023-02-13T13:25:31.339Z,11.00
2023-02-13T13:29:41.035Z,11.00
2023-02-13T13:33:44.897Z,11.10
2023-02-13T13:38:02.314Z,11.20
2023-02-13T13:42:09.829Z,11.30
2023-02-13T13:46:16.102Z,11.30
2023-02-13T13:50:20.445Z,11.40
2023-02-13T13:54:34.505Z,11.40
2023-02-13T13:58:46.870Z,11.40
2023-02-13T14:02:51.991Z,11.40
2023-02-13T14:07:16.761Z,11.40
2023-02-13T14:11:27.324Z,11.40
2023-02-13T14:15:56.948Z,11.40
2023-02-13T14:20:06.294Z,11.40
2023-02-13T14:24:12.430Z,11.40
2023-02-13T14:28:23.027Z,11.40
2023-02-13T14:32:30.203Z,11.30
2023-02-13T14:36:35.597Z,11.30
2023-02-13T14:40:47.233Z,11.30
2023-02-13T14:44:51.638Z,11.20
2023-02-13T14:48:58.464Z,11.20
2023-02-13T14:53:05.623Z,11.20
2023-02-13T14:57:10.988Z,11.20
2023-02-13T15:01:19.833Z,11.20
2023-02-13T15:05:23.552Z,11.20
2023-02-13T15:09:32.359Z,11.20
2023-02-13T15:13:37.480Z,11.20
2023-02-13T15:17:40.424Z,11.30
2023-02-13T15:21:48.478Z,11.20
2023-02-13T15:25:58.819Z,11.20
2023-02-13T15:30:03.516Z,11.10
2023-02-13T15:34:20.080Z,11.00
2023-02-13T15:38:25.792Z,10.90
2023-02-13T15:42:30.564Z,10.90
2023-02-13T15:46:34.497Z,11.00
2023-02-13T15:50:37.398Z,11.20
2023-02-13T15:58:45.221Z,11.60
2023-02-13T16:02:48.798Z,11.80
2023-02-13T16:06:52.501Z,11.90
2023-02-13T16:11:10.131Z,12.00
2023-02-13T16:15:17.196Z,12.10
2023-02-13T16:19:23.446Z,12.00
2023-02-13T16:23:26.332Z,11.80
2023-02-13T16:27:29.460Z,11.60
2023-02-13T16:31:33.802Z,11.40
2023-02-13T16:35:37.943Z,11.10
2023-02-13T16:39:40.768Z,10.90
2023-02-13T16:43:45.315Z,10.70
2023-02-13T16:47:49.792Z,10.50
2023-02-13T16:51:55.364Z,10.20
2023-02-13T16:55:58.772Z,10.00
2023-02-13T17:00:04.178Z,9.80
2023-02-13T17:20:24.382Z,8.90
2023-02-13T17:24:27.165Z,8.80
2023-02-13T17:28:31.365Z,8.60
2023-02-13T17:36:38.819Z,8.30
2023-02-13T17:44:45.011Z,8.00
2023-02-13T17:48:47.834Z,7.80
2023-02-13T18:25:19.610Z,6.80
2023-02-13T18:29:22.480Z,6.80
2023-02-13T18:33:25.272Z,6.60
2023-02-13T18:37:29.944Z,6.50
2023-02-13T18:41:34.188Z,6.40
2023-02-13T18:45:37.257Z,6.30
2023-02-13T18:49:40.086Z,6.20
2023-02-13T18:53:42.971Z,6.10
2023-02-13T18:57:48.014Z,6.00
2023-02-13T19:01:50.970Z,5.90
2023-02-13T19:05:53.892Z,5.80
2023-02-13T19:09:56.741Z,5.70
2023-02-13T19:14:02.425Z,5.60
2023-02-13T19:18:05.443Z,5.60
2023-02-13T19:22:08.315Z,5.50
2023-02-13T19:26:12.845Z,5.40
2023-02-13T19:30:17.274Z,5.30
2023-02-13T19:34:20.117Z,5.30
2023-02-13T19:38:22.906Z,5.20
2023-02-13T19:42:25.733Z,5.10
2023-02-13T19:46:31.525Z,5.00
2023-02-13T19:50:34.436Z,5.00
2023-02-13T19:54:37.952Z,4.90
2023-02-13T19:58:41.601Z,4.80
2023-02-13T20:02:46.006Z,4.70
2023-02-13T20:10:52.489Z,4.50
2023-02-13T20:14:55.594Z,4.40
2023-02-13T20:19:01.694Z,4.30
2023-02-13T20:23:04.516Z,4.30
2023-02-13T20:27:07.827Z,4.20
2023-02-13T20:35:16.349Z,4.10
2023-02-13T20:39:19.139Z,4.00
2023-02-13T20:43:23.632Z,3.90
2023-02-13T20:47:26.601Z,3.80
2023-02-13T20:51:31.003Z,3.80
2023-02-13T20:55:33.763Z,3.70
2023-02-13T20:59:36.625Z,3.60
2023-02-13T21:03:39.529Z,3.60
2023-02-13T21:07:43.787Z,3.50
2023-02-13T21:11:46.679Z,3.50
2023-02-13T21:15:53.642Z,3.40
2023-02-13T21:19:56.527Z,3.40
2023-02-13T21:24:01.658Z,3.30
2023-02-13T21:28:04.484Z,3.30
2023-02-13T21:32:07.440Z,3.20
2023-02-13T21:36:12.151Z,3.20
2023-02-13T21:40:16.973Z,3.20
2023-02-13T21:44:19.846Z,3.10
2023-02-13T21:48:22.735Z,3.00
2023-02-13T21:52:25.550Z,3.00
2023-02-13T21:56:30.759Z,3.00
2023-02-13T22:00:33.532Z,2.90
2023-02-13T22:04:36.519Z,2.90
2023-02-13T22:08:39.357Z,2.80
2023-02-13T22:12:43.507Z,2.80
2023-02-13T22:16:46.794Z,2.70
2023-02-13T22:20:49.594Z,2.70
2023-02-13T22:24:53.237Z,2.60
2023-02-13T22:29:01.236Z,2.60
2023-02-13T22:33:05.220Z,2.50
2023-02-13T22:37:09.453Z,2.50
2023-02-13T22:41:13.377Z,2.40
2023-02-13T22:45:17.515Z,2.40
2023-02-13T22:49:20.334Z,2.30
2023-02-13T22:53:23.123Z,2.30
2023-02-13T22:57:25.905Z,2.30
2023-02-13T23:01:30.394Z,2.30
2023-02-13T23:05:33.205Z,2.30
2023-02-13T23:09:37.749Z,2.20
2023-02-13T23:13:40.559Z,2.20
2023-02-13T23:18:02.041Z,2.20
2023-02-13T23:22:04.815Z,2.10
2023-02-13T23:26:08.033Z,2.10
2023-02-13T23:30:11.695Z,2.00
2023-02-13T23:34:15.985Z,2.00
2023-02-13T23:38:18.749Z,1.90
2023-02-13T23:42:21.570Z,1.90
2023-02-13T23:46:24.342Z,1.90
2023-02-13T23:50:28.472Z,1.90
2023-02-13T23:54:31.293Z,1.80
2023-02-13T23:58:34.106Z,1.80
