createdAt,value
2018-04-14T00:00:00.422Z,68.32
2018-04-14T00:01:03.495Z,68.40
2018-04-14T00:02:06.550Z,68.53
2018-04-14T00:03:09.618Z,68.57
2018-04-14T00:04:12.795Z,68.68
2018-04-14T00:05:15.958Z,68.80
2018-04-14T00:06:19.006Z,68.91
2018-04-14T00:07:22.144Z,68.99
2018-04-14T00:08:25.194Z,69.06
2018-04-14T00:09:28.238Z,69.10
2018-04-14T00:10:31.388Z,69.14
2018-04-14T00:11:34.418Z,69.15
2018-04-14T00:12:37.470Z,69.18
2018-04-14T00:13:40.517Z,69.16
2018-04-14T00:14:43.578Z,69.15
2018-04-14T00:15:46.683Z,69.12
2018-04-14T00:16:49.713Z,69.11
2018-04-14T00:17:52.792Z,69.11
2018-04-14T00:18:55.859Z,69.11
2018-04-14T00:19:58.898Z,69.10
2018-04-14T00:21:02.024Z,69.12
2018-04-14T00:22:05.063Z,69.07
2018-04-14T00:23:08.116Z,69.03
2018-04-14T00:24:12.034Z,69.01
2018-04-14T00:25:15.098Z,68.94
2018-04-14T00:26:18.201Z,68.92
2018-04-14T00:27:21.230Z,68.88
2018-04-14T00:28:24.294Z,68.86
2018-04-14T00:29:27.385Z,68.80
2018-04-14T00:30:30.404Z,68.73
2018-04-14T00:31:33.530Z,68.67
2018-04-14T00:32:36.629Z,68.63
2018-04-14T00:33:39.869Z,68.56
2018-04-14T00:34:42.934Z,68.46
2018-04-14T00:35:45.968Z,68.42
2018-04-14T00:36:49.043Z,68.38
2018-04-14T00:37:52.094Z,68.32
2018-04-14T00:38:55.210Z,68.29
2018-04-14T00:39:58.465Z,68.24
2018-04-14T00:41:01.570Z,68.21
2018-04-14T00:42:04.695Z,68.23
2018-04-14T00:43:07.718Z,68.20
2018-04-14T00:44:10.800Z,68.17
2018-04-14T00:45:13.933Z,68.12
2018-04-14T00:46:17.199Z,68.11
2018-04-14T00:47:20.340Z,68.09
2018-04-14T00:48:23.495Z,68.08
2018-04-14T00:49:26.520Z,68.07
2018-04-14T00:50:29.590Z,68.06
2018-04-14T00:51:32.726Z,68.01
2018-04-14T00:52:35.835Z,68.01
2018-04-14T00:53:48.305Z,68.01
2018-04-14T00:54:51.638Z,68.02
2018-04-14T00:55:54.798Z,67.93
2018-04-14T00:56:57.866Z,67.90
2018-04-14T00:58:00.940Z,67.88
2018-04-14T00:59:04.009Z,67.86
2018-04-14T01:00:07.039Z,67.83
2018-04-14T01:01:10.103Z,67.83
2018-04-14T01:02:13.236Z,67.86
2018-04-14T01:03:16.329Z,67.90
2018-04-14T01:04:19.398Z,67.92
2018-04-14T01:05:22.442Z,67.92
2018-04-14T01:06:25.545Z,67.92
2018-04-14T01:07:28.689Z,67.93
2018-04-14T01:08:31.808Z,67.90
2018-04-14T01:09:34.851Z,67.88
2018-04-14T01:10:37.913Z,67.89
2018-04-14T01:11:41.009Z,67.90
2018-04-14T01:12:44.037Z,67.92
2018-04-14T01:13:47.188Z,67.92
2018-04-14T01:14:50.216Z,67.94
2018-04-14T01:15:53.257Z,67.92
2018-04-14T01:16:56.307Z,67.91
2018-04-14T01:17:59.450Z,67.89
2018-04-14T01:19:02.558Z,67.87
2018-04-14T01:20:05.635Z,67.91
2018-04-14T01:21:08.685Z,67.92
2018-04-14T01:22:11.756Z,67.92
2018-04-14T01:23:14.844Z,67.96
2018-04-14T01:24:19.555Z,67.97
2018-04-14T01:25:22.812Z,68.03
2018-04-14T01:26:26.113Z,68.11
2018-04-14T01:27:29.201Z,68.15
2018-04-14T01:28:32.271Z,68.20
2018-04-14T01:29:35.413Z,68.24
2018-04-14T01:30:38.470Z,68.31
2018-04-14T01:31:41.574Z,68.38
2018-04-14T01:32:44.840Z,68.45
2018-04-14T01:33:47.927Z,68.51
2018-04-14T01:34:51.063Z,68.58
2018-04-14T01:35:54.160Z,68.64
2018-04-14T01:36:57.223Z,68.65
2018-04-14T01:38:00.331Z,68.65
2018-04-14T01:39:03.413Z,68.64
2018-04-14T01:40:06.579Z,68.67
2018-04-14T01:41:09.621Z,68.65
2018-04-14T01:42:12.669Z,68.64
2018-04-14T01:43:15.746Z,68.61
2018-04-14T01:44:18.873Z,68.62
2018-04-14T01:45:22.907Z,68.64
2018-04-14T01:46:25.946Z,68.64
2018-04-14T01:47:29.047Z,68.68
2018-04-14T01:48:32.158Z,68.66
2018-04-14T01:49:35.225Z,68.64
2018-04-14T01:50:38.320Z,68.65
2018-04-14T01:51:41.491Z,68.61
2018-04-14T01:52:44.609Z,68.58
2018-04-14T01:53:47.695Z,68.58
2018-04-14T01:54:50.812Z,68.58
2018-04-14T01:55:53.927Z,68.60
2018-04-14T01:56:57.021Z,68.56
2018-04-14T01:58:00.075Z,68.51
2018-04-14T01:59:03.190Z,68.45
2018-04-14T02:00:06.280Z,68.43
2018-04-14T02:01:09.447Z,68.43
2018-04-14T02:02:12.572Z,68.41
2018-04-14T02:03:15.882Z,68.38
2018-04-14T02:04:18.971Z,68.37
2018-04-14T02:05:22.006Z,68.35
2018-04-14T02:06:25.120Z,68.33
2018-04-14T02:07:28.184Z,68.31
2018-04-14T02:08:31.303Z,68.30
2018-04-14T02:09:34.362Z,68.29
2018-04-14T02:10:37.437Z,68.26
2018-04-14T02:11:40.742Z,68.25
2018-04-14T02:12:43.838Z,68.24
2018-04-14T02:13:46.899Z,68.27
2018-04-14T02:14:49.947Z,68.32
2018-04-14T02:15:53.134Z,68.29
2018-04-14T02:16:56.446Z,68.27
2018-04-14T02:17:59.593Z,68.30
2018-04-14T02:19:02.707Z,68.32
2018-04-14T02:20:05.873Z,68.30
2018-04-14T02:21:08.916Z,68.27
2018-04-14T02:22:12.024Z,68.24
2018-04-14T02:23:15.440Z,68.22
2018-04-14T02:24:18.802Z,68.25
2018-04-14T02:25:23.565Z,68.28
2018-04-14T02:26:26.719Z,68.29
2018-04-14T02:27:29.783Z,68.29
2018-04-14T02:28:32.825Z,68.30
2018-04-14T02:29:35.894Z,68.22
2018-04-14T02:30:39.042Z,68.08
2018-04-14T02:31:42.126Z,67.96
2018-04-14T02:32:45.217Z,67.93
2018-04-14T02:33:48.286Z,67.91
2018-04-14T02:34:51.396Z,67.92
2018-04-14T02:35:54.488Z,67.94
2018-04-14T02:36:57.531Z,67.93
2018-04-14T02:38:00.828Z,67.94
2018-04-14T02:39:03.907Z,67.97
2018-04-14T02:40:06.997Z,67.99
2018-04-14T02:41:10.076Z,68.04
2018-04-14T02:42:13.172Z,68.08
2018-04-14T02:43:16.241Z,68.12
2018-04-14T02:44:19.334Z,68.08
2018-04-14T02:45:22.422Z,68.12
2018-04-14T02:46:25.557Z,68.14
2018-04-14T02:47:28.612Z,68.22
2018-04-14T02:48:31.718Z,68.32
2018-04-14T02:49:34.819Z,68.40
2018-04-14T02:50:37.865Z,68.46
2018-04-14T02:51:40.923Z,68.50
2018-04-14T02:52:43.999Z,68.55
2018-04-14T02:53:47.148Z,68.57
2018-04-14T02:54:50.184Z,68.60
2018-04-14T02:55:53.391Z,68.64
2018-04-14T02:56:56.470Z,68.67
2018-04-14T02:57:59.602Z,68.72
2018-04-14T02:59:02.750Z,68.76
2018-04-14T03:00:05.812Z,68.81
2018-04-14T03:01:08.892Z,68.85
2018-04-14T03:02:11.921Z,68.90
2018-04-14T03:03:14.995Z,68.95
2018-04-14T03:04:18.064Z,69.01
2018-04-14T03:05:21.160Z,69.04
2018-04-14T03:06:24.267Z,69.09
2018-04-14T03:07:27.383Z,69.15
2018-04-14T03:08:30.711Z,69.20
2018-04-14T03:09:33.849Z,69.25
2018-04-14T03:10:36.911Z,69.29
2018-04-14T03:11:39.987Z,69.33
2018-04-14T03:12:43.105Z,69.34
2018-04-14T03:13:46.160Z,69.38
2018-04-14T03:14:49.368Z,69.44
2018-04-14T03:15:52.463Z,69.48
2018-04-14T03:16:55.498Z,69.52
2018-04-14T03:17:58.546Z,69.56
2018-04-14T03:19:01.635Z,69.61
2018-04-14T03:20:04.755Z,69.65
2018-04-14T03:21:07.829Z,69.68
2018-04-14T03:22:10.953Z,69.72
2018-04-14T03:23:14.016Z,69.76
2018-04-14T03:24:17.121Z,69.80
2018-04-14T03:25:20.262Z,69.83
2018-04-14T03:26:23.631Z,69.87
2018-04-14T03:27:26.743Z,69.92
2018-04-14T03:28:29.779Z,69.97
2018-04-14T03:29:32.918Z,70.01
2018-04-14T03:30:36.159Z,70.04
2018-04-14T03:31:39.239Z,70.09
2018-04-14T03:32:42.272Z,70.12
2018-04-14T03:33:45.320Z,70.16
2018-04-14T03:34:48.536Z,70.18
2018-04-14T03:35:51.692Z,70.22
2018-04-14T03:36:54.757Z,70.24
2018-04-14T03:37:57.839Z,70.28
2018-04-14T03:39:00.899Z,70.34
2018-04-14T03:40:03.929Z,70.36
2018-04-14T03:41:07.045Z,70.43
2018-04-14T03:42:10.114Z,70.48
2018-04-14T03:43:13.183Z,70.52
2018-04-14T03:44:16.355Z,70.54
2018-04-14T03:45:19.403Z,70.54
2018-04-14T03:46:22.562Z,70.54
2018-04-14T03:47:25.662Z,70.51
2018-04-14T03:48:28.700Z,70.50
2018-04-14T03:49:31.747Z,70.48
2018-04-14T03:50:34.972Z,70.43
2018-04-14T03:51:38.157Z,70.40
2018-04-14T03:52:41.226Z,70.36
2018-04-14T03:53:44.330Z,70.31
2018-04-14T03:54:47.375Z,70.28
2018-04-14T03:55:50.454Z,70.24
2018-04-14T03:56:53.738Z,70.20
2018-04-14T03:57:56.817Z,70.18
2018-04-14T03:58:59.961Z,70.14
2018-04-14T04:00:03.082Z,70.11
2018-04-14T04:01:06.211Z,70.08
2018-04-14T04:02:09.371Z,70.07
2018-04-14T04:03:12.490Z,70.07
2018-04-14T04:04:15.570Z,70.05
2018-04-14T04:05:18.643Z,70.04
2018-04-14T04:06:21.751Z,70.00
2018-04-14T04:07:24.840Z,69.99
2018-04-14T04:08:27.938Z,69.99
2018-04-14T04:09:31.077Z,69.95
2018-04-14T04:10:34.140Z,69.91
2018-04-14T04:11:37.183Z,69.87
2018-04-14T04:12:40.539Z,69.86
2018-04-14T04:13:43.731Z,69.86
2018-04-14T04:14:46.786Z,69.88
2018-04-14T04:15:49.843Z,69.90
2018-04-14T04:16:52.961Z,69.91
2018-04-14T04:17:56.406Z,69.90
2018-04-14T04:19:11.076Z,69.89
2018-04-14T04:20:24.911Z,69.96
2018-04-14T04:21:39.744Z,70.01
2018-04-14T04:22:54.742Z,70.05
2018-04-14T04:24:09.652Z,70.08
2018-04-14T04:26:50.905Z,70.34
2018-04-14T04:27:54.267Z,70.33
2018-04-14T04:28:57.685Z,70.29
2018-04-14T04:30:00.887Z,70.22
2018-04-14T04:31:03.966Z,70.15
2018-04-14T04:32:07.087Z,70.10
2018-04-14T04:33:10.258Z,70.11
2018-04-14T04:34:13.393Z,70.14
2018-04-14T04:35:16.549Z,70.12
2018-04-14T04:36:19.644Z,70.11
2018-04-14T04:37:22.706Z,70.10
2018-04-14T04:38:25.792Z,70.09
2018-04-14T04:39:28.937Z,70.09
2018-04-14T04:40:32.045Z,70.08
2018-04-14T04:41:35.104Z,70.05
2018-04-14T04:42:38.287Z,70.07
2018-04-14T04:43:41.456Z,70.05
2018-04-14T04:44:44.491Z,70.05
2018-04-14T04:45:47.891Z,70.05
2018-04-14T04:46:50.963Z,70.06
2018-04-14T04:47:54.075Z,70.02
2018-04-14T04:48:57.167Z,70.00
2018-04-14T04:50:00.488Z,69.96
2018-04-14T04:51:03.567Z,69.95
2018-04-14T04:52:06.701Z,69.91
2018-04-14T04:53:09.832Z,69.91
2018-04-14T04:54:13.061Z,69.91
2018-04-14T04:55:16.138Z,69.90
2018-04-14T04:56:19.259Z,69.90
2018-04-14T04:57:22.351Z,69.90
2018-04-14T04:58:25.402Z,69.85
2018-04-14T04:59:28.874Z,69.86
2018-04-14T05:00:31.949Z,69.86
2018-04-14T05:01:35.029Z,69.91
2018-04-14T05:02:38.103Z,69.93
2018-04-14T05:03:41.182Z,69.94
2018-04-14T05:04:44.279Z,69.96
2018-04-14T05:05:47.394Z,69.98
2018-04-14T05:06:50.696Z,70.00
2018-04-14T05:07:54.092Z,70.03
2018-04-14T05:08:57.187Z,70.07
2018-04-14T05:10:00.272Z,70.08
2018-04-14T05:11:03.319Z,70.10
2018-04-14T05:12:06.490Z,70.10
2018-04-14T05:13:09.598Z,70.11
2018-04-14T05:14:12.685Z,70.14
2018-04-14T05:15:15.810Z,70.12
2018-04-14T05:16:18.931Z,70.09
2018-04-14T05:17:22.081Z,70.07
2018-04-14T05:18:25.382Z,70.09
2018-04-14T05:19:28.537Z,70.10
2018-04-14T05:20:31.732Z,70.13
2018-04-14T05:21:34.822Z,70.18
2018-04-14T05:22:37.898Z,70.22
2018-04-14T05:23:40.983Z,70.25
2018-04-14T05:24:44.125Z,70.30
2018-04-14T05:25:47.190Z,70.36
2018-04-14T05:26:51.048Z,70.40
2018-04-14T05:27:54.192Z,70.44
2018-04-14T05:28:57.253Z,70.48
2018-04-14T05:30:00.318Z,70.52
2018-04-14T05:31:03.383Z,70.56
2018-04-14T05:32:06.476Z,70.58
2018-04-14T05:33:09.568Z,70.61
2018-04-14T05:34:12.643Z,70.63
2018-04-14T05:35:15.848Z,70.64
2018-04-14T05:36:18.910Z,70.64
2018-04-14T05:37:21.975Z,70.63
2018-04-14T05:38:25.151Z,70.65
2018-04-14T05:39:28.564Z,70.67
2018-04-14T05:40:31.719Z,70.68
2018-04-14T05:41:34.823Z,70.65
2018-04-14T05:42:37.970Z,70.58
2018-04-14T05:43:41.150Z,70.54
2018-04-14T05:44:44.234Z,70.50
2018-04-14T05:45:47.310Z,70.47
2018-04-14T05:46:50.385Z,70.44
2018-04-14T05:47:53.488Z,70.44
2018-04-14T05:48:56.735Z,70.38
2018-04-14T05:49:59.887Z,70.30
2018-04-14T05:51:03.037Z,70.18
2018-04-14T05:52:06.107Z,70.08
2018-04-14T05:53:09.196Z,69.96
2018-04-14T05:54:12.437Z,69.80
2018-04-14T05:55:15.641Z,69.63
2018-04-14T05:56:18.767Z,69.49
2018-04-14T05:57:21.863Z,69.42
2018-04-14T05:58:24.907Z,69.29
2018-04-14T05:59:28.055Z,69.12
2018-04-14T06:00:31.130Z,69.04
2018-04-14T06:01:34.223Z,68.92
2018-04-14T06:02:37.326Z,68.82
2018-04-14T06:03:40.407Z,68.75
2018-04-14T06:04:43.595Z,68.71
2018-04-14T06:05:46.762Z,68.64
2018-04-14T06:07:59.054Z,68.55
2018-04-14T06:09:02.099Z,68.47
2018-04-14T06:10:05.290Z,68.36
2018-04-14T06:11:08.392Z,68.27
2018-04-14T06:12:11.498Z,68.19
2018-04-14T06:13:14.619Z,68.12
2018-04-14T06:14:17.887Z,68.08
2018-04-14T06:15:21.294Z,68.04
2018-04-14T06:16:24.364Z,67.92
2018-04-14T06:17:27.510Z,67.84
2018-04-14T06:18:30.617Z,67.76
2018-04-14T06:19:33.934Z,67.71
2018-04-14T06:20:37.049Z,67.62
2018-04-14T06:21:40.164Z,67.53
2018-04-14T06:22:43.207Z,67.37
2018-04-14T06:23:46.531Z,67.24
2018-04-14T06:24:49.670Z,67.08
2018-04-14T06:25:52.832Z,67.00
2018-04-14T06:26:56.202Z,66.88
2018-04-14T06:27:59.253Z,66.51
2018-04-14T06:29:02.312Z,66.41
2018-04-14T06:30:05.372Z,66.36
2018-04-14T06:31:08.573Z,66.30
2018-04-14T06:32:11.635Z,66.25
2018-04-14T06:33:14.711Z,66.22
2018-04-14T06:34:17.791Z,66.17
2018-04-14T06:35:20.968Z,66.11
2018-04-14T06:36:24.073Z,65.99
2018-04-14T06:37:27.215Z,65.85
2018-04-14T06:38:30.327Z,65.55
2018-04-14T06:39:33.440Z,65.38
2018-04-14T06:40:36.502Z,65.27
2018-04-14T06:41:39.900Z,64.99
2018-04-14T06:42:43.089Z,64.78
2018-04-14T06:43:46.149Z,64.63
2018-04-14T06:44:49.252Z,64.48
2018-04-14T06:45:52.441Z,64.33
2018-04-14T06:46:55.587Z,64.16
2018-04-14T06:47:58.686Z,63.93
2018-04-14T06:49:01.763Z,63.78
2018-04-14T06:50:05.029Z,63.57
2018-04-14T06:51:08.135Z,63.36
2018-04-14T06:52:11.523Z,63.11
2018-04-14T06:53:14.699Z,62.87
2018-04-14T06:54:17.748Z,62.58
2018-04-14T06:55:20.893Z,62.28
2018-04-14T06:56:23.998Z,62.06
2018-04-14T06:57:27.122Z,61.76
2018-04-14T06:58:30.423Z,61.52
2018-04-14T06:59:46.126Z,61.22
2018-04-14T07:00:53.712Z,61.06
2018-04-14T07:01:57.645Z,60.75
2018-04-14T07:03:01.023Z,60.47
2018-04-14T07:04:04.102Z,60.30
2018-04-14T07:05:07.147Z,60.04
2018-04-14T07:06:10.296Z,59.91
2018-04-14T07:07:13.457Z,59.71
2018-04-14T07:08:16.631Z,59.54
2018-04-14T07:09:19.879Z,59.44
2018-04-14T07:10:23.171Z,59.32
2018-04-14T07:11:27.186Z,59.11
2018-04-14T07:12:30.276Z,58.93
2018-04-14T07:13:33.472Z,58.83
2018-04-14T07:14:36.769Z,58.74
2018-04-14T07:15:40.006Z,58.69
2018-04-14T07:16:43.076Z,58.66
2018-04-14T07:17:46.210Z,58.58
2018-04-14T07:18:49.440Z,58.48
2018-04-14T07:19:52.557Z,58.27
2018-04-14T07:20:55.675Z,58.04
2018-04-14T07:21:58.781Z,57.81
2018-04-14T07:23:01.851Z,57.70
2018-04-14T07:24:04.959Z,57.71
2018-04-14T07:25:08.008Z,57.68
2018-04-14T07:26:11.040Z,57.66
2018-04-14T07:27:15.066Z,57.66
2018-04-14T07:28:18.152Z,57.67
2018-04-14T07:29:21.268Z,57.59
2018-04-14T07:30:24.415Z,57.48
2018-04-14T07:31:28.159Z,57.32
2018-04-14T07:32:31.252Z,57.24
2018-04-14T07:33:34.520Z,57.07
2018-04-14T07:34:37.590Z,56.97
2018-04-14T07:35:40.753Z,56.88
2018-04-14T07:36:43.856Z,56.85
2018-04-14T07:37:47.068Z,56.82
2018-04-14T07:38:50.291Z,56.85
2018-04-14T07:39:53.492Z,56.88
2018-04-14T07:40:56.539Z,56.81
2018-04-14T07:41:59.623Z,56.82
2018-04-14T07:43:02.701Z,56.76
2018-04-14T07:44:05.818Z,56.75
2018-04-14T07:45:08.990Z,56.58
2018-04-14T07:46:12.101Z,56.44
2018-04-14T07:47:15.478Z,56.30
2018-04-14T07:48:18.541Z,56.24
2018-04-14T07:49:21.611Z,56.16
2018-04-14T07:50:24.739Z,56.10
2018-04-14T07:51:28.373Z,56.05
2018-04-14T07:52:31.453Z,55.97
2018-04-14T07:53:34.635Z,55.89
2018-04-14T07:54:37.753Z,55.84
2018-04-14T07:55:40.854Z,55.75
2018-04-14T07:56:43.960Z,55.64
2018-04-14T07:57:47.055Z,55.54
2018-04-14T07:58:50.129Z,55.49
2018-04-14T07:59:53.216Z,55.40
2018-04-14T08:00:56.437Z,55.24
2018-04-14T08:01:59.496Z,55.14
2018-04-14T08:03:02.792Z,55.04
2018-04-14T08:04:05.934Z,54.95
2018-04-14T08:05:09.046Z,54.86
2018-04-14T08:06:12.123Z,54.68
2018-04-14T08:07:15.207Z,54.53
2018-04-14T08:08:18.330Z,54.39
2018-04-14T08:09:21.462Z,54.45
2018-04-14T08:10:24.548Z,54.43
2018-04-14T08:11:27.911Z,54.45
2018-04-14T08:12:31.051Z,54.54
2018-04-14T08:13:34.121Z,54.58
2018-04-14T08:14:37.289Z,54.61
2018-04-14T08:15:40.424Z,54.63
2018-04-14T08:16:43.560Z,54.41
2018-04-14T08:17:46.622Z,54.20
2018-04-14T08:18:49.828Z,54.10
2018-04-14T08:19:52.996Z,54.02
2018-04-14T08:20:56.095Z,53.92
2018-04-14T08:21:59.847Z,53.95
2018-04-14T08:23:02.994Z,54.03
2018-04-14T08:24:06.059Z,54.09
2018-04-14T08:25:09.165Z,54.14
2018-04-14T08:26:12.282Z,54.16
2018-04-14T08:27:16.507Z,54.07
2018-04-14T08:28:19.608Z,53.97
2018-04-14T08:29:22.678Z,53.68
2018-04-14T08:30:25.767Z,53.52
2018-04-14T08:31:28.880Z,53.36
2018-04-14T08:32:31.976Z,53.29
2018-04-14T08:33:35.043Z,53.21
2018-04-14T08:34:38.090Z,53.20
2018-04-14T08:35:41.223Z,53.12
2018-04-14T08:36:44.311Z,53.07
2018-04-14T08:37:47.468Z,52.96
2018-04-14T08:38:50.510Z,52.83
2018-04-14T08:39:53.623Z,52.69
2018-04-14T08:40:56.967Z,52.55
2018-04-14T08:42:00.057Z,52.33
2018-04-14T08:43:03.175Z,52.24
2018-04-14T08:44:06.325Z,51.89
2018-04-14T08:45:09.500Z,51.72
2018-04-14T08:46:12.593Z,51.66
2018-04-14T08:47:15.710Z,51.57
2018-04-14T08:48:18.960Z,51.47
2018-04-14T08:49:22.038Z,51.43
2018-04-14T08:50:25.290Z,51.45
2018-04-14T08:51:28.361Z,51.39
2018-04-14T08:52:31.456Z,51.30
2018-04-14T08:53:34.537Z,51.21
2018-04-14T08:54:37.781Z,51.12
2018-04-14T08:55:40.878Z,51.05
2018-04-14T08:56:43.968Z,50.96
2018-04-14T08:57:47.585Z,50.86
2018-04-14T08:58:50.731Z,50.87
2018-04-14T08:59:53.850Z,50.89
2018-04-14T09:00:56.890Z,50.94
2018-04-14T09:02:00.192Z,50.88
2018-04-14T09:03:03.227Z,50.84
2018-04-14T09:04:06.498Z,50.98
2018-04-14T09:05:09.563Z,51.03
2018-04-14T09:06:12.657Z,51.11
2018-04-14T09:07:15.820Z,51.18
2018-04-14T09:08:18.875Z,51.20
2018-04-14T09:09:21.992Z,51.24
2018-04-14T09:10:25.356Z,51.34
2018-04-14T09:11:28.418Z,51.44
2018-04-14T09:12:31.523Z,51.53
2018-04-14T09:13:34.567Z,51.59
2018-04-14T09:14:37.642Z,51.64
2018-04-14T09:15:40.716Z,51.70
2018-04-14T09:16:44.089Z,51.77
2018-04-14T09:17:47.152Z,51.76
2018-04-14T09:18:50.227Z,51.73
2018-04-14T09:19:53.351Z,51.70
2018-04-14T09:20:56.510Z,51.65
2018-04-14T09:21:59.559Z,51.67
2018-04-14T09:23:02.666Z,51.74
2018-04-14T09:24:05.785Z,51.88
2018-04-14T09:25:09.333Z,52.03
2018-04-14T09:26:12.626Z,52.12
2018-04-14T09:27:15.871Z,52.25
2018-04-14T09:28:19.747Z,52.26
2018-04-14T09:29:22.807Z,52.33
2018-04-14T09:30:25.940Z,52.43
2018-04-14T09:31:29.098Z,52.48
2018-04-14T09:32:32.191Z,52.57
2018-04-14T09:33:35.271Z,52.58
2018-04-14T09:34:38.325Z,52.75
2018-04-14T09:35:41.472Z,52.74
2018-04-14T09:36:44.594Z,52.76
2018-04-14T09:37:47.654Z,52.78
2018-04-14T09:38:50.775Z,52.68
2018-04-14T09:39:53.930Z,52.63
2018-04-14T09:40:57.046Z,52.58
2018-04-14T09:42:00.138Z,52.51
2018-04-14T09:43:03.395Z,52.52
2018-04-14T09:44:06.683Z,52.45
2018-04-14T09:45:09.778Z,52.49
2018-04-14T09:46:12.895Z,52.46
2018-04-14T09:47:16.185Z,52.43
2018-04-14T09:48:19.258Z,52.54
2018-04-14T09:49:23.549Z,52.60
2018-04-14T09:51:42.271Z,52.64
2018-04-14T09:52:45.341Z,52.53
2018-04-14T09:53:48.375Z,52.40
2018-04-14T09:54:51.745Z,52.30
2018-04-14T09:55:54.835Z,52.23
2018-04-14T09:56:58.074Z,52.02
2018-04-14T09:58:01.267Z,51.90
2018-04-14T09:59:04.466Z,51.90
2018-04-14T10:00:07.528Z,51.83
2018-04-14T10:01:16.146Z,51.76
2018-04-14T10:02:29.258Z,51.83
2018-04-14T10:03:32.297Z,51.92
2018-04-14T10:04:35.374Z,51.92
2018-04-14T10:05:38.551Z,51.85
2018-04-14T10:06:41.683Z,51.75
2018-04-14T10:07:44.799Z,51.58
2018-04-14T10:08:47.886Z,51.43
2018-04-14T10:09:51.107Z,51.36
2018-04-14T10:10:54.195Z,51.40
2018-04-14T10:11:57.315Z,51.40
2018-04-14T10:13:00.413Z,51.34
2018-04-14T10:14:03.567Z,51.36
2018-04-14T10:15:06.712Z,51.36
2018-04-14T10:16:09.792Z,51.29
2018-04-14T10:17:12.849Z,51.22
2018-04-14T10:18:15.968Z,51.07
2018-04-14T10:19:19.076Z,50.96
2018-04-14T10:20:22.365Z,50.75
2018-04-14T10:21:25.503Z,50.58
2018-04-14T10:22:28.622Z,50.50
2018-04-14T10:23:31.775Z,50.44
2018-04-14T10:24:34.863Z,50.45
2018-04-14T10:25:37.975Z,50.54
2018-04-14T10:26:41.091Z,50.68
2018-04-14T10:27:44.205Z,50.71
2018-04-14T10:28:47.861Z,50.80
2018-04-14T10:29:50.928Z,50.95
2018-04-14T10:30:53.979Z,51.00
2018-04-14T10:31:57.095Z,51.13
2018-04-14T10:33:00.193Z,51.25
2018-04-14T10:34:03.337Z,51.42
2018-04-14T10:35:06.443Z,51.59
2018-04-14T10:36:09.523Z,51.65
2018-04-14T10:37:12.607Z,51.65
2018-04-14T10:38:15.664Z,51.74
2018-04-14T10:39:18.724Z,51.79
2018-04-14T10:40:21.933Z,51.76
2018-04-14T10:41:25.041Z,51.86
2018-04-14T10:42:28.164Z,51.88
2018-04-14T10:43:31.258Z,51.81
2018-04-14T10:44:34.377Z,51.67
2018-04-14T10:45:37.437Z,51.56
2018-04-14T10:46:40.551Z,51.47
2018-04-14T10:47:43.649Z,51.44
2018-04-14T10:48:46.737Z,51.37
2018-04-14T10:49:50.337Z,51.40
2018-04-14T10:50:53.475Z,51.47
2018-04-14T10:51:56.543Z,51.54
2018-04-14T10:52:59.665Z,51.59
2018-04-14T10:54:02.746Z,51.61
2018-04-14T10:55:06.052Z,51.59
2018-04-14T10:56:09.387Z,51.37
2018-04-14T10:57:12.775Z,51.24
2018-04-14T10:59:25.249Z,50.91
2018-04-14T11:00:28.320Z,50.82
2018-04-14T11:01:31.438Z,50.80
2018-04-14T11:02:34.569Z,50.71
2018-04-14T11:03:37.724Z,50.71
2018-04-14T11:04:40.819Z,50.65
2018-04-14T11:05:43.987Z,50.56
2018-04-14T11:06:47.064Z,50.46
2018-04-14T11:07:50.116Z,50.37
2018-04-14T11:08:53.188Z,50.32
2018-04-14T11:09:56.337Z,50.34
2018-04-14T11:10:59.659Z,50.41
2018-04-14T11:12:02.700Z,50.49
2018-04-14T11:13:06.004Z,50.61
2018-04-14T11:14:09.055Z,50.57
2018-04-14T11:15:12.657Z,50.58
2018-04-14T11:16:15.788Z,50.51
2018-04-14T11:17:18.933Z,50.59
2018-04-14T11:18:22.563Z,50.64
2018-04-14T11:19:25.653Z,50.58
2018-04-14T11:20:28.698Z,50.62
2018-04-14T11:21:31.783Z,50.77
2018-04-14T11:22:34.904Z,50.89
2018-04-14T11:23:38.021Z,50.99
2018-04-14T11:24:41.178Z,51.00
2018-04-14T11:25:44.221Z,50.92
2018-04-14T11:26:47.347Z,50.89
2018-04-14T11:27:50.472Z,50.93
2018-04-14T11:28:55.016Z,50.93
2018-04-14T11:29:58.200Z,51.07
2018-04-14T11:31:01.356Z,51.07
2018-04-14T11:32:04.484Z,51.00
2018-04-14T11:33:07.616Z,50.95
2018-04-14T11:34:10.692Z,50.95
2018-04-14T11:35:13.779Z,51.11
2018-04-14T11:36:16.851Z,50.97
2018-04-14T11:37:20.094Z,50.99
2018-04-14T11:38:23.235Z,50.91
2018-04-14T11:39:26.265Z,50.80
2018-04-14T11:40:29.319Z,50.81
2018-04-14T11:41:32.363Z,50.86
2018-04-14T11:42:35.435Z,50.96
2018-04-14T11:43:38.529Z,50.94
2018-04-14T11:44:41.616Z,50.98
2018-04-14T11:45:44.787Z,51.03
2018-04-14T11:46:47.874Z,51.12
2018-04-14T11:47:50.948Z,51.09
2018-04-14T11:48:54.079Z,51.01
2018-04-14T11:49:57.196Z,51.01
2018-04-14T11:51:00.314Z,51.04
2018-04-14T11:52:03.581Z,50.91
2018-04-14T11:53:06.741Z,50.84
2018-04-14T11:54:09.838Z,50.72
2018-04-14T11:55:12.925Z,50.71
2018-04-14T11:56:16.018Z,50.72
2018-04-14T11:57:19.145Z,50.86
2018-04-14T11:58:23.010Z,50.98
2018-04-14T11:59:26.151Z,50.96
2018-04-14T12:00:29.286Z,50.94
2018-04-14T12:01:32.510Z,50.87
2018-04-14T12:02:35.617Z,50.91
2018-04-14T12:03:38.761Z,50.87
2018-04-14T12:04:41.820Z,50.93
2018-04-14T12:05:44.887Z,50.92
2018-04-14T12:06:47.963Z,50.92
2018-04-14T12:07:51.153Z,51.00
2018-04-14T12:08:54.801Z,51.15
2018-04-14T12:09:57.890Z,51.13
2018-04-14T12:11:01.025Z,51.10
2018-04-14T12:12:04.122Z,51.07
2018-04-14T12:13:07.193Z,51.11
2018-04-14T12:14:10.363Z,51.11
2018-04-14T12:15:13.419Z,51.05
2018-04-14T12:16:16.643Z,50.99
2018-04-14T12:17:19.819Z,50.93
2018-04-14T12:18:22.887Z,50.84
2018-04-14T12:19:26.109Z,50.85
2018-04-14T12:20:29.245Z,50.89
2018-04-14T12:21:32.510Z,50.96
2018-04-14T12:22:35.925Z,51.02
2018-04-14T12:23:38.931Z,51.07
2018-04-14T12:24:42.054Z,50.97
2018-04-14T12:25:45.204Z,50.74
2018-04-14T12:26:48.264Z,50.79
2018-04-14T12:27:51.456Z,50.88
2018-04-14T12:28:54.619Z,50.97
2018-04-14T12:29:57.788Z,51.01
2018-04-14T12:31:00.958Z,51.08
2018-04-14T12:32:04.125Z,51.13
2018-04-14T12:33:07.205Z,51.14
2018-04-14T12:34:10.363Z,51.17
2018-04-14T12:35:13.496Z,51.27
2018-04-14T12:36:16.654Z,51.22
2018-04-14T12:37:19.743Z,51.21
2018-04-14T12:38:22.840Z,51.17
2018-04-14T12:39:25.924Z,51.11
2018-04-14T12:40:29.049Z,50.99
2018-04-14T12:41:32.114Z,50.91
2018-04-14T12:42:35.251Z,50.94
2018-04-14T12:43:38.535Z,50.92
2018-04-14T12:44:41.861Z,50.96
2018-04-14T12:45:44.995Z,50.99
2018-04-14T12:46:48.035Z,51.07
2018-04-14T12:47:51.100Z,51.09
2018-04-14T12:48:54.256Z,51.10
2018-04-14T12:49:57.390Z,51.18
2018-04-14T12:51:00.466Z,51.07
2018-04-14T12:52:03.556Z,51.01
2018-04-14T12:53:06.708Z,50.97
2018-04-14T12:54:09.799Z,51.03
2018-04-14T12:55:13.050Z,51.16
2018-04-14T12:56:16.260Z,51.24
2018-04-14T12:57:19.421Z,51.30
2018-04-14T12:58:22.523Z,51.41
2018-04-14T12:59:25.627Z,51.50
2018-04-14T13:00:28.758Z,51.53
2018-04-14T13:01:32.199Z,51.33
2018-04-14T13:02:35.563Z,51.19
2018-04-14T13:03:38.664Z,51.18
2018-04-14T13:04:41.838Z,51.20
2018-04-14T13:05:44.913Z,51.24
2018-04-14T13:06:48.140Z,51.17
2018-04-14T13:07:51.183Z,51.21
2018-04-14T13:08:54.352Z,51.31
2018-04-14T13:09:57.431Z,51.31
2018-04-14T13:11:00.555Z,51.27
2018-04-14T13:12:03.673Z,51.22
2018-04-14T13:13:06.742Z,51.28
2018-04-14T13:14:09.855Z,51.31
2018-04-14T13:15:12.940Z,51.30
2018-04-14T13:16:16.084Z,51.37
2018-04-14T13:17:19.192Z,51.44
2018-04-14T13:18:22.329Z,51.50
2018-04-14T13:19:25.513Z,51.41
2018-04-14T13:20:28.636Z,51.41
2018-04-14T13:21:31.780Z,51.39
2018-04-14T13:22:34.960Z,51.36
2018-04-14T13:23:38.034Z,51.34
2018-04-14T13:24:41.160Z,51.35
2018-04-14T13:25:44.329Z,51.35
2018-04-14T13:26:47.440Z,51.38
2018-04-14T13:27:50.657Z,51.48
2018-04-14T13:28:54.091Z,51.63
2018-04-14T13:29:57.464Z,51.83
2018-04-14T13:31:00.535Z,51.92
2018-04-14T13:32:03.599Z,51.94
2018-04-14T13:33:06.812Z,51.96
2018-04-14T13:34:09.912Z,51.87
2018-04-14T13:35:13.016Z,51.76
2018-04-14T13:36:16.144Z,51.73
2018-04-14T13:37:19.276Z,51.69
2018-04-14T13:38:22.435Z,51.72
2018-04-14T13:39:25.615Z,51.71