createdAt,value
2019-04-05T00:04:27.649Z,84.6
2019-04-05T00:09:27.610Z,84.1
2019-04-05T00:14:27.821Z,83.5
2019-04-05T00:19:27.832Z,82.8
2019-04-05T00:24:27.855Z,82.5
2019-04-05T00:29:27.952Z,82.5
2019-04-05T00:34:27.571Z,82.6
2019-04-05T00:39:27.733Z,82.8
2019-04-05T00:44:28.071Z,83
2019-04-05T00:49:27.858Z,83.1
2019-04-05T00:54:27.899Z,83.1
2019-04-05T00:59:27.650Z,83.2
2019-04-05T01:04:27.822Z,82.8
2019-04-05T01:09:27.689Z,83
2019-04-05T01:14:27.553Z,83
2019-04-05T01:19:27.868Z,83.3
2019-04-05T01:24:27.708Z,83.6
2019-04-05T01:29:27.632Z,83.9
2019-04-05T01:34:27.797Z,84
2019-04-05T01:39:27.579Z,84.5
2019-04-05T01:44:27.709Z,84.8
2019-04-05T01:49:27.655Z,85.5
2019-04-05T01:54:29.168Z,85.9
2019-04-05T01:59:27.900Z,86
2019-04-05T02:04:27.664Z,85.8
2019-04-05T02:09:27.530Z,86.2
2019-04-05T02:14:27.659Z,86.7
2019-04-05T02:19:27.918Z,86.7
2019-04-05T02:24:27.679Z,86.7
2019-04-05T02:29:27.389Z,86.6
2019-04-05T02:34:27.467Z,86.9
2019-04-05T02:39:27.538Z,87.2
2019-04-05T02:44:27.538Z,87.2
2019-04-05T02:49:27.741Z,87.7
2019-04-05T02:54:27.570Z,87.6
2019-04-05T02:59:27.466Z,87.8
2019-04-05T03:04:27.521Z,88.2
2019-04-05T03:09:27.646Z,88.1
2019-04-05T03:14:27.424Z,87.9
2019-04-05T03:19:27.932Z,87.9
2019-04-05T03:24:27.347Z,87.9
2019-04-05T03:29:27.504Z,88
2019-04-05T03:34:27.604Z,88.1
2019-04-05T03:39:27.564Z,88.5
2019-04-05T03:44:27.426Z,88.5
2019-04-05T03:49:27.672Z,89.1
2019-04-05T03:54:27.416Z,89.4
2019-04-05T03:59:27.554Z,89.7
2019-04-05T04:04:27.605Z,89.8
2019-04-05T04:09:27.435Z,90
2019-04-05T04:14:27.318Z,90
2019-04-05T04:19:27.626Z,90
2019-04-05T04:24:27.353Z,89.3
2019-04-05T04:29:27.708Z,89
2019-04-05T04:34:27.412Z,88.9
2019-04-05T04:39:27.232Z,88.9
2019-04-05T04:44:27.282Z,89.1
2019-04-05T04:49:27.373Z,89.3
2019-04-05T04:54:27.470Z,89.1
2019-04-05T04:59:27.353Z,89.1
2019-04-05T05:04:27.288Z,89.4
2019-04-05T05:09:27.290Z,89.6
2019-04-05T05:14:27.430Z,89.7
2019-04-05T05:19:27.280Z,89.9
2019-04-05T05:24:27.329Z,89.7
2019-04-05T05:29:27.515Z,89.4
2019-04-05T05:34:27.298Z,89.3
2019-04-05T05:39:27.163Z,89.4
2019-04-05T05:44:27.243Z,89.3
2019-04-05T05:49:27.290Z,89.3
2019-04-05T05:54:27.182Z,89.3
2019-04-05T05:59:27.767Z,89.2
2019-04-05T06:04:27.305Z,89.3
2019-04-05T06:09:27.330Z,89.1
2019-04-05T06:14:27.317Z,88.8
2019-04-05T06:19:27.232Z,88.8
2019-04-05T06:24:27.043Z,88.4
2019-04-05T06:29:27.012Z,88.2
2019-04-05T06:34:27.293Z,87.8
2019-04-05T06:39:27.435Z,87.4
2019-04-05T06:44:28.157Z,85.6
2019-04-05T06:49:27.275Z,85.1
2019-04-05T06:54:27.326Z,83.9
2019-04-05T06:59:27.180Z,82.8
2019-04-05T07:04:27.301Z,82.3
2019-04-05T07:09:27.083Z,82.2
2019-04-05T07:14:26.941Z,80.3
2019-04-05T07:19:27.204Z,80.5
2019-04-05T07:24:27.120Z,79.4
2019-04-05T07:29:27.096Z,79.1
2019-04-05T07:34:27.060Z,78.7
2019-04-05T07:39:27.278Z,77.5
2019-04-05T07:44:26.861Z,76.7
2019-04-05T07:49:26.940Z,75.9
2019-04-05T07:54:27.232Z,75.7
2019-04-05T07:59:27.278Z,74.8
2019-04-05T08:04:26.833Z,74
2019-04-05T08:09:26.972Z,73.1
2019-04-05T08:14:26.937Z,73.4
2019-04-05T08:19:27.056Z,71.6
2019-04-05T08:24:27.147Z,69.4
2019-04-05T08:29:26.971Z,69
2019-04-05T08:34:27.083Z,68.8
2019-04-05T08:39:26.947Z,68.4
2019-04-05T08:44:26.941Z,65.8
2019-04-05T08:49:27.237Z,66.6
2019-04-05T08:54:32.728Z,64.3
2019-04-05T08:59:27.231Z,63.4
2019-04-05T09:04:26.983Z,62.4
2019-04-05T09:09:26.905Z,61.6
2019-04-05T09:14:26.918Z,61.1
2019-04-05T09:19:28.383Z,61
2019-04-05T09:24:27.077Z,60
2019-04-05T09:29:26.825Z,59.7
2019-04-05T09:34:26.992Z,54.9
2019-04-05T09:39:27.175Z,54.5
2019-04-05T09:44:26.785Z,55.4
2019-04-05T09:49:36.689Z,57
2019-04-05T09:54:26.826Z,56.9
2019-04-05T09:59:26.913Z,54.4
2019-04-05T10:04:26.664Z,53.4
2019-04-05T10:09:26.869Z,51.9
2019-04-05T10:14:26.833Z,51.7
2019-04-05T10:19:26.755Z,50.6
2019-04-05T10:24:26.844Z,51.1
2019-04-05T10:29:27.020Z,51.5
2019-04-05T10:34:27.081Z,51.3
2019-04-05T10:39:26.978Z,50.7
2019-04-05T10:44:27.073Z,49
2019-04-05T10:49:26.824Z,46.8
2019-04-05T10:54:26.678Z,50.1
2019-04-05T10:59:26.998Z,48.5
2019-04-05T11:04:27.042Z,48.7
2019-04-05T11:09:26.997Z,48.1
2019-04-05T11:14:27.156Z,46.7
2019-04-05T11:19:26.628Z,47.5
2019-04-05T11:24:26.582Z,45.5
2019-04-05T11:29:26.757Z,46.1
2019-04-05T11:34:26.778Z,44.6
2019-04-05T11:39:26.731Z,42.6
2019-04-05T11:44:26.668Z,42.7
2019-04-05T11:49:26.829Z,43.2
2019-04-05T11:54:26.900Z,42.2
2019-04-05T11:59:26.626Z,41.2
2019-04-05T12:04:26.603Z,42.2
2019-04-05T12:09:27.303Z,41.7
2019-04-05T12:14:30.444Z,43.5
2019-04-05T12:19:26.521Z,41.5
2019-04-05T12:24:26.564Z,41.7
2019-04-05T12:29:26.657Z,43.2
2019-04-05T12:34:28.667Z,45.7
2019-04-05T12:39:26.710Z,48.5
2019-04-05T12:44:26.672Z,46.2
2019-04-05T12:49:26.717Z,46.5
2019-04-05T12:54:26.605Z,45.2
2019-04-05T12:59:26.571Z,44.3
2019-04-05T13:04:26.492Z,45.8
2019-04-05T13:09:26.727Z,42.1
2019-04-05T13:14:26.963Z,42.5
2019-04-05T13:19:28.536Z,46.5
2019-04-05T13:24:26.782Z,42.5
2019-04-05T13:29:26.501Z,43.3
2019-04-05T13:34:26.629Z,43.5
2019-04-05T13:39:27.583Z,44.7
2019-04-05T13:44:26.640Z,44.9
2019-04-05T13:49:26.580Z,45.8
2019-04-05T13:54:26.596Z,45.2
2019-04-05T13:59:26.561Z,46.6
2019-04-05T14:04:26.560Z,49.2
2019-04-05T14:09:26.672Z,50.8
2019-04-05T14:14:28.393Z,50.7
2019-04-05T14:19:28.783Z,50.7
2019-04-05T14:24:26.411Z,51.8
2019-04-05T14:29:26.701Z,52.1
2019-04-05T14:34:26.587Z,51.6
2019-04-05T14:39:26.432Z,49.8
2019-04-05T14:44:26.687Z,50.5
2019-04-05T14:49:26.251Z,49
2019-04-05T14:54:26.551Z,48.1
2019-04-05T14:59:26.489Z,48.9
2019-04-05T15:04:26.308Z,49
2019-04-05T15:09:26.631Z,51.2
2019-04-05T15:14:26.684Z,54.4
2019-04-05T15:19:26.507Z,54.5
2019-04-05T15:24:26.474Z,54.5
2019-04-05T15:29:26.639Z,54.3
2019-04-05T15:34:28.483Z,51.7
2019-04-05T15:39:26.335Z,50.7
2019-04-05T15:44:26.590Z,50.8
2019-04-05T15:49:26.341Z,47.9
2019-04-05T15:54:28.892Z,49.3
2019-04-05T15:59:26.415Z,51.1
2019-04-05T16:04:26.468Z,52.1
2019-04-05T16:09:26.187Z,53.4
2019-04-05T16:14:26.546Z,55
2019-04-05T16:19:26.326Z,56.3
2019-04-05T16:24:26.530Z,56.1
2019-04-05T16:29:26.263Z,57.6
2019-04-05T16:34:26.249Z,59.1
2019-04-05T16:39:26.674Z,59.9
2019-04-05T16:44:26.393Z,61.3
2019-04-05T16:49:26.415Z,62.3
2019-04-05T16:54:26.231Z,63.7
2019-04-05T16:59:26.449Z,65.5
2019-04-05T17:04:26.118Z,66
2019-04-05T17:09:26.187Z,65.9
2019-04-05T17:14:26.692Z,66.8
2019-04-05T17:19:26.359Z,67.1
2019-04-05T17:24:26.233Z,66.6
2019-04-05T17:29:26.629Z,67.4
2019-04-05T17:34:26.467Z,67.6
2019-04-05T17:39:26.352Z,67.3
2019-04-05T17:44:26.255Z,67.4
2019-04-05T17:49:26.251Z,69.5
2019-04-05T17:54:26.406Z,69.7
2019-04-05T17:59:26.024Z,70.2
2019-04-05T18:04:26.403Z,71
2019-04-05T18:09:27.456Z,71.6
2019-04-05T18:14:26.176Z,71.7
2019-04-05T18:19:26.073Z,70.7
2019-04-05T18:24:26.275Z,71.9
2019-04-05T18:29:26.273Z,71.8
2019-04-05T18:34:26.268Z,71.9
2019-04-05T18:39:26.218Z,72.9
2019-04-05T18:44:26.220Z,73.5
2019-04-05T18:49:26.187Z,72.8
2019-04-05T18:54:25.983Z,73.3
2019-04-05T18:59:26.183Z,72.7
2019-04-05T19:04:26.125Z,73.2
2019-04-05T19:09:25.987Z,74
2019-04-05T19:14:25.859Z,73.6
2019-04-05T19:19:26.339Z,73
2019-04-05T19:24:26.305Z,73
2019-04-05T19:29:26.244Z,73.2
2019-04-05T19:49:26.139Z,72.3
2019-04-05T19:54:26.533Z,72.5
2019-04-05T19:59:25.918Z,73.2
2019-04-05T20:04:25.852Z,74.4
2019-04-05T20:09:26.202Z,75
2019-04-05T20:14:25.916Z,74.1
2019-04-05T20:19:25.969Z,75.4
2019-04-05T20:35:22.250Z,75.6
2019-04-05T20:39:47.208Z,76.3
2019-04-05T20:44:46.603Z,76.8
2019-04-05T20:49:46.301Z,77.3
2019-04-05T20:54:46.341Z,77.1
2019-04-05T20:59:46.321Z,76.9
2019-04-05T21:04:46.511Z,77.3
2019-04-05T21:09:46.478Z,77.7
2019-04-05T21:14:46.728Z,77.7
2019-04-05T21:19:46.775Z,77.7
2019-04-05T21:24:47.083Z,78.5
2019-04-05T21:29:46.424Z,79.1
2019-04-05T21:34:46.542Z,79.7
2019-04-05T21:39:46.498Z,79.1
2019-04-05T21:44:46.605Z,80.2
2019-04-05T21:49:46.805Z,80
2019-04-05T21:54:47.762Z,80.3
2019-04-05T21:59:48.372Z,79.5
2019-04-05T22:04:46.660Z,79.4
2019-04-05T22:09:47.394Z,80.2
2019-04-05T22:14:46.228Z,80
2019-04-05T22:19:47.760Z,80.3
2019-04-05T22:24:58.499Z,80.1
2019-04-05T22:29:46.478Z,80.9
2019-04-05T22:34:46.483Z,81.7
2019-04-05T22:39:46.243Z,82.5
2019-04-05T22:44:46.235Z,83
2019-04-05T22:49:46.156Z,84.1
2019-04-05T22:54:46.200Z,84.3
2019-04-05T22:59:46.504Z,84.1
2019-04-05T23:04:46.515Z,83.7
2019-04-05T23:09:46.108Z,85
2019-04-05T23:14:46.335Z,85.5
2019-04-05T23:19:47.772Z,86.4
2019-04-05T23:24:46.794Z,86.4
2019-04-05T23:29:46.923Z,86.7
2019-04-05T23:34:46.445Z,85.6
2019-04-05T23:39:46.610Z,86.4
2019-04-05T23:44:46.614Z,88.2
2019-04-05T23:49:46.635Z,88.9
2019-04-05T23:54:46.330Z,88.9
2019-04-05T23:59:46.863Z,88.8
