createdAt,value
2017-08-29T00:01:09.661Z,0
2017-08-29T00:02:19.941Z,0
2017-08-29T00:03:29.568Z,0
2017-08-29T00:04:39.836Z,0
2017-08-29T00:05:50.109Z,0
2017-08-29T00:07:00.386Z,0
2017-08-29T00:08:10.342Z,0
2017-08-29T00:09:20.613Z,0
2017-08-29T00:10:30.561Z,0
2017-08-29T00:11:40.828Z,0
2017-08-29T00:12:50.781Z,0
2017-08-29T00:14:00.728Z,0
2017-08-29T00:15:10.677Z,0
2017-08-29T00:16:20.665Z,0
2017-08-29T00:17:30.933Z,0
2017-08-29T00:18:41.202Z,0
2017-08-29T00:19:51.175Z,0
2017-08-29T00:21:01.128Z,0
2017-08-29T00:22:11.399Z,0
2017-08-29T00:23:21.345Z,0
2017-08-29T00:24:31.296Z,0
2017-08-29T00:25:41.564Z,0
2017-08-29T00:26:51.842Z,0
2017-08-29T00:28:02.112Z,0
2017-08-29T00:29:12.381Z,0
2017-08-29T00:30:22.329Z,0
2017-08-29T00:31:32.609Z,0
2017-08-29T00:32:42.878Z,0
2017-08-29T00:33:53.148Z,0
2017-08-29T00:35:03.419Z,0
2017-08-29T00:36:13.052Z,0
2017-08-29T00:37:23.004Z,0
2017-08-29T00:38:33.274Z,0
2017-08-29T00:39:43.549Z,0
2017-08-29T00:40:53.831Z,0
2017-08-29T00:42:04.102Z,0
2017-08-29T00:43:14.440Z,0
2017-08-29T00:44:24.387Z,0
2017-08-29T00:45:34.015Z,0
2017-08-29T00:46:44.284Z,0
2017-08-29T00:47:54.555Z,0
2017-08-29T00:49:04.504Z,0
2017-08-29T00:50:14.452Z,0
2017-08-29T00:51:24.402Z,0
2017-08-29T00:52:34.350Z,0
2017-08-29T00:53:44.622Z,0
2017-08-29T00:54:54.894Z,0
2017-08-29T00:56:04.851Z,0
2017-08-29T00:57:14.811Z,0
2017-08-29T00:58:24.767Z,0
2017-08-29T00:59:35.040Z,0
2017-08-29T01:00:44.668Z,0
2017-08-29T01:01:54.951Z,0
2017-08-29T01:03:05.225Z,0
2017-08-29T01:04:15.497Z,0
2017-08-29T01:05:25.766Z,0
2017-08-29T01:06:35.714Z,0
2017-08-29T01:07:45.985Z,0
2017-08-29T01:08:56.253Z,0
2017-08-29T01:10:07.882Z,0
2017-08-29T01:11:18.160Z,0
2017-08-29T01:12:28.435Z,0
2017-08-29T01:13:38.712Z,0
2017-08-29T01:14:48.983Z,0
2017-08-29T01:15:59.253Z,0
2017-08-29T01:17:09.523Z,0
2017-08-29T01:18:19.795Z,0
2017-08-29T01:19:30.076Z,0
2017-08-29T01:20:39.709Z,0
2017-08-29T01:21:49.995Z,0
2017-08-29T01:23:00.263Z,0
2017-08-29T01:24:10.215Z,0
2017-08-29T01:25:20.495Z,0
2017-08-29T01:26:30.766Z,0
2017-08-29T01:27:41.039Z,0
2017-08-29T01:28:51.319Z,0
2017-08-29T01:30:01.586Z,0
2017-08-29T01:31:11.860Z,0
2017-08-29T01:32:22.132Z,0
2017-08-29T01:33:32.402Z,0
2017-08-29T01:34:42.673Z,0
2017-08-29T01:35:52.622Z,0
2017-08-29T01:37:02.576Z,0
2017-08-29T01:38:11.887Z,0
2017-08-29T01:39:22.157Z,0
2017-08-29T01:40:32.106Z,0
2017-08-29T01:41:42.378Z,0
2017-08-29T01:42:52.648Z,0
2017-08-29T01:44:02.601Z,0
2017-08-29T01:45:12.560Z,0
2017-08-29T01:46:22.830Z,0
2017-08-29T01:47:33.102Z,0
2017-08-29T01:48:43.374Z,0
2017-08-29T01:49:53.642Z,0
2017-08-29T01:51:03.919Z,0
2017-08-29T01:52:13.868Z,0
2017-08-29T01:53:24.180Z,0
2017-08-29T01:54:34.456Z,0
2017-08-29T01:55:44.724Z,0
2017-08-29T01:56:55.193Z,0
2017-08-29T01:58:05.156Z,0
2017-08-29T01:59:14.794Z,0
2017-08-29T02:00:25.062Z,0
2017-08-29T02:01:35.334Z,0
2017-08-29T02:02:45.604Z,0
2017-08-29T02:03:55.880Z,0
2017-08-29T02:05:06.147Z,0
2017-08-29T02:06:15.774Z,0
2017-08-29T02:07:26.044Z,0
2017-08-29T02:08:35.668Z,0
2017-08-29T02:09:45.944Z,0
2017-08-29T02:10:55.570Z,0
2017-08-29T02:12:04.873Z,0
2017-08-29T02:13:14.821Z,0
2017-08-29T02:14:25.095Z,0
2017-08-29T02:15:35.364Z,0
2017-08-29T02:16:45.634Z,0
2017-08-29T02:17:55.903Z,0
2017-08-29T02:19:05.857Z,0
2017-08-29T02:20:15.496Z,0
2017-08-29T02:21:25.764Z,0
2017-08-29T02:22:36.039Z,0
2017-08-29T02:23:46.310Z,0
2017-08-29T02:24:56.581Z,0
2017-08-29T02:26:06.532Z,0
2017-08-29T02:27:16.801Z,0
2017-08-29T02:28:26.747Z,0
2017-08-29T02:29:37.066Z,0
2017-08-29T02:30:46.692Z,0
2017-08-29T02:31:57.006Z,0
2017-08-29T02:33:07.277Z,0
2017-08-29T02:34:17.550Z,0
2017-08-29T02:35:27.187Z,0
2017-08-29T02:36:37.144Z,0
2017-08-29T02:37:47.417Z,0
2017-08-29T02:38:57.364Z,0
2017-08-29T02:40:07.319Z,0
2017-08-29T02:41:16.953Z,0
2017-08-29T02:42:26.905Z,0
2017-08-29T02:43:37.174Z,0
2017-08-29T02:44:47.453Z,0
2017-08-29T02:45:57.722Z,0
2017-08-29T02:47:07.994Z,0
2017-08-29T02:48:18.264Z,0
2017-08-29T02:49:28.554Z,0
2017-08-29T02:50:38.823Z,0
2017-08-29T02:51:49.095Z,0
2017-08-29T02:52:59.044Z,0
2017-08-29T02:54:09.005Z,0
2017-08-29T02:55:19.282Z,0
2017-08-29T02:56:29.553Z,0
2017-08-29T02:57:39.820Z,0
2017-08-29T02:58:49.770Z,0
2017-08-29T02:59:59.723Z,0
2017-08-29T03:01:10.003Z,0
2017-08-29T03:02:20.271Z,0
2017-08-29T03:03:30.547Z,0
2017-08-29T03:04:40.814Z,0
2017-08-29T03:05:51.088Z,0
2017-08-29T03:07:01.357Z,0
2017-08-29T03:08:11.625Z,0
2017-08-29T03:09:21.581Z,0
2017-08-29T03:10:31.529Z,0
2017-08-29T03:11:41.804Z,0
2017-08-29T03:12:52.071Z,0
2017-08-29T03:14:02.344Z,0
2017-08-29T03:15:12.612Z,0
2017-08-29T03:16:22.883Z,0
2017-08-29T03:17:33.161Z,0
2017-08-29T03:18:43.441Z,0
2017-08-29T03:19:53.386Z,0
2017-08-29T03:21:03.656Z,0
2017-08-29T03:22:13.609Z,0
2017-08-29T03:23:23.875Z,0
2017-08-29T03:24:34.145Z,0
2017-08-29T03:25:44.439Z,0
2017-08-29T03:26:54.713Z,0
2017-08-29T03:28:04.984Z,0
2017-08-29T03:29:14.610Z,0
2017-08-29T03:30:24.569Z,0
2017-08-29T03:31:34.517Z,0
2017-08-29T03:32:44.786Z,0
2017-08-29T03:33:55.061Z,0
2017-08-29T03:35:05.329Z,4
2017-08-29T03:36:15.631Z,4
2017-08-29T03:37:25.905Z,4
2017-08-29T03:38:36.180Z,4
2017-08-29T03:39:46.448Z,4
2017-08-29T03:40:56.716Z,0
2017-08-29T03:42:06.663Z,4
2017-08-29T03:43:16.292Z,4
2017-08-29T03:44:26.566Z,4
2017-08-29T03:45:36.191Z,4
2017-08-29T03:46:46.460Z,4
2017-08-29T03:47:56.730Z,8
2017-08-29T03:49:06.683Z,8
2017-08-29T03:50:15.669Z,8
2017-08-29T03:51:25.300Z,4
2017-08-29T03:52:35.568Z,4
2017-08-29T03:53:45.838Z,8
2017-08-29T03:54:56.107Z,12
2017-08-29T03:56:06.054Z,8
2017-08-29T03:57:16.025Z,12
2017-08-29T03:58:25.977Z,12
2017-08-29T03:59:36.256Z,12
2017-08-29T04:00:46.527Z,12
2017-08-29T04:01:56.817Z,12
2017-08-29T04:03:07.086Z,16
2017-08-29T04:04:17.365Z,16
2017-08-29T04:05:27.639Z,16
2017-08-29T04:06:37.908Z,20
2017-08-29T04:07:48.184Z,28
2017-08-29T04:08:58.453Z,40
2017-08-29T04:10:08.724Z,48
2017-08-29T04:11:18.678Z,64
2017-08-29T04:12:28.627Z,80
2017-08-29T04:13:38.254Z,92
2017-08-29T04:14:48.529Z,112
2017-08-29T04:15:58.819Z,120
2017-08-29T04:17:09.243Z,128
2017-08-29T04:18:19.195Z,132
2017-08-29T04:19:29.499Z,132
2017-08-29T04:20:39.769Z,148
2017-08-29T04:21:50.046Z,156
2017-08-29T04:23:00.314Z,168
2017-08-29T04:24:10.261Z,176
2017-08-29T04:25:20.529Z,180
2017-08-29T04:26:30.804Z,196
2017-08-29T04:27:41.071Z,236
2017-08-29T04:28:51.341Z,268
2017-08-29T04:30:01.609Z,276
2017-08-29T04:31:11.574Z,264
2017-08-29T04:32:21.535Z,268
2017-08-29T04:33:31.806Z,272
2017-08-29T04:34:42.081Z,280
2017-08-29T04:35:52.030Z,296
2017-08-29T04:37:02.299Z,320
2017-08-29T07:23:40.123Z,4468
2017-08-29T07:24:50.393Z,5004
2017-08-29T07:26:00.670Z,4160
2017-08-29T07:27:10.943Z,4356
2017-08-29T07:28:20.571Z,3056
2017-08-29T07:29:30.519Z,2952
2017-08-29T07:30:40.791Z,2916
2017-08-29T07:31:51.059Z,2872
2017-08-29T07:33:01.045Z,2660
2017-08-29T07:34:11.004Z,2960
2017-08-29T07:35:21.278Z,2552
2017-08-29T07:36:31.550Z,2700
2017-08-29T07:37:41.818Z,3588
2017-08-29T07:38:51.770Z,3932
2017-08-29T07:40:01.727Z,4556
2017-08-29T07:41:12.038Z,5268
2017-08-29T07:42:22.320Z,5856
2017-08-29T07:43:32.595Z,6164
2017-08-29T07:44:42.867Z,6364
2017-08-29T07:45:53.138Z,6576
2017-08-29T07:47:03.090Z,6864
2017-08-29T07:48:13.369Z,6292
2017-08-29T07:49:23.319Z,5912
2017-08-29T07:50:33.270Z,4712
2017-08-29T07:51:42.902Z,4244
2017-08-29T07:52:53.173Z,3592
2017-08-29T07:54:03.124Z,3136
2017-08-29T07:55:13.071Z,3860
2017-08-29T07:56:23.041Z,4228
2017-08-29T07:57:33.318Z,4508
2017-08-29T07:58:43.588Z,4684
2017-08-29T07:59:53.860Z,4168
2017-08-29T08:01:04.130Z,3568
2017-08-29T08:02:14.117Z,3440
2017-08-29T08:03:24.393Z,3700
2017-08-29T08:04:34.669Z,3624
2017-08-29T08:05:44.617Z,3352
2017-08-29T08:06:54.891Z,3244
2017-08-29T08:08:05.164Z,3504
2017-08-29T08:09:15.439Z,3704
2017-08-29T08:10:25.709Z,4024
2017-08-29T08:11:35.990Z,4008
2017-08-29T08:12:45.944Z,3652
2017-08-29T08:13:55.898Z,3472
2017-08-29T08:15:05.525Z,3620
2017-08-29T08:16:15.474Z,3912
2017-08-29T08:17:25.771Z,4376
2017-08-29T08:18:36.044Z,4924
2017-08-29T08:19:46.320Z,5620
2017-08-29T08:20:56.593Z,5960
2017-08-29T08:22:06.861Z,6156
2017-08-29T08:23:17.148Z,5632
2017-08-29T08:24:26.780Z,5032
2017-08-29T08:25:36.731Z,5044
2017-08-29T08:26:47.009Z,5052
2017-08-29T08:27:56.964Z,5452
2017-08-29T08:29:07.237Z,5904
2017-08-29T08:30:17.506Z,6244
2017-08-29T08:31:27.779Z,6304
2017-08-29T08:32:38.049Z,6856
2017-08-29T08:33:48.318Z,7764
2017-08-29T08:34:58.591Z,8132
2017-08-29T08:36:08.550Z,7324
2017-08-29T08:37:18.500Z,6520
2017-08-29T08:38:28.770Z,6276
2017-08-29T08:39:39.048Z,6220
2017-08-29T08:40:49.322Z,6176
2017-08-29T08:41:59.594Z,6672
2017-08-29T08:43:09.869Z,6444
2017-08-29T08:44:20.156Z,5692
2017-08-29T08:45:30.425Z,4984
2017-08-29T08:46:40.697Z,5768
2017-08-29T08:47:50.972Z,6364
2017-08-29T08:49:01.251Z,6404
2017-08-29T08:50:11.776Z,6052
2017-08-29T08:51:22.051Z,5448
2017-08-29T08:52:32.334Z,5296
2017-08-29T08:53:42.283Z,5580
2017-08-29T08:54:52.553Z,5956
2017-08-29T08:56:02.181Z,6312
2017-08-29T08:57:12.452Z,6336
2017-08-29T08:58:22.729Z,6100
2017-08-29T08:59:33.000Z,5940
2017-08-29T09:00:42.308Z,5720
2017-08-29T09:01:52.258Z,6488
2017-08-29T09:03:02.536Z,6304
2017-08-29T09:04:12.814Z,7368
2017-08-29T09:05:23.088Z,7940
2017-08-29T09:06:33.368Z,7200
2017-08-29T09:07:43.319Z,7228
2017-08-29T09:08:53.595Z,6264
2017-08-29T09:10:03.897Z,6328
2017-08-29T09:11:14.171Z,6624
2017-08-29T09:12:24.443Z,7444
2017-08-29T09:13:34.716Z,7416
2017-08-29T09:14:44.666Z,6784
2017-08-29T09:15:54.621Z,7176
2017-08-29T09:17:04.904Z,7176
2017-08-29T09:18:15.210Z,5836
2017-08-29T09:19:25.482Z,7716
2017-08-29T09:20:35.752Z,8332
2017-08-29T09:21:45.723Z,8500
2017-08-29T09:22:55.677Z,7676
2017-08-29T09:24:05.954Z,6660
2017-08-29T09:25:16.232Z,6968
2017-08-29T09:26:26.189Z,7156
2017-08-29T09:27:36.140Z,7032
2017-08-29T09:28:46.091Z,7408
2017-08-29T09:29:56.366Z,8044
2017-08-29T09:31:06.001Z,8016
2017-08-29T09:32:15.954Z,7964
2017-08-29T09:33:26.233Z,7296
2017-08-29T09:34:36.512Z,7104
2017-08-29T09:35:46.461Z,7180
2017-08-29T09:36:56.411Z,8616
2017-08-29T09:38:06.685Z,9716
2017-08-29T09:39:16.959Z,10576
2017-08-29T09:40:26.589Z,9900
2017-08-29T09:41:36.865Z,9252
2017-08-29T09:42:46.817Z,8460
2017-08-29T09:43:57.092Z,8260
2017-08-29T09:45:07.366Z,7872
2017-08-29T09:46:16.996Z,8592
2017-08-29T09:47:27.272Z,9424
2017-08-29T09:48:37.545Z,10344
2017-08-29T09:49:47.500Z,9160
2017-08-29T09:50:57.769Z,9340
2017-08-29T09:52:08.043Z,9156
2017-08-29T09:53:17.671Z,9572
2017-08-29T09:54:27.945Z,11148
2017-08-29T09:55:38.222Z,13116
2017-08-29T09:56:48.173Z,12856
2017-08-29T09:57:58.129Z,12812
2017-08-29T09:59:08.413Z,14212
2017-08-29T10:00:18.374Z,15132
2017-08-29T10:01:28.655Z,14644
2017-08-29T10:02:38.928Z,13472
2017-08-29T10:03:49.197Z,11536
2017-08-29T10:04:59.151Z,11220
2017-08-29T10:06:09.424Z,15416
2017-08-29T10:07:19.694Z,14416
2017-08-29T10:08:29.964Z,14316
2017-08-29T10:09:40.238Z,14980
2017-08-29T10:10:50.192Z,14192
2017-08-29T10:12:00.465Z,13072
2017-08-29T10:13:10.741Z,13936
2017-08-29T10:14:21.014Z,14708
2017-08-29T10:15:30.964Z,9564
2017-08-29T10:16:41.237Z,8308
2017-08-29T10:17:51.511Z,8632
2017-08-29T10:19:01.463Z,9032
2017-08-29T10:20:11.742Z,8804
2017-08-29T10:21:22.012Z,9368
2017-08-29T10:22:32.292Z,9772
2017-08-29T10:23:42.244Z,10496
2017-08-29T10:24:52.526Z,9996
2017-08-29T10:26:02.476Z,11056
2017-08-29T10:27:12.762Z,12616
2017-08-29T10:28:23.034Z,10708
2017-08-29T10:29:32.988Z,8324
2017-08-29T10:30:43.262Z,7908
2017-08-29T10:31:53.533Z,7396
2017-08-29T10:33:03.804Z,7220
2017-08-29T10:34:14.117Z,6784
2017-08-29T10:35:24.073Z,7440
2017-08-29T10:36:34.026Z,8372
2017-08-29T10:37:44.304Z,9364
2017-08-29T10:38:54.575Z,9116
2017-08-29T10:40:04.850Z,10068
2017-08-29T10:41:14.800Z,11812
2017-08-29T10:42:25.076Z,11692
2017-08-29T10:43:35.348Z,11940
2017-08-29T10:44:45.627Z,12680
2017-08-29T10:45:55.579Z,14724
2017-08-29T10:47:05.529Z,15300
2017-08-29T10:48:15.479Z,14644
2017-08-29T10:49:25.760Z,16148
2017-08-29T10:50:36.033Z,16432
2017-08-29T10:51:46.305Z,17600
2017-08-29T10:52:56.254Z,18048
2017-08-29T10:54:06.527Z,18016
2017-08-29T10:55:16.158Z,18656
2017-08-29T10:56:26.430Z,18112
2017-08-29T10:57:36.702Z,19040
2017-08-29T10:58:46.977Z,19456
2017-08-29T10:59:57.258Z,20864
2017-08-29T11:01:07.210Z,20544
2017-08-29T11:02:17.164Z,20384
2017-08-29T11:03:27.117Z,20224
2017-08-29T11:04:37.395Z,19168
2017-08-29T11:05:47.352Z,18912
2017-08-29T11:06:57.313Z,18496
2017-08-29T11:08:07.266Z,16960
2017-08-29T11:09:17.548Z,16072
2017-08-29T11:10:27.830Z,16608
2017-08-29T11:11:37.803Z,16960
2017-08-29T11:12:47.761Z,17312
2017-08-29T11:13:58.034Z,17184
2017-08-29T11:15:08.309Z,17856
2017-08-29T11:16:18.583Z,18912
2017-08-29T11:17:28.215Z,19552
2017-08-29T11:18:38.490Z,19584
2017-08-29T11:19:48.761Z,18944
2017-08-29T11:20:58.710Z,19520
2017-08-29T11:22:08.991Z,19712
2017-08-29T11:23:18.944Z,19360
2017-08-29T11:24:29.222Z,18976
2017-08-29T11:25:39.499Z,19424
2017-08-29T11:26:49.771Z,19776
2017-08-29T11:27:59.727Z,19392
2017-08-29T11:29:10.011Z,25056
2017-08-29T11:30:20.285Z,27168
2017-08-29T11:31:30.561Z,17984
2017-08-29T11:32:40.516Z,17280
2017-08-29T11:33:50.789Z,15852
2017-08-29T11:35:01.061Z,15364
2017-08-29T11:36:11.345Z,14844
2017-08-29T11:37:20.660Z,14500
2017-08-29T11:38:30.951Z,14456
2017-08-29T11:39:40.911Z,13912
2017-08-29T11:40:50.870Z,13432
2017-08-29T11:42:01.142Z,13276
2017-08-29T11:43:11.417Z,13036
2017-08-29T11:44:21.371Z,12388
2017-08-29T11:45:31.645Z,12508
2017-08-29T11:46:41.615Z,12668
2017-08-29T11:47:51.888Z,13624
2017-08-29T11:49:01.841Z,13304
2017-08-29T11:50:11.796Z,13600
2017-08-29T11:51:21.749Z,14800
2017-08-29T11:52:31.705Z,14716
2017-08-29T11:53:41.658Z,14196
2017-08-29T11:54:51.932Z,13740
2017-08-29T11:56:01.943Z,13776
2017-08-29T11:57:12.224Z,13620
2017-08-29T11:58:22.500Z,12916
2017-08-29T11:59:32.454Z,12640
2017-08-29T12:00:42.417Z,12396
2017-08-29T12:01:52.692Z,11324
2017-08-29T12:03:02.998Z,10016
2017-08-29T12:04:13.300Z,9120
2017-08-29T12:05:23.590Z,9260
2017-08-29T12:06:33.864Z,10504
2017-08-29T12:07:43.816Z,11720
2017-08-29T12:08:54.091Z,12880
2017-08-29T12:10:04.372Z,11768
2017-08-29T12:11:14.647Z,10456
2017-08-29T12:12:24.922Z,8616
2017-08-29T12:13:34.874Z,7172
2017-08-29T12:14:44.831Z,6316
2017-08-29T12:15:54.783Z,5976
2017-08-29T12:17:05.056Z,6084
2017-08-29T12:18:15.336Z,6484
2017-08-29T12:19:25.613Z,6932
2017-08-29T12:20:35.891Z,7428
2017-08-29T12:21:46.164Z,7188
2017-08-29T12:22:56.438Z,6728
2017-08-29T12:24:06.386Z,6828
2017-08-29T12:25:16.686Z,6400
2017-08-29T12:26:26.640Z,5632
2017-08-29T12:27:36.926Z,5020
2017-08-29T12:28:47.198Z,4688
2017-08-29T12:29:57.499Z,4112
2017-08-29T12:31:07.810Z,4092
2017-08-29T12:32:18.350Z,4744
2017-08-29T12:33:28.307Z,5328
2017-08-29T12:34:38.594Z,5096
2017-08-29T12:35:48.578Z,4640
2017-08-29T12:36:58.209Z,4560
2017-08-29T12:38:08.200Z,4700
2017-08-29T12:39:18.152Z,4516
2017-08-29T12:40:28.423Z,3824
2017-08-29T12:41:38.374Z,3932
2017-08-29T12:42:48.333Z,4276
2017-08-29T12:43:58.286Z,4472
2017-08-29T12:45:08.575Z,4628
2017-08-29T12:46:18.513Z,5080
2017-08-29T12:47:28.468Z,5216
2017-08-29T12:48:38.744Z,5328
2017-08-29T12:49:48.698Z,4896
2017-08-29T12:50:58.977Z,4596
2017-08-29T12:52:08.934Z,4472
2017-08-29T12:53:19.207Z,4440
2017-08-29T12:54:28.836Z,4480
2017-08-29T12:55:39.109Z,3916
2017-08-29T12:56:49.380Z,3224
2017-08-29T12:57:59.660Z,2840
2017-08-29T12:59:09.934Z,2544
2017-08-29T13:00:19.909Z,2116
2017-08-29T13:01:29.861Z,1980
2017-08-29T13:02:39.813Z,2260
2017-08-29T13:03:49.763Z,2616
2017-08-29T13:04:59.714Z,2420
2017-08-29T13:06:09.987Z,2444
2017-08-29T13:07:20.274Z,2584
2017-08-29T13:08:30.548Z,2512
2017-08-29T13:09:40.528Z,1972
2017-08-29T13:10:50.815Z,1628
2017-08-29T13:12:01.089Z,1460
2017-08-29T13:13:11.367Z,1716
2017-08-29T13:14:21.322Z,2224
2017-08-29T13:15:31.276Z,2472
2017-08-29T13:16:41.549Z,1980
2017-08-29T13:17:51.497Z,1688
2017-08-29T13:19:01.793Z,2068
2017-08-29T13:20:12.067Z,3084
2017-08-29T13:21:22.019Z,4628
2017-08-29T13:22:32.291Z,6592
2017-08-29T13:23:42.244Z,7296
2017-08-29T13:24:52.518Z,7508
2017-08-29T13:26:02.792Z,7048
2017-08-29T13:27:12.751Z,6296
2017-08-29T13:28:22.702Z,6652
2017-08-29T13:29:32.974Z,5400
2017-08-29T13:30:43.258Z,3220
2017-08-29T13:31:53.538Z,1964
2017-08-29T13:33:03.503Z,1604
2017-08-29T13:34:13.130Z,1436
2017-08-29T13:35:23.402Z,1368
2017-08-29T13:36:33.029Z,1404
2017-08-29T13:37:42.980Z,1784
2017-08-29T13:38:53.251Z,2440
2017-08-29T13:40:03.525Z,3420
2017-08-29T13:41:12.833Z,3380
2017-08-29T13:42:23.108Z,2980
2017-08-29T13:43:33.056Z,2728
2017-08-29T13:44:43.009Z,2884
2017-08-29T13:45:52.959Z,2436
2017-08-29T13:47:02.910Z,1844
2017-08-29T13:48:13.183Z,1644
2017-08-29T13:49:23.492Z,1572
2017-08-29T13:50:33.762Z,1504
2017-08-29T13:51:44.038Z,1208
2017-08-29T13:52:54.012Z,836
2017-08-29T13:54:04.286Z,1076
2017-08-29T13:55:14.557Z,1536
2017-08-29T13:56:24.187Z,1660
2017-08-29T13:57:34.146Z,2596
2017-08-29T13:58:44.104Z,4172
2017-08-29T13:59:54.376Z,5096
2017-08-29T14:01:04.648Z,4820
2017-08-29T14:02:14.606Z,4056
2017-08-29T14:03:24.878Z,3484
2017-08-29T14:04:34.829Z,3476
2017-08-29T14:05:44.457Z,4076
2017-08-29T14:06:54.730Z,4960
2017-08-29T14:08:04.679Z,5460
2017-08-29T14:09:14.957Z,5500
2017-08-29T14:10:24.907Z,4984
2017-08-29T14:11:34.536Z,4460
2017-08-29T14:12:44.807Z,4712
2017-08-29T14:13:54.436Z,4904
2017-08-29T14:15:04.065Z,5432
2017-08-29T14:16:14.341Z,5788
2017-08-29T14:17:24.294Z,6212
2017-08-29T14:18:34.569Z,6936
2017-08-29T14:19:44.199Z,7464
2017-08-29T14:20:54.470Z,7764
2017-08-29T14:22:04.422Z,8644
2017-08-29T14:23:14.696Z,9620
2017-08-29T14:24:24.971Z,10284
2017-08-29T14:25:35.244Z,10800
2017-08-29T14:26:45.526Z,11248
2017-08-29T14:27:55.801Z,12280
2017-08-29T14:29:06.080Z,11528
2017-08-29T14:30:16.349Z,10132
2017-08-29T14:31:26.622Z,8332
2017-08-29T14:32:36.904Z,6708
2017-08-29T14:33:46.854Z,5488
2017-08-29T14:34:57.124Z,4916
2017-08-29T14:36:07.403Z,4268
2017-08-29T14:37:17.687Z,3616
2017-08-29T14:38:27.962Z,3456
2017-08-29T14:39:37.589Z,3896
2017-08-29T14:40:47.860Z,4256
2017-08-29T14:41:58.132Z,4208
2017-08-29T14:43:08.404Z,4352
2017-08-29T14:44:18.034Z,4908
2017-08-29T14:45:28.306Z,5060
2017-08-29T14:46:38.573Z,4900
2017-08-29T14:47:48.536Z,4684
2017-08-29T14:48:58.815Z,4904
2017-08-29T14:50:08.765Z,4924
2017-08-29T14:51:19.040Z,5256
2017-08-29T14:52:28.989Z,5012
2017-08-29T14:53:39.270Z,4288
2017-08-29T14:54:49.562Z,3780
2017-08-29T14:55:59.835Z,3708
2017-08-29T14:57:09.789Z,3992
2017-08-29T14:58:20.067Z,4252
2017-08-29T14:59:30.345Z,4684
2017-08-29T15:00:40.301Z,4684
2017-08-29T15:01:49.930Z,4288
2017-08-29T15:03:00.205Z,3744
2017-08-29T15:04:10.484Z,3424
2017-08-29T15:05:20.434Z,3308
2017-08-29T15:06:30.703Z,3404
2017-08-29T15:07:40.668Z,3604
2017-08-29T15:08:50.938Z,3788
2017-08-29T15:10:01.214Z,4068
2017-08-29T15:11:11.491Z,4420
2017-08-29T15:12:21.760Z,4528
2017-08-29T15:13:32.029Z,4220
2017-08-29T15:14:41.980Z,4680
2017-08-29T15:15:52.250Z,5392
2017-08-29T15:17:02.555Z,4912
2017-08-29T15:18:12.827Z,4584
2017-08-29T15:19:23.097Z,4680
2017-08-29T15:20:33.373Z,5136
2017-08-29T15:21:43.649Z,4800
2017-08-29T15:22:53.924Z,4788
2017-08-29T15:24:03.549Z,5244
2017-08-29T15:25:13.179Z,5824
2017-08-29T15:26:23.452Z,5944
2017-08-29T15:27:33.405Z,5776
2017-08-29T15:28:43.358Z,5828
2017-08-29T15:29:53.632Z,5696
2017-08-29T15:31:03.583Z,5500
2017-08-29T15:32:13.860Z,5200
2017-08-29T15:33:25.914Z,5132
2017-08-29T15:34:36.189Z,4996
2017-08-29T15:35:46.141Z,4980
2017-08-29T15:36:56.089Z,4972
2017-08-29T15:38:06.359Z,4720
2017-08-29T15:39:16.633Z,4256
2017-08-29T15:40:26.916Z,3812
2017-08-29T15:41:37.186Z,3720
2017-08-29T15:42:47.134Z,3724
2017-08-29T15:43:57.413Z,3664
2017-08-29T15:45:07.046Z,3584
2017-08-29T15:46:17.009Z,3616
2017-08-29T15:47:26.637Z,3724
2017-08-29T15:48:36.911Z,3648
2017-08-29T15:49:47.191Z,3416
2017-08-29T15:50:57.468Z,3208
2017-08-29T15:52:07.416Z,3144
2017-08-29T15:53:17.373Z,3164
2017-08-29T15:54:27.325Z,3040
2017-08-29T15:55:36.950Z,3008
2017-08-29T15:56:46.898Z,3032
2017-08-29T15:57:57.171Z,2932
2017-08-29T15:59:07.118Z,2776
2017-08-29T16:00:17.067Z,2604
2017-08-29T16:01:27.338Z,2496
2017-08-29T16:02:37.608Z,2400
2017-08-29T16:03:47.557Z,2268
2017-08-29T16:04:57.831Z,2148
2017-08-29T16:06:08.115Z,2140
2017-08-29T16:07:18.064Z,2176
2017-08-29T16:08:27.690Z,2200
2017-08-29T16:09:37.966Z,2196
2017-08-29T16:10:48.238Z,2060
2017-08-29T16:11:58.186Z,1956
2017-08-29T16:13:08.460Z,2000
2017-08-29T16:14:18.412Z,2140
2017-08-29T16:15:28.684Z,2152
2017-08-29T16:16:38.954Z,2160
2017-08-29T16:17:48.907Z,2132
2017-08-29T16:18:59.178Z,2084
2017-08-29T16:20:09.455Z,2076
2017-08-29T16:21:19.403Z,2020
2017-08-29T16:22:29.674Z,1868
2017-08-29T16:23:39.626Z,1728
2017-08-29T16:24:49.253Z,1732
2017-08-29T16:25:59.524Z,1828
2017-08-29T16:27:09.474Z,1928
2017-08-29T16:28:19.760Z,1956
2017-08-29T16:29:30.059Z,1960
2017-08-29T16:30:40.061Z,2048
2017-08-29T16:31:50.332Z,2256
2017-08-29T16:32:59.964Z,2348
2017-08-29T16:34:09.918Z,2308
2017-08-29T16:35:20.191Z,2120
2017-08-29T16:36:30.140Z,1952
2017-08-29T16:37:42.419Z,2012
2017-08-29T16:38:52.700Z,2200
2017-08-29T16:40:02.984Z,2436
2017-08-29T16:41:12.923Z,2524
2017-08-29T16:42:22.879Z,2428
2017-08-29T16:43:32.827Z,2160
2017-08-29T16:44:42.455Z,2072
2017-08-29T16:45:52.422Z,2056
2017-08-29T16:47:02.370Z,1988
2017-08-29T16:48:12.324Z,1904
2017-08-29T16:49:22.595Z,1828
2017-08-29T16:50:32.544Z,1748
2017-08-29T16:51:42.492Z,1656
2017-08-29T16:52:52.763Z,1516
2017-08-29T16:54:02.726Z,1412
2017-08-29T16:55:12.357Z,1284
2017-08-29T16:56:22.626Z,1172
2017-08-29T16:57:32.576Z,1132
2017-08-29T16:58:42.534Z,1224
2017-08-29T16:59:52.504Z,1328
2017-08-29T17:01:02.455Z,1488
2017-08-29T17:02:12.403Z,1644
2017-08-29T17:03:22.676Z,1804
2017-08-29T17:04:32.306Z,1952
2017-08-29T17:05:42.575Z,2056
2017-08-29T17:06:52.848Z,2072
2017-08-29T17:08:02.800Z,1992
2017-08-29T17:09:12.764Z,1884
2017-08-29T17:10:22.718Z,1720
2017-08-29T17:11:33.003Z,1500
2017-08-29T17:12:42.952Z,1348
2017-08-29T17:13:52.579Z,1268
2017-08-29T17:15:02.856Z,1180
2017-08-29T17:16:12.809Z,1096
2017-08-29T17:17:23.084Z,1064
2017-08-29T17:18:33.355Z,1040
2017-08-29T17:19:43.304Z,1004
2017-08-29T17:20:53.256Z,976
2017-08-29T17:22:03.528Z,944
2017-08-29T17:23:13.156Z,940
2017-08-29T17:24:23.427Z,912
2017-08-29T17:25:33.709Z,872
2017-08-29T17:26:43.336Z,832
2017-08-29T17:27:53.287Z,784
2017-08-29T17:29:03.559Z,776
2017-08-29T17:30:13.188Z,816
2017-08-29T17:31:23.459Z,860
2017-08-29T17:32:33.413Z,884
2017-08-29T17:33:43.688Z,868
2017-08-29T17:34:53.319Z,832
2017-08-29T17:36:03.589Z,808
2017-08-29T17:37:13.541Z,776
2017-08-29T17:38:23.812Z,724
2017-08-29T17:39:34.083Z,700
2017-08-29T17:40:44.364Z,684
2017-08-29T17:41:54.321Z,680
2017-08-29T17:43:04.602Z,716
2017-08-29T17:44:14.872Z,780
2017-08-29T17:45:24.821Z,784
2017-08-29T17:46:34.797Z,692
2017-08-29T17:47:45.066Z,636
2017-08-29T17:48:55.344Z,612
2017-08-29T17:50:05.614Z,600
2017-08-29T17:51:15.240Z,572
2017-08-29T17:52:24.867Z,536
2017-08-29T17:53:35.146Z,504
2017-08-29T17:54:45.414Z,484
2017-08-29T17:55:55.696Z,480
2017-08-29T17:57:05.965Z,480
2017-08-29T17:58:15.911Z,472
2017-08-29T17:59:26.181Z,444
2017-08-29T18:00:36.177Z,384
2017-08-29T18:01:46.446Z,332
2017-08-29T18:02:56.717Z,304
2017-08-29T18:04:06.987Z,288
2017-08-29T18:05:16.938Z,272
2017-08-29T18:06:27.208Z,252
2017-08-29T18:07:37.479Z,236
2017-08-29T18:08:47.104Z,212
2017-08-29T18:09:57.378Z,200
2017-08-29T18:11:07.665Z,192
2017-08-29T18:12:17.938Z,180
2017-08-29T18:13:28.221Z,168
2017-08-29T18:14:38.495Z,156
2017-08-29T18:15:48.762Z,148
2017-08-29T18:16:59.030Z,144
2017-08-29T18:18:08.978Z,144
2017-08-29T18:19:19.258Z,140
2017-08-29T18:20:28.885Z,132
2017-08-29T18:21:38.840Z,136
2017-08-29T18:22:48.469Z,132
2017-08-29T18:23:58.752Z,128
2017-08-29T18:25:09.031Z,120
2017-08-29T18:26:18.978Z,116
2017-08-29T18:27:29.251Z,104
2017-08-29T18:28:39.522Z,96
2017-08-29T18:29:49.792Z,84
2017-08-29T18:30:59.743Z,72
2017-08-29T18:32:09.373Z,64
2017-08-29T18:33:19.001Z,60
2017-08-29T18:34:29.276Z,52
2017-08-29T18:35:39.552Z,48
2017-08-29T18:36:49.832Z,44
2017-08-29T18:38:00.100Z,44
2017-08-29T18:39:10.051Z,36
2017-08-29T18:40:19.999Z,36
2017-08-29T18:41:30.268Z,36
2017-08-29T18:42:40.220Z,36
2017-08-29T18:43:50.500Z,32