createdAt,value
2023-07-18T07:47:18.550Z,46.65
2023-07-18T07:49:46.155Z,44.31
2023-07-18T07:52:16.141Z,42.20
2023-07-18T07:54:46.079Z,42.47
2023-07-18T07:57:13.677Z,42.06
2023-07-18T07:59:41.460Z,44.43
2023-07-18T08:02:11.310Z,41.55
2023-07-18T08:04:39.903Z,42.65
2023-07-18T08:07:10.275Z,44.41
2023-07-18T08:09:39.755Z,43.65
2023-07-18T08:12:10.251Z,43.29
2023-07-18T08:14:42.462Z,43.92
2023-07-18T08:17:10.274Z,43.17
2023-07-18T08:19:38.145Z,41.71
2023-07-18T08:22:06.066Z,43.48
2023-07-18T08:24:37.753Z,43.75
2023-07-18T08:27:05.876Z,40.45
2023-07-18T08:29:35.253Z,40.74
2023-07-18T08:32:03.382Z,41.20
2023-07-18T08:34:31.109Z,40.79
2023-07-18T08:36:58.957Z,39.61
2023-07-18T08:39:26.840Z,38.85
2023-07-18T08:41:57.283Z,37.44
2023-07-18T08:44:25.597Z,36.98
2023-07-18T08:46:54.692Z,36.43
2023-07-18T08:49:26.968Z,35.04
2023-07-18T08:51:55.077Z,35.36
2023-07-18T08:54:24.702Z,35.93
2023-07-18T09:01:48.286Z,37.83
2023-07-18T09:04:16.625Z,36.79
2023-07-18T09:06:58.669Z,37.47
2023-07-18T09:09:26.769Z,34.47
2023-07-18T09:12:04.315Z,33.73
2023-07-18T09:14:37.195Z,35.05
2023-07-18T09:17:06.423Z,35.85
2023-07-18T09:19:41.861Z,34.83
2023-07-18T09:22:13.897Z,34.35
2023-07-18T09:24:43.734Z,35.96
2023-07-18T09:27:17.818Z,32.37
2023-07-18T09:29:46.710Z,35.21
2023-07-18T09:32:22.118Z,31.40
2023-07-18T09:35:00.688Z,31.92
2023-07-18T09:37:29.143Z,31.00
2023-07-18T09:39:56.873Z,32.63
2023-07-18T09:42:27.300Z,31.86
2023-07-18T09:47:32.713Z,31.23
2023-07-18T09:50:01.492Z,32.65
2023-07-18T09:52:31.784Z,30.62
2023-07-18T09:55:00.301Z,32.86
2023-07-18T09:57:28.170Z,29.94
2023-07-18T09:59:59.788Z,32.58
2023-07-18T10:02:27.986Z,34.17
2023-07-18T10:04:55.862Z,32.88
2023-07-18T10:07:24.029Z,32.79
2023-07-18T10:09:51.710Z,31.10
2023-07-18T10:12:20.135Z,30.65
2023-07-18T10:14:59.239Z,29.62
2023-07-18T10:17:36.900Z,33.86
2023-07-18T10:20:12.463Z,31.96
2023-07-18T10:22:48.737Z,32.03
2023-07-18T10:25:19.584Z,29.76
2023-07-18T10:27:48.984Z,31.99
2023-07-18T10:30:20.079Z,30.26
2023-07-18T10:32:55.021Z,27.39
2023-07-18T10:35:29.535Z,28.40
2023-07-18T10:38:00.399Z,28.91
2023-07-18T10:40:45.221Z,23.96
2023-07-18T10:43:21.936Z,25.67
2023-07-18T10:45:52.187Z,23.21
2023-07-18T10:48:21.526Z,28.05
2023-07-18T10:50:52.312Z,26.01
2023-07-18T10:53:21.902Z,28.87
2023-07-18T10:55:52.402Z,24.60
2023-07-18T10:58:21.596Z,22.18
2023-07-18T11:00:51.752Z,19.55
2023-07-18T11:03:28.935Z,22.90
2023-07-18T11:05:56.542Z,20.26
2023-07-18T11:08:27.889Z,20.46
2023-07-18T11:11:04.058Z,20.50
2023-07-18T11:13:37.268Z,19.18
2023-07-18T11:16:09.565Z,24.22
2023-07-18T11:18:39.024Z,28.34
2023-07-18T11:21:08.533Z,23.28
2023-07-18T11:23:38.668Z,24.83
2023-07-18T11:26:19.818Z,25.03
2023-07-18T11:28:51.716Z,24.23
2023-07-18T11:31:40.768Z,19.04
2023-07-18T11:34:10.685Z,19.56
2023-07-18T11:36:41.582Z,14.30
2023-07-18T11:39:23.656Z,18.31
2023-07-18T11:41:53.872Z,21.22
2023-07-18T11:44:26.909Z,23.91
2023-07-18T11:46:56.369Z,21.90
2023-07-18T11:49:37.592Z,16.61
2023-07-18T11:52:07.044Z,13.77
2023-07-18T11:54:37.697Z,17.21
2023-07-18T11:57:06.481Z,22.94
2023-07-18T11:59:40.407Z,26.16
2023-07-18T12:02:08.173Z,27.07
2023-07-18T12:04:35.521Z,29.63
2023-07-18T12:07:03.370Z,27.84
2023-07-18T12:09:30.657Z,28.61
2023-07-18T12:11:58.205Z,29.95
2023-07-18T12:14:26.129Z,31.43
2023-07-18T12:16:53.810Z,30.34
2023-07-18T12:19:22.522Z,32.37
2023-07-18T12:21:52.986Z,29.53
2023-07-18T12:24:20.513Z,29.04
2023-07-18T12:26:48.091Z,29.18
2023-07-18T12:29:16.540Z,28.71
2023-07-18T12:31:47.002Z,31.08
2023-07-18T12:34:15.469Z,29.00
2023-07-18T12:36:42.970Z,30.85
2023-07-18T12:39:10.973Z,29.83
2023-07-18T12:41:38.710Z,31.28
2023-07-18T12:44:08.613Z,29.11
2023-07-18T12:46:37.033Z,30.13
2023-07-18T12:49:06.261Z,29.39
2023-07-18T12:51:35.966Z,28.93
2023-07-18T12:54:08.984Z,31.46
2023-07-18T12:56:40.049Z,29.91
2023-07-18T12:59:08.946Z,29.92
2023-07-18T13:01:37.996Z,30.43
2023-07-18T13:04:06.364Z,29.98
2023-07-18T13:06:35.827Z,29.97
2023-07-18T13:09:04.873Z,31.59
2023-07-18T13:11:32.572Z,29.71
2023-07-18T13:14:00.239Z,29.79
2023-07-18T13:16:29.760Z,29.09
2023-07-18T13:18:58.952Z,28.21
2023-07-18T13:21:31.426Z,30.23
2023-07-18T13:23:59.035Z,30.11
2023-07-18T13:26:26.737Z,28.53
2023-07-18T13:28:54.242Z,28.05
2023-07-18T13:31:21.794Z,28.58
2023-07-18T13:33:49.318Z,29.28
2023-07-18T13:36:16.828Z,29.21
2023-07-18T13:38:47.027Z,29.98
2023-07-18T13:41:15.885Z,30.17
2023-07-18T13:43:44.256Z,28.95
2023-07-18T13:46:14.035Z,29.50
2023-07-18T13:48:43.764Z,27.84
2023-07-18T13:51:11.924Z,27.73
2023-07-18T13:53:39.740Z,28.20
2023-07-18T13:56:07.298Z,28.47
2023-07-18T13:58:34.919Z,29.25
2023-07-18T14:01:03.150Z,27.12
2023-07-18T14:03:35.968Z,29.11
2023-07-18T14:06:07.104Z,28.58
2023-07-18T14:08:34.620Z,27.89
2023-07-18T14:11:06.064Z,27.19
2023-07-18T14:13:34.559Z,27.28
2023-07-18T14:16:02.327Z,27.33
2023-07-18T14:18:29.959Z,27.06
2023-07-18T14:20:57.805Z,27.68
2023-07-18T14:23:26.689Z,28.52
2023-07-18T14:25:54.651Z,27.60
2023-07-18T14:28:22.810Z,27.13
2023-07-18T14:30:50.642Z,28.21
2023-07-18T14:33:19.318Z,26.37
2023-07-18T14:35:49.319Z,27.10
2023-07-18T14:38:19.021Z,25.84
2023-07-18T14:40:51.248Z,26.35
2023-07-18T14:43:34.341Z,26.71
2023-07-18T14:46:05.084Z,27.00
2023-07-18T14:48:32.902Z,26.75
2023-07-18T14:51:00.551Z,25.50
2023-07-18T14:53:28.898Z,25.68
2023-07-18T14:56:02.313Z,26.53
2023-07-18T14:58:34.612Z,27.11
2023-07-18T15:01:03.531Z,27.70
2023-07-18T15:03:34.241Z,26.89
2023-07-18T15:06:01.677Z,26.10
2023-07-18T15:08:29.110Z,27.57
2023-07-18T15:10:59.424Z,26.03
2023-07-18T15:13:29.074Z,25.31
2023-07-18T15:15:59.350Z,24.87
2023-07-18T15:18:26.764Z,25.86
2023-07-18T15:20:59.143Z,26.93
2023-07-18T15:23:27.127Z,27.37
2023-07-18T15:25:54.704Z,26.80
2023-07-18T15:28:22.126Z,26.43
2023-07-18T15:30:49.447Z,26.90
2023-07-18T15:33:26.560Z,27.79
2023-07-18T15:35:55.282Z,26.05
2023-07-18T15:38:23.569Z,26.95
2023-07-18T15:40:52.802Z,25.22
2023-07-18T15:43:25.180Z,27.43
2023-07-18T15:45:53.062Z,26.11
2023-07-18T15:48:20.764Z,25.53
2023-07-18T15:50:51.217Z,25.95
2023-07-18T15:53:22.593Z,26.58
2023-07-18T15:55:52.936Z,26.60
2023-07-18T15:58:23.578Z,25.96
2023-07-18T16:00:52.639Z,24.89
2023-07-18T16:03:23.235Z,25.54
2023-07-18T16:05:50.783Z,25.77
2023-07-18T16:08:18.398Z,25.35
2023-07-18T16:10:46.091Z,26.40
2023-07-18T16:13:13.782Z,27.02
2023-07-18T16:15:42.205Z,26.86
2023-07-18T16:18:10.095Z,25.46
2023-07-18T16:20:38.120Z,26.09
2023-07-18T16:23:06.156Z,25.93
2023-07-18T16:25:33.920Z,24.95
2023-07-18T16:28:01.591Z,25.86
2023-07-18T16:30:30.064Z,27.12
2023-07-18T16:33:01.457Z,27.20
2023-07-18T16:35:29.393Z,27.94
2023-07-18T16:37:57.043Z,26.79
2023-07-18T16:40:24.848Z,27.30
2023-07-18T16:42:53.881Z,25.21
2023-07-18T16:45:22.567Z,26.56
2023-07-18T16:47:50.367Z,27.12
2023-07-18T16:50:50.782Z,27.14
2023-07-18T16:53:18.573Z,27.06
2023-07-18T16:55:51.858Z,28.86
2023-07-18T16:58:19.650Z,28.16
2023-07-18T17:00:47.633Z,28.37
2023-07-18T17:03:15.758Z,27.28
2023-07-18T17:05:44.191Z,27.59
2023-07-18T17:08:12.620Z,27.44
2023-07-18T17:10:40.586Z,26.97
2023-07-18T17:13:08.808Z,28.79
2023-07-18T17:15:36.586Z,29.20
2023-07-18T17:18:08.326Z,27.20
2023-07-18T17:20:39.047Z,28.92
2023-07-18T17:23:06.812Z,29.29
2023-07-18T17:25:34.617Z,28.19
2023-07-18T17:28:07.902Z,28.66
2023-07-18T17:30:35.501Z,27.92
2023-07-18T17:33:05.858Z,28.07
2023-07-18T17:35:34.139Z,29.06
2023-07-18T17:38:01.746Z,28.20
2023-07-18T17:40:29.414Z,26.42
2023-07-18T17:42:59.207Z,24.67
2023-07-18T17:45:26.882Z,27.74
2023-07-18T17:47:58.907Z,23.55
2023-07-18T17:50:27.347Z,21.34
2023-07-18T17:52:57.597Z,20.82
2023-07-18T17:55:25.336Z,22.95
2023-07-18T17:57:53.160Z,24.57
2023-07-18T18:00:22.204Z,23.77
2023-07-18T18:02:51.426Z,26.57
2023-07-18T18:05:37.789Z,26.88
2023-07-18T18:08:08.059Z,29.33
2023-07-18T18:10:35.791Z,29.65
2023-07-18T18:13:03.472Z,30.33
2023-07-18T18:15:31.321Z,29.67
2023-07-18T18:17:59.006Z,31.21
2023-07-18T18:20:26.724Z,30.74
2023-07-18T18:22:54.394Z,30.40
2023-07-18T18:25:25.016Z,30.79
2023-07-18T18:27:52.710Z,32.04
2023-07-18T18:30:20.478Z,32.09
2023-07-18T18:32:48.274Z,32.53
2023-07-18T18:35:20.257Z,32.15
2023-07-18T18:37:49.505Z,31.93
2023-07-18T18:40:18.693Z,32.80
2023-07-18T18:42:46.900Z,33.50
2023-07-18T18:45:15.175Z,33.41
2023-07-18T18:47:43.652Z,33.37
2023-07-18T18:50:12.819Z,32.73
2023-07-18T18:52:40.862Z,33.71
2023-07-18T18:55:18.874Z,33.28
2023-07-18T18:57:48.441Z,33.54
2023-07-18T19:00:16.791Z,33.45
2023-07-18T19:02:44.624Z,33.11
2023-07-18T19:05:14.011Z,34.09
2023-07-18T19:07:41.917Z,33.74
2023-07-18T19:10:10.725Z,36.10
2023-07-18T19:12:38.334Z,36.72
2023-07-18T19:15:08.970Z,36.82
2023-07-18T19:17:37.710Z,36.35
2023-07-18T19:20:06.465Z,37.19
2023-07-18T19:22:34.166Z,36.08
2023-07-18T19:25:01.721Z,35.97
2023-07-18T19:27:30.076Z,35.99
2023-07-18T19:29:57.916Z,36.22
2023-07-18T19:32:27.161Z,36.31
2023-07-18T19:34:55.018Z,36.20
2023-07-18T19:37:22.828Z,36.48
2023-07-18T19:39:50.499Z,37.00
2023-07-18T19:42:18.193Z,39.82
2023-07-18T19:44:48.055Z,41.24
2023-07-18T19:47:17.032Z,43.89
2023-07-18T19:49:45.381Z,42.26
2023-07-18T19:52:13.356Z,41.67
2023-07-18T19:54:41.180Z,43.05
2023-07-18T19:57:12.628Z,42.01
2023-07-18T19:59:40.834Z,43.44
2023-07-18T20:02:08.783Z,41.80
2023-07-18T20:04:37.610Z,42.29
2023-07-18T20:07:06.052Z,42.08
2023-07-18T20:09:34.773Z,44.46
2023-07-18T20:12:03.227Z,45.36
2023-07-18T20:14:32.520Z,44.98
2023-07-18T20:17:02.802Z,45.79
2023-07-18T20:19:30.569Z,46.37
2023-07-18T20:21:58.277Z,45.99
2023-07-18T20:24:26.945Z,46.22
2023-07-18T20:26:54.736Z,46.61
2023-07-18T20:29:22.484Z,45.31
2023-07-18T20:31:50.197Z,46.45
2023-07-18T20:34:17.857Z,46.91
2023-07-18T20:36:46.903Z,47.16
2023-07-18T20:39:17.724Z,48.05
2023-07-18T20:41:45.382Z,46.65
2023-07-18T20:44:16.111Z,45.89
2023-07-18T20:46:45.194Z,46.64
2023-07-18T20:49:12.809Z,47.25
2023-07-18T20:51:42.768Z,46.05
2023-07-18T20:54:10.664Z,46.94
2023-07-18T20:56:39.022Z,47.79
2023-07-18T20:59:06.844Z,46.91
2023-07-18T21:01:35.926Z,46.72
2023-07-18T21:04:04.273Z,46.85
2023-07-18T21:06:32.117Z,46.05
2023-07-18T21:09:01.516Z,46.81
2023-07-18T21:11:30.453Z,45.78
2023-07-18T21:13:59.073Z,46.08
2023-07-18T21:16:26.728Z,45.36
2023-07-18T21:18:54.408Z,45.66
2023-07-18T21:21:22.394Z,45.65
2023-07-18T21:23:51.213Z,45.94
2023-07-18T21:26:25.866Z,47.23
2023-07-18T21:29:03.964Z,48.01
2023-07-18T21:31:33.578Z,48.02
2023-07-18T21:34:01.497Z,47.85
2023-07-18T21:36:29.087Z,48.40
2023-07-18T21:38:56.735Z,48.87
2023-07-18T21:41:24.277Z,48.81
2023-07-18T21:43:54.668Z,49.21
2023-07-18T21:46:23.407Z,48.53
2023-07-18T21:48:51.047Z,48.46
2023-07-18T21:51:18.841Z,48.16
2023-07-18T21:53:46.734Z,47.30
2023-07-18T21:56:14.459Z,47.48
2023-07-18T21:58:44.976Z,47.82
2023-07-18T22:01:14.861Z,47.81
2023-07-18T22:03:42.600Z,47.32
2023-07-18T22:06:10.334Z,48.08
2023-07-18T22:08:38.054Z,48.24
2023-07-18T22:11:05.713Z,48.63
2023-07-18T22:13:34.254Z,48.15
2023-07-18T22:16:01.992Z,48.87
2023-07-18T22:18:31.940Z,48.95
2023-07-18T22:20:59.651Z,49.29
2023-07-18T22:23:27.301Z,50.01
2023-07-18T22:26:07.959Z,50.04
2023-07-18T22:28:43.569Z,49.76
2023-07-18T22:31:15.428Z,49.58
2023-07-18T22:33:43.371Z,49.52
2023-07-18T22:36:10.969Z,49.12
2023-07-18T22:38:38.655Z,49.09
2023-07-18T22:41:06.374Z,49.11
2023-07-18T22:43:34.296Z,48.67
2023-07-18T22:46:02.225Z,48.31
2023-07-18T22:48:29.862Z,48.73
2023-07-18T22:50:59.146Z,48.44
2023-07-18T22:53:26.876Z,50.68
2023-07-18T22:55:54.538Z,50.32
2023-07-18T22:58:22.090Z,51.04
2023-07-18T23:00:49.608Z,50.69
2023-07-18T23:03:17.274Z,49.90
2023-07-18T23:05:44.642Z,50.68
2023-07-18T23:08:12.750Z,54.72
2023-07-18T23:10:40.121Z,52.97
2023-07-18T23:13:07.642Z,53.35
2023-07-18T23:15:35.117Z,53.55
2023-07-18T23:18:02.801Z,52.57
2023-07-18T23:20:33.322Z,51.67
2023-07-18T23:23:01.783Z,51.77
2023-07-18T23:25:29.215Z,51.95
2023-07-18T23:27:56.741Z,51.46
2023-07-18T23:30:24.122Z,51.21
2023-07-18T23:32:51.732Z,51.32
2023-07-18T23:35:19.116Z,52.57
2023-07-18T23:37:46.829Z,53.32
2023-07-18T23:40:14.300Z,53.34
2023-07-18T23:42:41.870Z,56.06
2023-07-18T23:45:10.198Z,55.23
2023-07-18T23:47:40.708Z,54.60
2023-07-18T23:50:08.608Z,53.99
2023-07-18T23:52:36.115Z,53.82
2023-07-18T23:55:03.675Z,54.36
2023-07-18T23:57:31.302Z,54.56
2023-07-18T23:59:58.519Z,54.77
