createdAt,value
2022-08-08T00:01:07.976Z,18.77
2022-08-08T00:06:28.535Z,18.69
2022-08-08T00:12:09.654Z,18.60
2022-08-08T00:17:23.902Z,18.49
2022-08-08T00:22:40.468Z,18.39
2022-08-08T00:27:45.269Z,18.30
2022-08-08T00:33:02.201Z,18.23
2022-08-08T00:38:16.806Z,18.16
2022-08-08T00:43:59.204Z,18.10
2022-08-08T00:49:22.551Z,18.07
2022-08-08T00:54:47.943Z,18.02
2022-08-08T01:00:16.249Z,17.98
2022-08-08T01:05:42.423Z,17.94
2022-08-08T01:11:36.373Z,17.90
2022-08-08T01:17:53.933Z,17.85
2022-08-08T01:24:05.870Z,17.78
2022-08-08T01:29:18.057Z,17.73
2022-08-08T01:34:46.950Z,17.69
2022-08-08T01:40:14.696Z,17.67
2022-08-08T01:45:37.636Z,17.65
2022-08-08T01:50:57.177Z,17.65
2022-08-08T01:56:28.291Z,17.64
2022-08-08T02:02:04.971Z,17.62
2022-08-08T02:07:50.509Z,17.59
2022-08-08T02:13:53.862Z,17.58
2022-08-08T02:19:56.867Z,17.58
2022-08-08T02:25:00.007Z,17.60
2022-08-08T02:30:21.236Z,18.08
2022-08-08T02:36:04.188Z,18.84
2022-08-08T02:41:58.922Z,19.69
2022-08-08T02:47:25.046Z,20.27
2022-08-08T02:52:40.101Z,20.60
2022-08-08T02:58:09.260Z,20.70
2022-08-08T03:03:14.931Z,20.75
2022-08-08T03:09:17.396Z,20.62
2022-08-08T03:15:58.849Z,20.45
2022-08-08T03:20:13.628Z,20.35
2022-08-08T03:25:21.959Z,20.26
2022-08-08T03:30:37.939Z,20.35
2022-08-08T03:35:41.748Z,20.38
2022-08-08T03:40:52.109Z,20.07
2022-08-08T03:46:06.139Z,19.69
2022-08-08T03:51:14.188Z,19.37
2022-08-08T03:56:32.124Z,19.07
2022-08-08T04:02:12.553Z,18.81
2022-08-08T04:07:04.800Z,18.55
2022-08-08T04:12:11.802Z,18.36
2022-08-08T04:17:45.796Z,18.25
2022-08-08T04:22:44.960Z,18.18
2022-08-08T04:28:34.167Z,18.12
2022-08-08T04:33:18.041Z,18.07
2022-08-08T04:38:22.251Z,18.04
2022-08-08T04:43:31.252Z,18.02
2022-08-08T04:48:34.459Z,18.05
2022-08-08T04:54:27.654Z,18.06
2022-08-08T04:59:00.613Z,18.10
2022-08-08T05:04:09.077Z,18.16
2022-08-08T05:09:17.952Z,18.19
2022-08-08T05:14:22.941Z,18.21
2022-08-08T05:20:09.082Z,18.23
2022-08-08T05:24:56.126Z,18.24
2022-08-08T05:29:59.795Z,18.26
2022-08-08T05:35:10.249Z,18.29
2022-08-08T05:40:17.867Z,18.30
2022-08-08T05:45:31.339Z,18.30
2022-08-08T05:50:46.702Z,18.31
2022-08-08T05:56:08.340Z,18.33
2022-08-08T06:01:56.016Z,18.33
2022-08-08T06:06:41.618Z,18.33
2022-08-08T06:11:52.792Z,18.33
2022-08-08T06:17:03.250Z,18.33
2022-08-08T06:22:35.368Z,18.32
2022-08-08T06:27:53.090Z,18.31
2022-08-08T06:33:00.941Z,18.30
2022-08-08T06:38:09.239Z,19.48
2022-08-08T06:43:30.529Z,22.73
2022-08-08T06:48:38.958Z,23.14
2022-08-08T06:53:50.522Z,21.74
2022-08-08T06:58:59.701Z,20.93
2022-08-08T07:04:40.654Z,20.42
2022-08-08T07:09:59.249Z,19.99
2022-08-08T07:15:15.558Z,19.66
2022-08-08T07:20:45.980Z,19.46
2022-08-08T07:25:59.091Z,19.30
2022-08-08T07:31:05.636Z,19.29
2022-08-08T07:36:11.402Z,19.56
2022-08-08T07:41:24.837Z,19.73
2022-08-08T07:46:30.791Z,19.88
2022-08-08T07:51:44.932Z,19.98
2022-08-08T07:57:12.442Z,20.19
2022-08-08T08:02:33.267Z,20.41
2022-08-08T08:07:45.775Z,20.69
2022-08-08T08:12:58.737Z,20.90
2022-08-08T08:18:06.211Z,21.22
2022-08-08T08:23:18.422Z,21.53
2022-08-08T08:28:24.123Z,21.73
2022-08-08T08:33:29.615Z,21.86
2022-08-08T08:38:35.395Z,21.99
2022-08-08T08:43:46.362Z,22.11
2022-08-08T08:48:51.526Z,22.20
2022-08-08T08:54:00.849Z,22.30
2022-08-08T08:59:17.233Z,22.44
2022-08-08T09:04:37.943Z,22.62
2022-08-08T09:09:57.263Z,22.74
2022-08-08T09:15:02.970Z,22.83
2022-08-08T09:21:57.488Z,22.86
2022-08-08T09:25:57.808Z,22.89
2022-08-08T09:31:12.468Z,22.99
2022-08-08T09:36:22.667Z,23.17
2022-08-08T09:42:14.381Z,23.30
2022-08-08T09:48:02.407Z,23.46
2022-08-08T09:52:56.647Z,23.58
2022-08-08T09:58:07.008Z,23.70
2022-08-08T10:03:15.080Z,23.78
2022-08-08T10:08:22.912Z,23.83
2022-08-08T10:13:35.526Z,23.89
2022-08-08T10:18:39.766Z,23.81
2022-08-08T10:23:49.525Z,23.82
2022-08-08T10:29:23.382Z,23.98
2022-08-08T10:34:29.660Z,24.08
2022-08-08T10:39:54.398Z,24.16
2022-08-08T10:45:08.831Z,24.23
2022-08-08T10:50:15.434Z,24.30
2022-08-08T10:55:39.954Z,24.39
2022-08-08T11:00:52.718Z,24.44
2022-08-08T11:06:07.304Z,24.46
2022-08-08T11:11:32.528Z,24.49
2022-08-08T11:16:46.318Z,24.52
2022-08-08T11:21:55.484Z,24.53
2022-08-08T11:27:19.376Z,24.68
2022-08-08T11:32:29.120Z,24.78
2022-08-08T11:38:34.677Z,24.80
2022-08-08T11:42:58.350Z,24.86
2022-08-08T11:48:02.903Z,24.97
2022-08-08T11:53:09.733Z,25.09
2022-08-08T11:58:17.969Z,25.18
2022-08-08T12:03:34.216Z,25.23
2022-08-08T12:08:38.073Z,25.27
2022-08-08T12:14:03.017Z,25.26
2022-08-08T12:19:12.267Z,25.27
2022-08-08T12:24:28.350Z,25.18
2022-08-08T12:29:40.026Z,25.09
2022-08-08T12:35:04.246Z,25.02
2022-08-08T12:40:22.593Z,25.10
2022-08-08T12:45:58.772Z,25.16
2022-08-08T12:50:58.537Z,25.08
2022-08-08T12:56:18.334Z,25.03
2022-08-08T13:01:37.512Z,25.00
2022-08-08T13:07:01.268Z,25.01
2022-08-08T13:12:37.182Z,25.03
2022-08-08T13:18:10.107Z,25.31
2022-08-08T13:23:30.789Z,25.62
2022-08-08T13:28:31.890Z,25.97
2022-08-08T13:33:42.240Z,26.14
2022-08-08T13:38:46.334Z,26.20
2022-08-08T13:43:51.056Z,26.45
2022-08-08T13:49:12.040Z,26.87
2022-08-08T13:54:22.284Z,27.29
2022-08-08T13:59:35.119Z,27.53
2022-08-08T14:04:54.614Z,27.48
2022-08-08T14:10:11.676Z,27.46
2022-08-08T14:15:31.195Z,27.58
2022-08-08T14:20:56.851Z,27.76
2022-08-08T14:26:04.032Z,27.93
2022-08-08T14:31:23.226Z,27.97
2022-08-08T14:36:38.877Z,27.85
2022-08-08T14:41:45.233Z,27.73
2022-08-08T14:47:00.945Z,27.47
2022-08-08T14:52:08.495Z,27.18
2022-08-08T14:57:11.562Z,26.96
2022-08-08T15:02:25.655Z,26.78
2022-08-08T15:07:39.507Z,26.56
2022-08-08T15:12:49.031Z,26.36
2022-08-08T15:17:51.914Z,26.18
2022-08-08T15:22:54.973Z,25.98
2022-08-08T15:28:32.549Z,25.78
2022-08-08T15:33:38.470Z,25.58
2022-08-08T15:38:50.228Z,25.46
2022-08-08T15:44:00.958Z,25.38
2022-08-08T15:49:04.638Z,25.31
2022-08-08T15:54:07.574Z,25.25
2022-08-08T16:00:25.307Z,25.16
2022-08-08T16:04:54.557Z,25.10
2022-08-08T16:13:11.482Z,25.01
2022-08-08T16:15:25.555Z,24.92
2022-08-08T16:20:35.674Z,24.80
2022-08-08T16:25:46.267Z,24.71
2022-08-08T16:30:57.755Z,24.60
2022-08-08T16:36:01.158Z,24.47
2022-08-08T16:41:04.360Z,24.41
2022-08-08T16:46:37.936Z,24.36
2022-08-08T16:55:19.333Z,24.28
2022-08-08T16:57:03.997Z,24.24
2022-08-08T17:02:44.298Z,24.23
2022-08-08T17:07:46.843Z,24.22
2022-08-08T17:12:52.982Z,24.22
2022-08-08T17:18:02.874Z,24.19
2022-08-08T17:23:17.805Z,24.15
2022-08-08T17:28:34.657Z,24.11
2022-08-08T17:34:47.983Z,24.10
2022-08-08T17:39:22.815Z,24.08
2022-08-08T17:44:26.773Z,24.05
2022-08-08T17:49:42.503Z,24.02
2022-08-08T17:54:46.564Z,23.97
2022-08-08T18:00:01.830Z,23.93
2022-08-08T18:05:08.659Z,23.89
2022-08-08T18:10:17.668Z,23.83
2022-08-08T18:15:21.196Z,23.78
2022-08-08T18:20:36.702Z,23.71
2022-08-08T18:25:47.491Z,23.62
2022-08-08T18:30:50.955Z,23.52
2022-08-08T18:35:53.806Z,23.42
2022-08-08T18:41:06.458Z,23.33
2022-08-08T18:46:57.342Z,23.24
2022-08-08T18:51:52.804Z,23.14
2022-08-08T18:56:56.129Z,23.06
2022-08-08T19:02:26.609Z,22.97
2022-08-08T19:07:29.911Z,22.93
2022-08-08T19:12:36.259Z,22.90
2022-08-08T19:18:31.239Z,22.87
2022-08-08T19:23:08.527Z,22.85
2022-08-08T19:28:18.046Z,22.83
2022-08-08T19:33:24.376Z,22.82
2022-08-08T19:38:27.445Z,22.80
2022-08-08T19:43:30.688Z,22.76
2022-08-08T19:48:35.016Z,22.68
2022-08-08T19:53:38.078Z,22.58
2022-08-08T19:58:55.358Z,22.46
2022-08-08T20:04:00.318Z,22.34
2022-08-08T20:09:09.022Z,22.23
2022-08-08T20:14:34.353Z,22.12
2022-08-08T20:19:42.034Z,22.01
2022-08-08T20:24:45.568Z,21.89
2022-08-08T20:30:00.250Z,21.79
2022-08-08T20:35:06.021Z,21.69
2022-08-08T20:40:16.744Z,21.61
2022-08-08T20:45:57.625Z,21.53
2022-08-08T20:50:43.293Z,21.44
2022-08-08T20:55:51.034Z,21.35
2022-08-08T21:00:54.433Z,21.29
2022-08-08T21:05:59.508Z,21.25
2022-08-08T21:11:03.128Z,21.22
2022-08-08T21:16:20.269Z,21.21
2022-08-08T21:21:41.082Z,21.18
2022-08-08T21:26:44.662Z,21.17
2022-08-08T21:31:58.516Z,21.15
2022-08-08T21:37:11.453Z,21.15
2022-08-08T21:42:19.300Z,21.15
2022-08-08T21:48:05.672Z,21.15
2022-08-08T21:54:27.209Z,21.15
2022-08-08T21:58:18.697Z,21.15
2022-08-08T22:03:28.155Z,21.15
2022-08-08T22:08:36.987Z,21.14
2022-08-08T22:13:50.016Z,21.13
2022-08-08T22:18:54.434Z,21.11
2022-08-08T22:23:58.610Z,21.11
2022-08-08T22:29:14.820Z,21.11
2022-08-08T22:34:27.159Z,21.13
2022-08-08T22:39:39.455Z,21.12
2022-08-08T22:44:49.342Z,21.10
2022-08-08T22:49:54.003Z,21.09
2022-08-08T22:55:06.079Z,21.08
2022-08-08T23:00:13.407Z,21.06
2022-08-08T23:05:16.574Z,21.03
2022-08-08T23:10:21.370Z,20.99
2022-08-08T23:16:39.603Z,20.96
2022-08-08T23:20:54.494Z,20.94
2022-08-08T23:25:58.693Z,20.91
2022-08-08T23:31:02.861Z,20.88
2022-08-08T23:36:08.364Z,20.83
2022-08-08T23:41:23.189Z,20.77
2022-08-08T23:49:04.910Z,20.73
2022-08-08T23:52:06.884Z,20.68
2022-08-08T23:57:25.443Z,20.62
