createdAt,value
2022-10-04T00:10:01.570Z,44.52
2022-10-04T00:25:03.891Z,46.522
2022-10-04T00:40:06.227Z,48.146
2022-10-04T00:55:08.482Z,49.817
2022-10-04T01:10:10.930Z,50.701
2022-10-04T01:25:13.225Z,51.533
2022-10-04T01:40:15.842Z,52.831
2022-10-04T01:55:18.130Z,54.05
2022-10-04T02:10:20.372Z,54.57
2022-10-04T02:25:23.345Z,56.269
2022-10-04T02:40:25.851Z,57.149
2022-10-04T02:55:28.147Z,58.401
2022-10-04T03:10:30.508Z,58.583
2022-10-04T03:25:32.846Z,59.075
2022-10-04T03:40:35.167Z,59.945
2022-10-04T03:55:37.561Z,58.387
2022-10-04T04:10:39.836Z,60.071
2022-10-04T04:25:42.131Z,59.799
2022-10-04T04:40:44.454Z,62.242
2022-10-04T04:56:02.397Z,64.216
2022-10-04T05:11:05.600Z,62.535
2022-10-04T05:26:07.787Z,63.356
2022-10-04T05:41:09.967Z,64.316
2022-10-04T05:56:12.211Z,63.209
2022-10-04T06:11:14.734Z,64.536
2022-10-04T06:26:17.069Z,64.135
2022-10-04T06:41:19.375Z,64.516
2022-10-04T06:56:21.669Z,64.061
2022-10-04T07:11:23.908Z,65.709
2022-10-04T07:26:26.388Z,66.981
2022-10-04T07:41:28.816Z,66.6
2022-10-04T07:56:31.111Z,65.371
2022-10-04T08:11:33.391Z,63.566
2022-10-04T08:26:35.859Z,64.804
2022-10-04T08:41:38.130Z,63.352
2022-10-04T08:56:40.646Z,64.278
2022-10-04T09:11:43.350Z,66.085
2022-10-04T09:26:46.119Z,67.8
2022-10-04T09:41:48.875Z,65.44
2022-10-04T09:56:51.208Z,67.87
2022-10-04T10:11:53.475Z,65.28
2022-10-04T10:26:55.695Z,67.109
2022-10-04T10:41:58.022Z,63.155
2022-10-04T10:57:00.326Z,69.178
2022-10-04T11:12:02.633Z,64.034
2022-10-04T11:27:04.949Z,67.571
2022-10-04T11:42:07.279Z,68.278
2022-10-04T11:57:09.589Z,67.944
2022-10-04T12:12:11.985Z,65.65
2022-10-04T12:27:14.298Z,65.899
2022-10-04T12:42:16.570Z,66.736
2022-10-04T12:57:18.892Z,66.419
2022-10-04T13:12:21.192Z,65.252
2022-10-04T13:27:23.529Z,67.048
2022-10-04T13:42:25.851Z,66.056
2022-10-04T13:57:28.241Z,68.003
2022-10-04T14:12:30.511Z,71.104
2022-10-04T14:27:33.039Z,66.366
2022-10-04T14:42:35.377Z,64.721
2022-10-04T14:57:37.674Z,64.692
2022-10-04T15:12:58.413Z,65.652
2022-10-04T15:28:11.543Z,65.364
2022-10-04T15:43:13.947Z,68.156
2022-10-04T15:58:16.263Z,64.045
2022-10-04T16:13:18.545Z,61.173
2022-10-04T16:28:20.939Z,57.854
2022-10-04T16:43:23.439Z,58.676
2022-10-04T16:58:25.738Z,51.77
2022-10-04T17:13:28.133Z,57.67
2022-10-04T17:28:30.708Z,57.569
2022-10-04T17:43:33.122Z,58.47
2022-10-04T17:58:35.614Z,58.218
2022-10-04T18:13:37.892Z,56.237
2022-10-04T18:28:40.225Z,53.294
2022-10-04T18:43:42.549Z,52.489
2022-10-04T18:58:45.101Z,50.593
2022-10-04T19:13:47.437Z,50.761
2022-10-04T19:28:49.767Z,49.278
2022-10-04T19:43:52.082Z,46.422
2022-10-04T19:58:54.390Z,44.031
2022-10-04T20:13:56.715Z,43.711
2022-10-04T20:28:59.004Z,42.318
2022-10-04T20:44:01.410Z,41.973
2022-10-04T20:59:03.643Z,41.013
2022-10-04T21:14:06.006Z,37.877
2022-10-04T21:29:08.451Z,36.522
2022-10-04T21:44:10.758Z,36.625
2022-10-04T21:59:13.091Z,35.158
2022-10-04T22:14:15.387Z,37.623
2022-10-04T22:29:17.813Z,38.319
2022-10-04T22:44:20.102Z,38.408
2022-10-04T22:59:22.426Z,38.293
2022-10-04T23:14:24.762Z,40.231
2022-10-04T23:29:27.259Z,42.861
2022-10-04T23:44:29.501Z,42.065
2022-10-04T23:59:31.867Z,43.686
