createdAt,value
2018-02-13T00:00:45.769Z,94568.25
2018-02-13T00:03:14.073Z,94574.66
2018-02-13T00:05:42.365Z,94572.66
2018-02-13T00:08:10.798Z,94573.06
2018-02-13T00:10:39.099Z,94572.92
2018-02-13T00:13:07.421Z,94575.73
2018-02-13T00:15:35.709Z,94567.05
2018-02-13T00:18:03.997Z,94573.98
2018-02-13T00:20:32.290Z,94572.39
2018-02-13T00:23:02.349Z,94577.29
2018-02-13T00:25:30.644Z,94578.80
2018-02-13T00:27:58.954Z,94571.55
2018-02-13T00:30:27.268Z,94569.81
2018-02-13T00:32:55.587Z,94571.31
2018-02-13T00:35:23.877Z,94574.66
2018-02-13T00:37:52.165Z,94569.45
2018-02-13T00:40:20.467Z,94572.13
2018-02-13T00:42:48.779Z,94572.52
2018-02-13T00:45:17.070Z,94572.79
2018-02-13T00:47:45.377Z,94570.25
2018-02-13T00:50:13.686Z,94576.26
2018-02-13T00:52:41.978Z,94574.13
2018-02-13T00:55:10.290Z,94578.66
2018-02-13T00:57:38.604Z,94582.53
2018-02-13T01:00:06.897Z,94577.20
2018-02-13T01:02:35.208Z,94578.66
2018-02-13T01:05:03.511Z,94574.92
2018-02-13T01:07:31.815Z,94578.12
2018-02-13T01:10:00.100Z,94576.89
2018-02-13T01:12:28.406Z,94575.33
2018-02-13T01:14:56.711Z,94568.88
2018-02-13T01:17:24.998Z,94566.78
2018-02-13T01:19:53.301Z,94578.23
2018-02-13T01:22:21.589Z,94583.70
2018-02-13T01:24:49.887Z,94575.02
2018-02-13T01:27:18.218Z,94579.02
2018-02-13T01:29:46.511Z,94578.08
2018-02-13T01:32:14.800Z,94580.22
2018-02-13T01:34:43.099Z,94580.22
2018-02-13T01:37:11.399Z,94577.41
2018-02-13T01:39:39.693Z,94571.94
2018-02-13T01:42:07.987Z,94577.55
2018-02-13T01:44:36.287Z,94568.73
2018-02-13T01:47:04.588Z,94571.55
2018-02-13T01:49:32.909Z,94564.86
2018-02-13T01:52:01.209Z,94568.34
2018-02-13T01:54:29.505Z,94560.06
2018-02-13T01:56:57.802Z,94555.66
2018-02-13T01:59:26.089Z,94556.59
2018-02-13T02:01:54.388Z,94556.73
2018-02-13T02:04:22.811Z,94560.20
2018-02-13T02:06:51.144Z,94556.19
2018-02-13T02:09:19.442Z,94554.19
2018-02-13T02:11:47.748Z,94553.25
2018-02-13T02:14:16.059Z,94561.53
2018-02-13T02:16:44.343Z,94562.86
2018-02-13T02:19:12.643Z,94565.80
2018-02-13T02:21:40.956Z,94570.88
2018-02-13T02:24:09.264Z,94561.53
2018-02-13T02:26:37.558Z,94563.53
2018-02-13T02:29:06.038Z,94557.66
2018-02-13T02:31:34.342Z,94555.51
2018-02-13T02:34:02.639Z,94562.59
2018-02-13T02:36:30.925Z,94562.98
2018-02-13T02:38:59.223Z,94571.27
2018-02-13T02:41:27.514Z,94572.46
2018-02-13T02:43:56.302Z,94578.08
2018-02-13T02:46:24.641Z,94572.20
2018-02-13T02:48:52.930Z,94568.73
2018-02-13T02:51:21.256Z,94567.80
2018-02-13T02:53:49.557Z,94571.94
2018-02-13T02:56:17.842Z,94581.02
2018-02-13T02:58:46.138Z,94583.29
2018-02-13T03:01:14.440Z,94576.21
2018-02-13T03:03:42.738Z,94580.23
2018-02-13T03:06:11.107Z,94580.23
2018-02-13T03:08:39.436Z,94581.70
2018-02-13T03:11:07.741Z,94581.20
2018-02-13T03:13:36.055Z,94573.20
2018-02-13T03:16:04.356Z,94574.81
2018-02-13T03:18:32.645Z,94573.77
2018-02-13T03:21:00.938Z,94581.22
2018-02-13T03:23:29.259Z,94573.38
2018-02-13T03:25:57.569Z,94578.45
2018-02-13T03:28:25.858Z,94577.25
2018-02-13T03:30:54.161Z,94584.06
2018-02-13T03:33:22.456Z,94584.06
2018-02-13T03:35:50.756Z,94573.92
2018-02-13T03:38:19.075Z,94575.39
2018-02-13T03:40:47.377Z,94570.59
2018-02-13T03:43:15.684Z,94564.06
2018-02-13T03:45:43.992Z,94559.80
2018-02-13T03:48:12.282Z,94557.66
2018-02-13T03:50:40.575Z,94557.92
2018-02-13T03:53:08.934Z,94570.83
2018-02-13T03:55:37.368Z,94571.92
2018-02-13T03:58:05.674Z,94574.72
2018-02-13T04:00:33.964Z,94573.78
2018-02-13T04:03:02.273Z,94563.91
2018-02-13T04:05:30.580Z,94560.30
2018-02-13T04:07:58.871Z,94554.92
2018-02-13T04:10:27.163Z,94551.98
2018-02-13T04:12:55.451Z,94545.97
2018-02-13T04:15:23.749Z,94545.16
2018-02-13T04:17:52.066Z,94542.22
2018-02-13T04:20:20.392Z,94542.34
2018-02-13T04:22:48.692Z,94542.58
2018-02-13T04:25:16.985Z,94556.17
2018-02-13T04:27:45.269Z,94564.02
2018-02-13T04:30:13.558Z,94571.22
2018-02-13T04:32:41.876Z,94563.05
2018-02-13T04:35:10.165Z,94562.44
2018-02-13T04:37:38.496Z,94562.06
2018-02-13T04:40:06.801Z,94553.52
2018-02-13T04:42:35.096Z,94560.47
2018-02-13T04:45:03.381Z,94559.66
2018-02-13T04:47:31.680Z,94560.31
2018-02-13T04:49:59.992Z,94565.92
2018-02-13T04:52:28.287Z,94565.93
2018-02-13T04:54:56.580Z,94578.08
2018-02-13T04:57:24.875Z,94577.82
2018-02-13T04:59:53.171Z,94572.48
2018-02-13T05:02:21.492Z,94578.92
2018-02-13T05:04:49.781Z,94594.55
2018-02-13T05:07:18.083Z,94597.09
2018-02-13T05:09:46.407Z,94604.97
2018-02-13T05:12:14.693Z,94599.09
2018-02-13T05:14:43.004Z,94590.95
2018-02-13T05:17:11.318Z,94587.04
2018-02-13T05:19:39.676Z,94576.22
2018-02-13T05:22:08.140Z,94575.14
2018-02-13T05:24:36.444Z,94588.09
2018-02-13T05:27:04.753Z,94591.02
2018-02-13T05:29:33.047Z,94579.50
2018-02-13T05:32:01.368Z,94572.95
2018-02-13T05:34:29.665Z,94564.53
2018-02-13T05:36:57.953Z,94562.38
2018-02-13T05:39:26.257Z,94567.45
2018-02-13T05:41:54.549Z,94576.90
2018-02-13T05:44:22.839Z,94572.36
2018-02-13T05:46:51.127Z,94577.70
2018-02-13T05:49:19.444Z,94580.77
2018-02-13T05:51:47.755Z,94584.50
2018-02-13T05:54:16.051Z,94589.31
2018-02-13T05:56:44.365Z,94599.73
2018-02-13T05:59:12.666Z,94604.54
2018-02-13T06:01:40.955Z,94606.95
2018-02-13T06:04:09.290Z,94591.31
2018-02-13T06:06:37.591Z,94596.44
2018-02-13T06:09:05.642Z,94600.28
2018-02-13T06:11:33.947Z,94594.17
2018-02-13T06:14:02.238Z,94598.98
2018-02-13T06:16:30.531Z,94602.59
2018-02-13T06:18:58.839Z,94592.04
2018-02-13T06:21:27.178Z,94599.92
2018-02-13T06:23:55.486Z,94598.46
2018-02-13T06:26:23.789Z,94601.79
2018-02-13T06:28:52.084Z,94596.45
2018-02-13T06:31:20.385Z,94591.64
2018-02-13T06:33:48.669Z,94586.56
2018-02-13T06:36:16.970Z,94586.17
2018-02-13T06:38:45.294Z,94587.28
2018-02-13T06:41:13.598Z,94591.69
2018-02-13T06:43:41.908Z,94594.23
2018-02-13T06:46:10.245Z,94594.05
2018-02-13T06:48:38.568Z,94592.98
2018-02-13T06:51:06.877Z,94597.92
2018-02-13T06:53:35.204Z,94590.17
2018-02-13T06:56:03.512Z,94585.91
2018-02-13T06:58:31.810Z,94590.03
2018-02-13T07:01:00.158Z,94594.04
2018-02-13T07:03:28.474Z,94594.71
2018-02-13T07:05:56.864Z,94598.58
2018-02-13T07:08:25.173Z,94598.46
2018-02-13T07:10:53.283Z,94599.53
2018-02-13T07:13:21.579Z,94593.83
2018-02-13T07:15:49.890Z,94600.50
2018-02-13T07:18:18.207Z,94610.22
2018-02-13T07:20:46.506Z,94611.14
2018-02-13T07:23:14.800Z,94611.81
2018-02-13T07:25:43.131Z,94621.02
2018-02-13T07:28:11.425Z,94626.77
2018-02-13T07:30:39.724Z,94631.48
2018-02-13T07:33:08.024Z,94618.53
2018-02-13T07:35:36.337Z,94619.87
2018-02-13T07:38:04.657Z,94627.61
2018-02-13T07:40:32.963Z,94630.52
2018-02-13T07:43:01.273Z,94636.38
2018-02-13T07:45:29.395Z,94643.06
2018-02-13T07:47:57.708Z,94646.40
2018-02-13T07:50:26.006Z,94642.39
2018-02-13T07:52:54.309Z,94643.05
2018-02-13T07:55:22.616Z,94641.32
2018-02-13T07:57:50.731Z,94634.11
2018-02-13T08:00:19.188Z,94639.45
2018-02-13T08:02:47.491Z,94634.87
2018-02-13T08:05:15.798Z,94637.31
2018-02-13T08:07:44.133Z,94638.74
2018-02-13T08:10:12.639Z,94641.31
2018-02-13T08:12:40.943Z,94642.65
2018-02-13T08:15:09.248Z,94649.86
2018-02-13T08:17:37.541Z,94653.47
2018-02-13T08:20:05.838Z,94644.80
2018-02-13T08:22:34.146Z,94648.63
2018-02-13T08:25:02.455Z,94645.55
2018-02-13T08:27:30.758Z,94640.75
2018-02-13T08:29:59.058Z,94632.50
2018-02-13T08:32:27.351Z,94633.05
2018-02-13T08:34:55.659Z,94635.05
2018-02-13T08:37:24.024Z,94638.80
2018-02-13T08:39:53.342Z,94635.84
2018-02-13T08:42:21.638Z,94632.91
2018-02-13T08:44:49.939Z,94634.38
2018-02-13T08:47:18.233Z,94633.57
2018-02-13T08:49:46.518Z,94629.44
2018-02-13T08:52:14.828Z,94626.77
2018-02-13T08:54:43.127Z,94630.64
2018-02-13T08:57:11.419Z,94618.89
2018-02-13T08:59:39.731Z,94621.42
2018-02-13T09:02:08.027Z,94628.36
2018-02-13T09:04:36.323Z,94627.83
2018-02-13T09:07:04.635Z,94617.01
2018-02-13T09:09:32.871Z,94621.55
2018-02-13T09:12:01.158Z,94617.81
2018-02-13T09:14:29.454Z,94613.27
2018-02-13T09:16:57.754Z,94609.81
2018-02-13T09:19:26.064Z,94611.16
2018-02-13T09:21:54.388Z,94608.25
2018-02-13T09:24:22.669Z,94605.67
2018-02-13T09:26:50.977Z,94605.27
2018-02-13T09:29:19.300Z,94606.61
2018-02-13T09:31:47.620Z,94599.94
2018-02-13T09:34:15.965Z,94596.46
2018-02-13T09:36:44.434Z,94591.82
2018-02-13T09:39:12.740Z,94595.03
2018-02-13T09:41:41.080Z,94589.92
2018-02-13T09:44:09.386Z,94582.87
2018-02-13T09:46:37.693Z,94578.21
2018-02-13T09:49:05.993Z,94584.22
2018-02-13T09:51:34.300Z,94579.67
2018-02-13T09:54:02.601Z,94575.72
2018-02-13T09:56:30.923Z,94572.44
2018-02-13T09:58:59.236Z,94566.27
2018-02-13T10:01:27.537Z,94571.64
2018-02-13T10:03:55.831Z,94560.70
2018-02-13T10:06:24.151Z,94558.58
2018-02-13T10:08:52.535Z,94554.02
2018-02-13T10:11:20.849Z,94552.84
2018-02-13T10:13:49.145Z,94546.84
2018-02-13T10:16:17.441Z,94536.35
2018-02-13T10:18:45.749Z,94526.27
2018-02-13T10:21:13.857Z,94529.73
2018-02-13T10:23:41.990Z,94525.55
2018-02-13T10:26:10.299Z,94529.69
2018-02-13T10:28:38.610Z,94519.55
2018-02-13T10:31:06.928Z,94512.65
2018-02-13T10:33:35.235Z,94504.11
2018-02-13T10:36:03.597Z,94508.11
2018-02-13T10:38:31.917Z,94500.91
2018-02-13T10:41:00.385Z,94497.53
2018-02-13T10:43:28.691Z,94492.58
2018-02-13T10:45:56.974Z,94494.31
2018-02-13T10:48:25.301Z,94492.16
2018-02-13T10:50:53.595Z,94500.05
2018-02-13T10:53:21.902Z,94492.70
2018-02-13T10:55:50.220Z,94490.43
2018-02-13T10:58:18.509Z,94482.50
2018-02-13T11:00:52.234Z,94478.58
2018-02-13T11:03:20.534Z,94477.63
2018-02-13T11:05:48.846Z,94473.05
2018-02-13T11:08:17.151Z,94472.55
2018-02-13T11:10:45.464Z,94468.37
2018-02-13T11:13:13.770Z,94467.75
2018-02-13T11:15:42.080Z,94472.24
2018-02-13T11:18:10.374Z,94475.56
2018-02-13T11:20:38.673Z,94469.70
2018-02-13T11:23:06.958Z,94453.95
2018-02-13T11:25:35.281Z,94460.86
2018-02-13T11:28:03.566Z,94460.18
2018-02-13T11:30:31.862Z,94446.57
2018-02-13T11:33:00.189Z,94448.69
2018-02-13T11:35:28.508Z,94446.56
2018-02-13T11:37:56.800Z,94440.01
2018-02-13T11:40:25.098Z,94434.68
2018-02-13T11:42:53.393Z,94434.27
2018-02-13T11:45:21.683Z,94436.28
2018-02-13T11:47:50.017Z,94432.80
2018-02-13T11:50:18.306Z,94433.55
2018-02-13T11:52:46.618Z,94424.61
2018-02-13T11:55:14.915Z,94414.20
2018-02-13T11:57:43.238Z,94407.64
2018-02-13T12:00:11.553Z,94402.03
2018-02-13T12:02:39.834Z,94397.23
2018-02-13T12:05:08.141Z,94399.87
2018-02-13T12:07:36.488Z,94390.80
2018-02-13T12:10:04.799Z,94385.55
2018-02-13T12:12:33.119Z,94377.41
2018-02-13T12:15:01.421Z,94390.75
2018-02-13T12:17:29.726Z,94384.27
2018-02-13T12:19:58.040Z,94387.20
2018-02-13T12:22:26.325Z,94390.29
2018-02-13T12:24:54.624Z,94393.77
2018-02-13T12:27:22.939Z,94386.30
2018-02-13T12:29:51.260Z,94389.91
2018-02-13T12:32:19.570Z,94386.75
2018-02-13T12:34:47.918Z,94383.30
2018-02-13T12:37:16.407Z,94375.02
2018-02-13T12:39:44.705Z,94371.28
2018-02-13T12:42:13.012Z,94367.28
2018-02-13T12:44:41.301Z,94365.16
2018-02-13T12:47:09.613Z,94361.02
2018-02-13T12:49:38.707Z,94356.62
2018-02-13T12:52:07.007Z,94358.63
2018-02-13T12:54:35.302Z,94357.79
2018-02-13T12:57:03.604Z,94347.57
2018-02-13T12:59:31.900Z,94341.51
2018-02-13T13:02:00.195Z,94335.65
2018-02-13T13:04:28.301Z,94334.52
2018-02-13T13:06:56.593Z,94332.31
2018-02-13T13:09:24.910Z,94325.49
2018-02-13T13:11:53.212Z,94320.00
2018-02-13T13:14:21.507Z,94328.02
2018-02-13T13:16:49.834Z,94322.29
2018-02-13T13:19:18.155Z,94316.41
2018-02-13T13:21:46.456Z,94305.88
2018-02-13T13:24:14.755Z,94297.28
2018-02-13T13:26:43.076Z,94300.81
2018-02-13T13:29:11.361Z,94304.41
2018-02-13T13:31:39.456Z,94301.75
2018-02-13T13:34:07.753Z,94294.81
2018-02-13T13:36:36.209Z,94292.28
2018-02-13T13:39:03.882Z,94292.00
2018-02-13T13:41:32.322Z,94291.20
2018-02-13T13:44:00.633Z,94283.56
2018-02-13T13:46:28.944Z,94282.77
2018-02-13T13:48:57.226Z,94277.78
2018-02-13T13:51:25.549Z,94275.76
2018-02-13T13:53:53.888Z,94275.73
2018-02-13T13:56:22.202Z,94277.75
2018-02-13T13:58:50.578Z,94276.37
2018-02-13T14:01:18.947Z,94272.38
2018-02-13T14:03:47.275Z,94276.37
2018-02-13T14:06:15.577Z,94272.36
2018-02-13T14:08:43.906Z,94271.70
2018-02-13T15:16:26.020Z,94208.80
2018-02-13T15:18:54.131Z,94210.73
2018-02-13T15:21:22.459Z,94207.30
2018-02-13T15:23:50.757Z,94195.64
2018-02-13T15:26:19.053Z,94193.84
2018-02-13T15:28:47.362Z,94192.08
2018-02-13T15:31:15.668Z,94182.36
2018-02-13T15:33:43.826Z,94179.38
2018-02-13T15:36:12.124Z,94177.13
2018-02-13T15:38:40.410Z,94176.48
2018-02-13T15:41:08.725Z,94174.45
2018-02-13T15:43:36.807Z,94175.30
2018-02-13T15:46:05.143Z,94175.66
2018-02-13T15:48:33.486Z,94183.64
2018-02-13T15:51:01.781Z,94173.77
2018-02-13T15:53:30.081Z,94169.31
2018-02-13T15:55:58.383Z,94163.27
2018-02-13T15:58:26.670Z,94156.30
2018-02-13T16:00:54.976Z,94152.01
2018-02-13T16:03:23.982Z,94146.43
2018-02-13T16:05:52.281Z,94148.82
2018-02-13T16:08:20.619Z,94147.56
2018-02-13T16:13:38.051Z,94150.80
2018-02-13T16:16:06.128Z,94150.92
2018-02-13T16:18:34.437Z,94147.85
2018-02-13T16:21:02.752Z,94157.89
2018-02-13T16:23:31.054Z,94145.20
2018-02-13T16:25:59.373Z,94139.08
2018-02-13T16:28:27.678Z,94144.11
2018-02-13T16:30:55.954Z,94137.88
2018-02-13T16:33:24.268Z,94145.03
2018-02-13T16:35:52.576Z,94141.08
2018-02-13T16:38:20.874Z,94141.69
2018-02-13T16:40:49.162Z,94149.53
2018-02-13T16:43:17.468Z,94144.12
2018-02-13T16:45:45.784Z,94141.16
2018-02-13T16:48:14.070Z,94139.00
2018-02-13T16:50:42.395Z,94136.83
2018-02-13T16:53:10.708Z,94132.53
2018-02-13T16:55:39.019Z,94131.27
2018-02-13T16:58:07.330Z,94118.16
2018-02-13T17:00:35.674Z,94107.45
2018-02-13T17:03:04.008Z,94105.58
2018-02-13T17:05:32.313Z,94102.36
2018-02-13T17:08:00.718Z,94098.09
2018-02-13T17:10:29.040Z,94096.36
2018-02-13T17:12:57.337Z,94094.37
2018-02-13T17:15:25.625Z,94092.78
2018-02-13T17:17:53.924Z,94088.95
2018-02-13T17:20:22.211Z,94074.53
2018-02-13T17:22:50.521Z,94084.28
2018-02-13T17:25:18.829Z,94080.97
2018-02-13T17:27:47.178Z,94086.60
2018-02-13T17:30:15.481Z,94077.39
2018-02-13T17:32:43.796Z,94071.39
2018-02-13T17:35:12.108Z,94070.98
2018-02-13T17:37:40.394Z,94076.23
2018-02-13T17:40:08.695Z,94067.38
2018-02-13T17:42:37.021Z,94062.83
2018-02-13T17:45:05.147Z,94066.15
2018-02-13T17:47:33.461Z,94059.72
2018-02-13T17:50:01.762Z,94061.70
2018-02-13T17:52:30.074Z,94046.85
2018-02-13T17:54:58.389Z,94047.39
2018-02-13T17:57:26.689Z,94046.85
2018-02-13T17:59:54.990Z,94037.64
2018-02-13T18:02:23.155Z,94040.16
2018-02-13T18:04:51.480Z,94026.80
2018-02-13T18:07:19.834Z,94034.27
2018-02-13T18:09:48.135Z,94034.42
2018-02-13T18:12:16.456Z,94035.91
2018-02-13T18:14:44.938Z,94032.83
2018-02-13T18:17:13.314Z,94031.64
2018-02-13T18:19:41.619Z,94020.30
2018-02-13T18:22:09.926Z,94007.72
2018-02-13T18:24:38.240Z,94006.92
2018-02-13T18:27:06.568Z,94006.92
2018-02-13T18:29:34.866Z,94007.47
2018-02-13T18:32:04.075Z,94022.17
2018-02-13T18:34:32.391Z,94020.84
2018-02-13T18:37:00.500Z,94023.26
2018-02-13T18:39:29.129Z,94017.52
2018-02-13T18:41:57.423Z,94018.45
2018-02-13T18:44:25.729Z,94005.23
2018-02-13T18:46:54.047Z,94010.18
2018-02-13T18:49:22.412Z,94003.75
2018-02-13T18:51:51.783Z,94013.50
2018-02-13T18:54:20.427Z,94011.23
2018-02-13T18:56:49.334Z,94022.31
2018-02-13T18:59:17.670Z,94014.70
2018-02-13T19:01:46.035Z,94028.46
2018-02-13T19:04:14.225Z,94023.91
2018-02-13T19:06:42.549Z,94006.12
2018-02-13T19:09:10.870Z,94025.10
2018-02-13T19:11:39.273Z,94020.55
2018-02-13T19:14:07.573Z,94014.66
2018-02-13T19:16:35.863Z,94013.72
2018-02-13T19:19:03.955Z,94001.14
2018-02-13T19:21:32.241Z,93998.86
2018-02-13T19:24:00.577Z,94000.45
2018-02-13T19:26:28.942Z,94003.67
2018-02-13T19:28:57.246Z,94005.41
2018-02-13T19:31:25.559Z,94005.26
2018-02-13T19:33:54.520Z,94004.54
2018-02-13T19:36:23.929Z,93998.50
2018-02-13T19:38:54.124Z,93989.53
2018-02-13T19:41:25.264Z,93990.19
2018-02-13T19:43:56.193Z,93983.75
2018-02-13T19:46:25.395Z,93986.42
2018-02-13T19:48:58.480Z,94000.05
2018-02-13T19:51:28.822Z,93994.70
2018-02-13T19:53:58.925Z,93992.28
2018-02-13T19:56:29.024Z,93992.92
2018-02-13T19:58:58.775Z,93983.96
2018-02-13T20:01:28.416Z,93988.77
2018-02-13T20:03:57.941Z,93974.13
2018-02-13T20:06:27.286Z,93981.61
2018-02-13T20:08:57.796Z,93977.45
2018-02-13T20:11:27.260Z,93982.80
2018-02-13T20:13:56.879Z,93981.32
2018-02-13T20:16:26.944Z,93972.75
2018-02-13T20:18:57.065Z,93977.95
2018-02-13T20:21:27.276Z,93973.40
2018-02-13T20:23:57.414Z,93964.44
2018-02-13T20:26:27.502Z,93966.56
2018-02-13T20:28:56.626Z,93955.17
2018-02-13T20:31:25.940Z,93947.70
2018-02-13T20:33:54.689Z,93952.50
2018-02-13T20:36:23.003Z,93941.41
2018-02-13T20:38:51.884Z,93939.67
2018-02-13T20:41:20.986Z,93938.33
2018-02-13T20:43:51.177Z,93935.66
2018-02-13T20:46:21.074Z,93933.92
2018-02-13T20:48:51.130Z,93938.73
2018-02-13T20:51:21.106Z,93947.55
2018-02-13T20:53:50.534Z,93932.19
2018-02-13T20:56:19.772Z,93937.14
2018-02-13T20:58:48.954Z,93936.59
2018-02-13T21:01:17.394Z,93924.16
2018-02-13T21:03:45.674Z,93941.55
2018-02-13T21:06:14.036Z,93917.48
2018-02-13T21:08:42.387Z,93916.94
2018-02-13T21:11:11.135Z,93897.81
2018-02-13T21:13:43.462Z,93906.23
2018-02-13T21:16:11.921Z,93904.91
2018-02-13T21:18:40.208Z,93897.27
2018-02-13T21:21:08.509Z,93907.18
2018-02-13T21:23:36.849Z,93892.47
2018-02-13T21:26:06.030Z,93896.87
2018-02-13T21:28:35.137Z,93886.72
2018-02-13T21:31:03.772Z,93888.70
2018-02-13T21:33:32.088Z,93883.90
2018-02-13T21:36:00.368Z,93888.16
2018-02-13T21:38:29.298Z,93872.11
2018-02-13T21:40:57.710Z,93867.16
2018-02-13T21:43:26.237Z,93875.98
2018-02-13T21:45:54.098Z,93879.05
2018-02-13T21:48:22.433Z,93881.18
2018-02-13T21:50:50.899Z,93878.33
2018-02-13T21:53:19.229Z,93876.22
2018-02-13T21:55:47.555Z,93876.98
2018-02-13T21:58:15.889Z,93875.50
2018-02-13T22:00:44.207Z,93872.83
2018-02-13T22:03:12.521Z,93867.88
2018-02-13T22:05:40.821Z,93874.02
2018-02-13T22:08:09.118Z,93873.47
2018-02-13T22:10:37.408Z,93872.68
2018-02-13T22:13:05.752Z,93870.55
2018-02-13T22:15:34.033Z,93871.59
2018-02-13T22:18:02.350Z,93869.16
2018-02-13T22:20:30.668Z,93859.95
2018-02-13T22:22:58.998Z,93864.36
2018-02-13T22:25:26.872Z,93853.66
2018-02-13T22:27:55.172Z,93856.73
2018-02-13T22:30:23.514Z,93858.86
2018-02-13T22:32:51.809Z,93855.24
2018-02-13T22:35:20.112Z,93859.26
2018-02-13T22:37:48.449Z,93850.84
2018-02-13T22:40:16.748Z,93849.34
2018-02-13T22:42:45.027Z,93841.33
2018-02-13T22:45:13.317Z,93833.30
2018-02-13T22:47:41.611Z,93822.20
2018-02-13T22:50:09.830Z,93813.78
2018-02-13T22:52:38.232Z,93815.52
2018-02-13T22:55:06.521Z,93814.03
2018-02-13T22:57:34.836Z,93796.25
2018-02-13T23:00:03.126Z,93795.85
2018-02-13T23:02:31.429Z,93793.97
2018-02-13T23:04:59.903Z,93791.69
2018-02-13T23:07:28.211Z,93789.95
2018-02-13T23:09:56.491Z,93779.25
2018-02-13T23:12:24.770Z,93785.00
2018-02-13T23:14:53.097Z,93787.67
2018-02-13T23:17:21.379Z,93773.51
2018-02-13T23:19:49.665Z,93783.66
2018-02-13T23:22:17.959Z,93777.52
2018-02-13T23:24:46.311Z,93769.89
2018-02-13T23:27:14.635Z,93781.93
2018-02-13T23:29:42.933Z,93777.92
2018-02-13T23:32:11.235Z,93781.53
2018-02-13T23:34:39.544Z,93785.55
2018-02-13T23:37:07.834Z,93784.06
2018-02-13T23:39:36.163Z,93785.94
2018-02-13T23:42:04.438Z,93783.52
2018-02-13T23:44:32.910Z,93784.45
2018-02-13T23:47:01.216Z,93777.92
2018-02-13T23:49:29.494Z,93775.48
2018-02-13T23:51:57.802Z,93770.53
2018-02-13T23:54:26.089Z,93780.84
2018-02-13T23:56:54.369Z,93786.44
2018-02-13T23:59:22.672Z,93778.02
