createdAt,value
2022-09-05T00:02:29.851Z,100265.44
2022-09-05T00:05:48.359Z,100267.03
2022-09-05T00:09:00.145Z,100259.94
2022-09-05T00:11:52.515Z,100259.16
2022-09-05T00:15:15.141Z,100253.16
2022-09-05T00:23:07.552Z,100254.28
2022-09-05T00:24:27.482Z,100252.28
2022-09-05T00:25:31.771Z,100249.91
2022-09-05T00:28:31.297Z,100247.59
2022-09-05T00:31:54.979Z,100240.69
2022-09-05T00:35:26.013Z,100242.56
2022-09-05T00:38:16.967Z,100246.41
2022-09-05T00:41:12.123Z,100239.91
2022-09-05T00:44:02.523Z,100247.88
2022-09-05T00:46:58.492Z,100245.63
2022-09-05T00:49:52.208Z,100240.56
2022-09-05T00:52:52.936Z,100246.59
2022-09-05T00:56:03.891Z,100236.41
2022-09-05T00:59:50.874Z,100238.44
2022-09-05T01:03:09.463Z,100235.75
2022-09-05T01:06:12.386Z,100234.72
2022-09-05T01:09:18.987Z,100230.28
2022-09-05T01:12:20.226Z,100225.63
2022-09-05T01:15:24.184Z,100217.34
2022-09-05T01:18:32.852Z,100224.69
2022-09-05T01:21:38.686Z,100225.75
2022-09-05T01:24:42.009Z,100222.16
2022-09-05T01:29:13.245Z,100230.00
2022-09-05T01:31:10.977Z,100227.72
2022-09-05T01:34:10.137Z,100229.03
2022-09-05T01:37:33.131Z,100230.44
2022-09-05T01:40:27.040Z,100226.66
2022-09-05T01:43:26.804Z,100227.25
2022-09-05T01:46:28.524Z,100231.72
2022-09-05T01:49:25.912Z,100226.31
2022-09-05T01:52:29.671Z,100220.09
2022-09-05T01:55:31.841Z,100215.81
2022-09-05T01:58:34.907Z,100208.31
2022-09-05T02:01:33.489Z,100205.19
2022-09-05T02:04:52.526Z,100195.28
2022-09-05T02:08:09.512Z,100194.16
2022-09-05T02:11:07.235Z,100165.81
2022-09-05T02:14:05.938Z,100196.06
2022-09-05T02:16:56.332Z,100203.44
2022-09-05T02:19:49.267Z,100196.13
2022-09-05T02:22:44.295Z,100204.81
2022-09-05T02:26:01.216Z,100199.28
2022-09-05T02:28:56.691Z,100198.59
2022-09-05T02:31:49.583Z,100203.78
2022-09-05T02:34:45.854Z,100201.13
2022-09-05T02:42:23.956Z,100210.31
2022-09-05T02:45:06.151Z,100170.16
2022-09-05T02:45:07.952Z,100208.38
2022-09-05T02:47:27.204Z,100208.38
2022-09-05T02:55:58.778Z,100206.00
2022-09-05T02:57:39.664Z,100204.38
2022-09-05T02:57:40.793Z,100212.50
2022-09-05T03:00:22.921Z,100209.69
2022-09-05T03:03:27.661Z,100215.25
2022-09-05T03:06:34.551Z,100210.94
2022-09-05T03:09:41.446Z,100208.28
2022-09-05T03:13:14.930Z,100224.19
2022-09-05T03:16:24.110Z,100215.06
2022-09-05T03:19:57.163Z,100220.63
2022-09-05T03:23:33.460Z,100222.28
2022-09-05T03:26:39.351Z,100219.94
2022-09-05T03:30:02.841Z,100222.00
2022-09-05T03:33:14.147Z,100218.91
2022-09-05T03:36:42.510Z,100215.72
2022-09-05T03:40:16.072Z,100213.31
2022-09-05T03:43:31.914Z,100216.91
2022-09-05T03:46:34.689Z,100212.19
2022-09-05T03:52:58.379Z,100207.88
2022-09-05T03:57:13.049Z,100216.69
2022-09-05T03:57:17.191Z,100213.50
2022-09-05T04:00:07.852Z,100232.13
2022-09-05T04:08:06.107Z,100220.28
2022-09-05T04:08:28.964Z,100218.69
2022-09-05T04:09:51.096Z,100220.31
2022-09-05T04:12:48.782Z,100219.94
2022-09-05T04:15:42.245Z,100230.25
2022-09-05T04:18:37.907Z,100224.31
2022-09-05T04:21:29.090Z,100218.78
2022-09-05T04:24:25.376Z,100218.78
2022-09-05T04:27:30.381Z,100219.97
2022-09-05T04:30:39.742Z,100231.84
2022-09-05T04:33:36.274Z,100223.53
2022-09-05T04:36:28.855Z,100225.50
2022-09-05T04:39:28.585Z,100219.94
2022-09-05T04:42:25.202Z,100225.50
2022-09-05T04:45:17.849Z,100219.50
2022-09-05T04:48:15.906Z,100223.06
2022-09-05T04:51:13.136Z,100231.34
2022-09-05T04:54:18.018Z,100234.06
2022-09-05T04:57:19.115Z,100234.50
2022-09-05T05:06:01.743Z,100234.84
2022-09-05T05:06:17.340Z,100234.06
2022-09-05T05:06:45.973Z,100225.00
2022-09-05T05:09:41.256Z,100245.88
2022-09-05T05:17:54.907Z,100250.63
2022-09-05T05:17:58.897Z,100260.56
2022-09-05T05:19:18.860Z,100260.91
2022-09-05T05:22:15.626Z,100252.53
2022-09-05T05:25:04.413Z,100254.88
2022-09-05T05:28:15.538Z,100260.44
2022-09-05T05:31:18.663Z,100260.75
2022-09-05T05:34:24.793Z,100251.25
2022-09-05T05:37:20.302Z,100254.81
2022-09-05T05:40:14.243Z,100254.44
2022-09-05T05:43:16.037Z,100248.03
2022-09-05T05:46:04.390Z,100247.22
2022-09-05T05:49:14.850Z,100246.72
2022-09-05T05:52:26.313Z,100252.59
2022-09-05T05:55:53.128Z,100268.13
2022-09-05T05:58:56.945Z,100274.41
2022-09-05T06:02:39.962Z,100289.06
2022-09-05T06:05:50.596Z,100291.13
2022-09-05T06:13:54.376Z,100291.94
2022-09-05T06:14:57.129Z,100287.44
2022-09-05T06:16:43.430Z,100297.66
2022-09-05T06:20:28.786Z,100296.63
2022-09-05T06:23:38.963Z,100297.66
2022-09-05T06:27:08.877Z,100302.44
2022-09-05T06:30:01.440Z,100299.25
2022-09-05T06:33:10.268Z,100298.91
2022-09-05T06:36:15.037Z,100296.09
2022-09-05T06:39:13.122Z,100299.63
2022-09-05T06:42:28.560Z,100310.53
2022-09-05T06:46:06.776Z,100311.50
2022-09-05T06:49:30.425Z,100309.44
2022-09-05T06:52:33.157Z,100260.44
2022-09-05T06:55:42.880Z,100313.53
2022-09-05T06:59:09.748Z,100318.81
2022-09-05T07:02:08.572Z,100309.88
2022-09-05T07:05:36.877Z,100317.47
2022-09-05T07:08:35.660Z,100319.97
2022-09-05T07:11:30.762Z,100316.88
2022-09-05T07:14:23.046Z,100312.44
2022-09-05T07:17:15.334Z,100317.66
2022-09-05T07:20:10.872Z,100318.91
2022-09-05T07:23:52.762Z,100329.81
2022-09-05T07:26:51.598Z,100326.25
2022-09-05T07:29:35.350Z,100339.34
2022-09-05T07:32:24.755Z,100334.97
2022-09-05T07:35:20.162Z,100349.50
2022-09-05T07:38:19.730Z,100349.34
2022-09-05T07:41:18.344Z,100347.56
2022-09-05T07:44:12.619Z,100352.09
2022-09-05T07:47:06.997Z,100349.88
2022-09-05T07:51:00.701Z,100349.16
2022-09-05T07:57:04.125Z,100347.84
2022-09-05T07:57:08.506Z,100345.34
2022-09-05T07:59:26.071Z,100346.31
2022-09-05T08:02:15.745Z,100327.84
2022-09-05T08:05:05.286Z,100344.78
2022-09-05T08:07:56.945Z,100345.03
2022-09-05T08:11:23.450Z,100340.00
2022-09-05T08:14:18.148Z,100345.66
2022-09-05T08:17:13.436Z,100351.47
2022-09-05T08:20:17.040Z,100346.91
2022-09-05T08:23:11.680Z,100342.56
2022-09-05T08:26:04.713Z,100347.38
2022-09-05T08:29:00.162Z,100350.28
2022-09-05T08:31:53.840Z,100342.44
2022-09-05T08:34:45.940Z,100334.34
2022-09-05T08:37:36.820Z,100327.16
2022-09-05T08:40:30.064Z,100328.53
2022-09-05T08:46:38.065Z,100324.47
2022-09-05T08:46:50.530Z,100334.09
2022-09-05T08:49:58.845Z,100335.72
2022-09-05T08:52:58.204Z,100328.41
2022-09-05T08:55:55.075Z,100322.00
2022-09-05T08:59:28.474Z,100333.44
2022-09-05T09:02:47.990Z,100334.53
2022-09-05T09:06:13.599Z,100328.03
2022-09-05T09:09:13.427Z,100323.88
2022-09-05T09:12:10.291Z,100329.22
2022-09-05T09:15:01.198Z,100331.88
2022-09-05T09:17:50.588Z,100327.53
2022-09-05T09:20:49.052Z,100311.88
2022-09-05T09:23:47.662Z,100311.31
2022-09-05T09:26:43.614Z,100315.13
2022-09-05T09:29:36.482Z,100314.50
2022-09-05T09:32:25.193Z,100311.38
2022-09-05T09:35:21.876Z,100305.13
2022-09-05T09:38:26.333Z,100301.06
2022-09-05T09:41:31.467Z,100308.72
2022-09-05T09:44:52.294Z,100301.03
2022-09-05T09:48:23.383Z,100305.41
2022-09-05T09:51:33.051Z,100281.13
2022-09-05T09:54:54.591Z,100306.25
2022-09-05T09:58:20.689Z,100304.59
2022-09-05T10:01:36.343Z,100297.91
2022-09-05T10:10:35.058Z,100299.50
2022-09-05T10:10:53.207Z,100294.63
2022-09-05T10:11:56.687Z,100296.19
2022-09-05T10:15:30.896Z,100292.56
2022-09-05T10:18:35.507Z,100291.75
2022-09-05T10:21:46.517Z,100287.16
2022-09-05T10:25:18.472Z,100289.63
2022-09-05T10:28:13.906Z,100282.28
2022-09-05T10:32:23.256Z,100276.66
2022-09-05T10:35:14.791Z,100273.50
2022-09-05T10:37:42.146Z,100274.78
2022-09-05T10:40:46.388Z,100272.69
2022-09-05T10:43:50.666Z,100263.75
2022-09-05T10:46:52.016Z,100255.59
2022-09-05T10:49:45.010Z,100240.47
2022-09-05T10:52:37.567Z,100245.34
2022-09-05T10:55:31.325Z,100233.38
2022-09-05T11:00:34.112Z,100232.56
2022-09-05T11:02:22.515Z,100218.22
2022-09-05T11:05:04.879Z,100239.03
2022-09-05T11:08:05.753Z,100229.50
2022-09-05T11:11:04.044Z,100234.66
2022-09-05T11:13:54.296Z,100206.06
2022-09-05T11:16:50.563Z,100218.56
2022-09-05T11:19:44.279Z,100216.78
2022-09-05T11:22:39.797Z,100214.03
2022-09-05T11:25:40.450Z,100204.19
2022-09-05T11:28:38.990Z,100206.94
2022-09-05T11:34:28.455Z,100202.66
2022-09-05T11:39:47.843Z,100207.97
2022-09-05T11:40:04.704Z,100203.47
2022-09-05T11:42:32.059Z,100194.53
2022-09-05T11:45:42.238Z,100191.72
2022-09-05T11:48:52.963Z,100185.44
2022-09-05T11:52:14.540Z,100175.69
2022-09-05T11:55:38.380Z,100182.03
2022-09-05T11:58:47.039Z,100181.22
2022-09-05T12:01:44.973Z,100174.84
2022-09-05T12:05:49.921Z,100174.97
2022-09-05T12:08:08.219Z,100174.59
2022-09-05T12:11:06.264Z,100159.97
2022-09-05T12:14:21.088Z,100158.19
2022-09-05T12:17:35.275Z,100153.59
2022-09-05T12:20:37.435Z,100160.59
2022-09-05T12:24:07.981Z,100159.13
2022-09-05T12:27:40.234Z,100157.84
2022-09-05T12:30:22.877Z,100147.81
2022-09-05T12:36:01.854Z,100143.94
2022-09-05T12:40:03.100Z,100143.72
2022-09-05T12:41:35.914Z,100138.78
2022-09-05T12:44:34.701Z,100135.97
2022-09-05T12:46:24.717Z,100134.66
2022-09-05T12:49:28.595Z,100131.31
2022-09-05T12:52:38.482Z,100128.00
2022-09-05T12:55:32.428Z,100126.41
2022-09-05T13:03:04.850Z,100103.94
2022-09-05T13:03:08.605Z,100125.88
2022-09-05T13:05:01.739Z,100116.13
2022-09-05T13:07:56.152Z,100107.84
2022-09-05T13:14:47.307Z,100124.59
2022-09-05T13:14:58.214Z,100119.94
2022-09-05T13:17:10.451Z,100116.84
2022-09-05T13:19:59.630Z,100112.44
2022-09-05T13:22:50.964Z,100119.94
2022-09-05T13:25:43.003Z,100114.28
2022-09-05T13:28:40.300Z,100111.94
2022-09-05T13:37:53.994Z,100105.53
2022-09-05T13:38:13.700Z,100098.56
2022-09-05T13:38:48.532Z,100109.13
2022-09-05T13:41:28.355Z,100095.97
2022-09-05T13:44:00.418Z,100098.56
2022-09-05T13:46:58.298Z,100096.75
2022-09-05T13:49:33.172Z,100099.06
2022-09-05T13:52:28.953Z,100082.78
2022-09-05T13:55:10.563Z,100088.72
2022-09-05T13:57:43.895Z,100086.16
2022-09-05T14:00:53.116Z,100085.13
2022-09-05T14:03:50.437Z,100087.97
2022-09-05T14:06:45.914Z,100074.78
2022-09-05T14:09:36.971Z,100073.22
2022-09-05T14:12:12.634Z,100078.41
2022-09-05T14:17:54.723Z,100076.34
2022-09-05T14:20:50.204Z,100077.91
2022-09-05T14:23:20.967Z,100062.16
2022-09-05T14:25:53.972Z,100055.94
2022-09-05T14:28:27.874Z,100063.94
2022-09-05T14:33:56.589Z,100062.16
2022-09-05T14:37:41.130Z,100057.25
2022-09-05T14:37:53.651Z,100053.09
2022-09-05T14:41:02.820Z,100047.69
2022-09-05T14:44:11.344Z,100044.34
2022-09-05T14:47:06.252Z,100051.81
2022-09-05T14:49:56.810Z,100045.09
2022-09-05T14:52:26.998Z,100042.00
2022-09-05T15:02:38.534Z,100030.66
2022-09-05T15:02:47.777Z,100051.78
2022-09-05T15:06:36.442Z,100037.63
2022-09-05T15:12:11.051Z,100031.94
2022-09-05T15:12:25.203Z,100035.53
2022-09-05T15:15:00.381Z,100032.44
2022-09-05T15:17:30.483Z,100031.38
2022-09-05T15:20:05.469Z,100029.09
2022-09-05T15:22:36.927Z,100032.72
2022-09-05T15:25:17.174Z,100019.03
2022-09-05T15:27:46.180Z,100015.41
2022-09-05T15:30:19.801Z,100016.41
2022-09-05T15:32:50.781Z,100006.59
2022-09-05T15:35:34.953Z,100012.00
2022-09-05T15:38:22.003Z,100004.28
2022-09-05T15:41:20.435Z,99999.66
2022-09-05T15:43:52.707Z,99996.28
2022-09-05T15:46:26.230Z,99992.19
2022-09-05T15:49:00.317Z,99989.03
2022-09-05T15:51:42.137Z,99990.84
2022-09-05T15:54:14.039Z,99992.88
2022-09-05T15:56:57.314Z,99986.66
2022-09-05T15:59:30.665Z,99979.09
2022-09-05T16:02:00.883Z,99983.44
2022-09-05T16:08:21.810Z,99979.28
2022-09-05T16:10:36.593Z,99974.84
2022-09-05T16:10:41.442Z,99971.31
2022-09-05T16:13:13.260Z,99976.34
2022-09-05T16:22:22.851Z,99973.25
2022-09-05T16:23:26.205Z,99971.91
2022-09-05T16:23:31.033Z,99974.47
2022-09-05T16:24:26.128Z,99970.88
2022-09-05T16:27:15.029Z,99961.88
2022-09-05T16:29:44.506Z,99961.09
2022-09-05T16:32:20.029Z,99960.75
2022-09-05T16:34:54.904Z,99956.56
2022-09-05T16:37:29.583Z,99950.81
2022-09-05T16:40:04.043Z,99947.16
2022-09-05T16:42:46.692Z,99947.81
2022-09-05T16:45:30.158Z,99949.53
2022-09-05T16:48:08.322Z,99920.69
2022-09-05T16:50:48.048Z,99944.81
2022-09-05T16:53:32.637Z,99942.41
2022-09-05T16:56:04.520Z,99945.31
2022-09-05T16:58:38.113Z,99939.66
2022-09-05T17:01:23.726Z,99953.59
2022-09-05T17:03:55.430Z,99946.03
2022-09-05T17:06:26.619Z,99918.94
2022-09-05T17:09:12.908Z,99948.34
2022-09-05T17:11:44.474Z,99949.88
2022-09-05T17:14:35.135Z,99938.38
2022-09-05T17:17:19.556Z,99931.81
2022-09-05T17:20:06.040Z,99940.91
2022-09-05T17:26:08.252Z,99937.31
2022-09-05T17:29:25.498Z,99932.41
2022-09-05T17:29:26.020Z,99933.06
2022-09-05T17:31:53.592Z,99927.63
2022-09-05T17:34:58.693Z,99930.34
2022-09-05T17:38:12.508Z,99933.75
2022-09-05T17:40:59.184Z,99929.84
2022-09-05T17:43:30.540Z,99927.19
2022-09-05T17:46:13.792Z,99928.06
2022-09-05T17:49:19.311Z,99872.41
2022-09-05T17:52:28.036Z,99935.78
2022-09-05T17:54:57.285Z,99926.47
2022-09-05T17:57:41.101Z,99931.06
2022-09-05T18:00:48.842Z,99937.75
2022-09-05T18:04:16.311Z,99932.38
2022-09-05T18:10:12.598Z,99931.91
2022-09-05T18:13:13.158Z,99925.34
2022-09-05T18:16:10.485Z,99943.69
2022-09-05T18:19:32.743Z,99943.50
2022-09-05T18:21:51.606Z,99947.09
2022-09-05T18:24:33.386Z,99940.06
2022-09-05T18:27:36.514Z,99930.88
2022-09-05T18:30:11.828Z,99954.91
2022-09-05T18:32:47.240Z,99952.53
2022-09-05T18:35:37.330Z,99951.63
2022-09-05T18:38:15.746Z,99955.75
2022-09-05T18:40:52.957Z,99971.25
2022-09-05T18:43:33.476Z,99970.34
2022-09-05T18:46:08.107Z,99971.31
2022-09-05T18:48:52.324Z,99970.97
2022-09-05T18:51:38.443Z,99968.41
2022-09-05T18:54:20.341Z,99975.63
2022-09-05T18:57:26.171Z,99976.84
2022-09-05T18:59:51.545Z,99983.78
2022-09-05T19:02:39.590Z,99979.03
2022-09-05T19:05:28.470Z,99976.44
2022-09-05T19:07:59.760Z,99973.81
2022-09-05T19:10:35.240Z,99971.22
2022-09-05T19:13:13.492Z,99968.63
2022-09-05T19:15:49.804Z,99967.59
2022-09-05T19:18:26.447Z,99969.34
2022-09-05T19:21:12.084Z,99968.31
2022-09-05T19:23:46.579Z,99958.81
2022-09-05T19:26:14.537Z,99948.94
2022-09-05T19:36:44.757Z,99955.06
2022-09-05T19:36:57.057Z,99952.34
2022-09-05T19:37:11.974Z,99951.59
2022-09-05T19:37:22.527Z,99948.44
2022-09-05T19:43:22.777Z,99950.88
2022-09-05T19:47:38.174Z,99925.00
2022-09-05T19:47:57.878Z,99951.22
2022-09-05T19:48:27.710Z,99948.09
2022-09-05T19:50:58.049Z,99948.78
2022-09-05T19:53:26.113Z,99949.84
2022-09-05T19:55:54.691Z,99939.47
2022-09-05T19:58:24.224Z,99943.56
2022-09-05T20:01:03.286Z,99939.03
2022-09-05T20:03:38.937Z,99935.19
2022-09-05T20:06:28.742Z,99934.84
2022-09-05T20:09:10.009Z,99934.56
2022-09-05T20:11:46.218Z,99928.66
2022-09-05T20:14:19.985Z,99929.13
2022-09-05T20:16:49.854Z,99921.97
2022-09-05T20:19:39.129Z,99921.97
2022-09-05T20:22:48.179Z,99926.22
2022-09-05T20:25:01.535Z,99916.19
2022-09-05T20:27:31.230Z,99915.41
2022-09-05T20:30:02.398Z,99921.41
2022-09-05T20:32:39.933Z,99915.75
2022-09-05T20:37:24.015Z,99910.44
2022-09-05T20:43:14.578Z,99927.13
2022-09-05T20:43:23.234Z,99921.22
2022-09-05T20:43:53.644Z,99926.00
2022-09-05T20:49:49.851Z,99923.53
2022-09-05T20:54:23.202Z,99926.78
2022-09-05T20:54:24.889Z,99927.66
2022-09-05T20:55:38.618Z,99919.72
2022-09-05T20:58:11.046Z,99928.00
2022-09-05T21:01:15.505Z,99922.97
2022-09-05T21:03:40.633Z,99924.59
2022-09-05T21:06:22.151Z,99923.75
2022-09-05T21:08:51.171Z,99930.44
2022-09-05T21:11:30.570Z,99931.78
2022-09-05T21:14:03.294Z,99939.03
2022-09-05T21:16:33.990Z,99941.03
2022-09-05T21:19:02.357Z,99945.16
2022-09-05T21:21:31.976Z,99935.34
2022-09-05T21:24:18.156Z,99932.75
2022-09-05T21:26:49.550Z,99946.72
2022-09-05T21:29:26.066Z,99940.56
2022-09-05T21:32:02.211Z,99885.19
2022-09-05T21:34:34.283Z,99935.59
2022-09-05T21:37:06.828Z,99938.66
2022-09-05T21:39:39.958Z,99925.63
2022-09-05T21:44:59.157Z,99923.81
2022-09-05T21:47:39.314Z,99920.59
2022-09-05T21:47:53.296Z,99913.06
2022-09-05T21:50:31.539Z,99909.66
2022-09-05T21:54:06.563Z,99907.34
2022-09-05T21:59:26.995Z,99908.16
2022-09-05T21:59:32.588Z,99906.91
2022-09-05T22:01:44.737Z,99904.50
2022-09-05T22:04:17.441Z,99907.97
2022-09-05T22:06:48.706Z,99915.22
2022-09-05T22:09:17.485Z,99908.41
2022-09-05T22:11:49.950Z,99898.09
2022-09-05T22:14:19.926Z,99901.47
2022-09-05T22:16:50.442Z,99894.66
2022-09-05T22:19:36.824Z,99901.25
2022-09-05T22:22:15.962Z,99894.63
2022-09-05T22:24:48.074Z,99890.72
2022-09-05T22:27:19.957Z,99880.75
2022-09-05T22:29:50.591Z,99831.88
2022-09-05T22:32:33.772Z,99873.97
2022-09-05T22:35:15.989Z,99878.34
2022-09-05T22:37:59.201Z,99871.84
2022-09-05T22:40:27.852Z,99872.97
2022-09-05T22:42:56.937Z,99862.69
2022-09-05T22:45:26.314Z,99861.69
2022-09-05T22:47:54.159Z,99871.28
2022-09-05T22:50:22.104Z,99871.84
2022-09-05T22:52:49.844Z,99868.03
2022-09-05T22:55:17.547Z,99872.25
2022-09-05T22:57:45.307Z,99880.56
2022-09-05T23:00:13.661Z,99869.03
2022-09-05T23:02:42.761Z,99871.00
2022-09-05T23:05:10.862Z,99864.06
2022-09-05T23:07:38.743Z,99865.63
2022-09-05T23:10:07.014Z,99860.81
2022-09-05T23:12:38.055Z,99876.69
2022-09-05T23:15:06.712Z,99865.91
2022-09-05T23:17:34.504Z,99870.94
2022-09-05T23:20:05.190Z,99868.72
2022-09-05T23:22:32.922Z,99866.00
2022-09-05T23:25:00.653Z,99867.44
2022-09-05T23:27:29.814Z,99862.53
2022-09-05T23:29:57.553Z,99864.56
2022-09-05T23:32:25.260Z,99861.34
2022-09-05T23:34:53.088Z,99867.28
2022-09-05T23:37:22.151Z,99871.06
2022-09-05T23:39:50.320Z,99873.28
2022-09-05T23:42:18.218Z,99871.91
2022-09-05T23:44:46.007Z,99871.34
2022-09-05T23:47:13.745Z,99860.25
2022-09-05T23:49:41.562Z,99859.59
2022-09-05T23:52:09.266Z,99865.69
2022-09-05T23:54:38.344Z,99864.78
2022-09-05T23:57:06.123Z,99863.41
2022-09-05T23:59:33.929Z,99857.50
