createdAt,value
2023-05-19T00:01:31.282Z,1.70
2023-05-19T00:04:02.949Z,1.60
2023-05-19T00:06:34.272Z,1.83
2023-05-19T00:09:04.466Z,1.80
2023-05-19T00:11:36.385Z,1.70
2023-05-19T00:14:07.540Z,2.27
2023-05-19T00:16:36.400Z,2.20
2023-05-19T00:19:10.667Z,2.00
2023-05-19T00:21:41.290Z,2.00
2023-05-19T00:24:10.867Z,1.63
2023-05-19T00:26:39.889Z,1.97
2023-05-19T00:29:08.159Z,1.80
2023-05-19T00:31:36.815Z,1.90
2023-05-19T00:34:05.373Z,2.07
2023-05-19T00:36:33.836Z,1.77
2023-05-19T00:39:04.367Z,2.20
2023-05-19T00:41:32.809Z,1.93
2023-05-19T00:44:01.779Z,1.90
2023-05-19T00:46:31.105Z,2.40
2023-05-19T00:48:59.496Z,1.90
2023-05-19T00:51:29.870Z,1.90
2023-05-19T00:53:58.107Z,1.83
2023-05-19T00:56:30.584Z,2.00
2023-05-19T00:59:00.845Z,1.77
2023-05-19T01:01:29.461Z,1.83
2023-05-19T01:03:59.557Z,2.07
2023-05-19T01:06:30.069Z,1.67
2023-05-19T01:08:59.007Z,2.10
2023-05-19T01:11:33.096Z,2.23
2023-05-19T01:14:01.893Z,2.20
2023-05-19T01:16:36.844Z,2.80
2023-05-19T01:19:15.361Z,2.00
2023-05-19T01:22:15.924Z,2.00
2023-05-19T01:25:13.321Z,2.20
2023-05-19T01:28:00.241Z,3.13
2023-05-19T01:30:32.063Z,2.33
2023-05-19T01:33:06.890Z,2.20
2023-05-19T01:35:38.177Z,2.90
2023-05-19T01:38:11.148Z,2.60
2023-05-19T01:40:40.816Z,2.20
2023-05-19T01:43:12.040Z,2.53
2023-05-19T01:45:43.049Z,2.20
2023-05-19T01:48:12.274Z,2.30
2023-05-19T01:50:41.612Z,2.40
2023-05-19T01:53:14.856Z,2.10
2023-05-19T01:55:49.892Z,2.50
2023-05-19T01:58:24.296Z,2.20
2023-05-19T02:01:01.195Z,2.47
2023-05-19T02:03:44.218Z,2.30
2023-05-19T02:06:24.657Z,2.10
2023-05-19T02:09:00.080Z,1.93
2023-05-19T02:11:37.553Z,2.40
2023-05-19T02:14:14.276Z,1.73
2023-05-19T02:16:48.036Z,2.20
2023-05-19T02:19:24.643Z,1.87
2023-05-19T02:21:53.455Z,2.07
2023-05-19T02:24:23.971Z,1.70
2023-05-19T02:26:52.455Z,1.80
2023-05-19T02:29:23.860Z,1.80
2023-05-19T02:31:54.238Z,2.17
2023-05-19T02:34:23.044Z,2.30
2023-05-19T02:36:52.816Z,2.57
2023-05-19T02:39:22.292Z,2.17
2023-05-19T02:41:50.904Z,2.23
2023-05-19T02:44:19.275Z,2.40
2023-05-19T02:46:47.802Z,2.30
2023-05-19T02:49:17.787Z,2.20
2023-05-19T02:51:46.456Z,2.07
2023-05-19T02:54:14.836Z,2.40
2023-05-19T02:56:43.279Z,2.03
2023-05-19T02:59:11.494Z,2.13
2023-05-19T03:01:41.634Z,2.40
2023-05-19T03:04:09.988Z,3.00
2023-05-19T03:06:39.936Z,2.40
2023-05-19T03:09:09.645Z,2.63
2023-05-19T03:11:38.100Z,2.70
2023-05-19T03:14:07.032Z,2.60
2023-05-19T03:16:36.648Z,2.73
2023-05-19T03:19:06.222Z,2.33
2023-05-19T03:21:34.947Z,2.30
2023-05-19T03:24:05.528Z,2.00
2023-05-19T03:26:35.106Z,2.10
2023-05-19T03:29:03.384Z,2.23
2023-05-19T03:31:34.608Z,2.50
2023-05-19T03:34:03.791Z,2.50
2023-05-19T03:36:40.092Z,2.80
2023-05-19T03:39:10.219Z,2.20
2023-05-19T03:41:38.750Z,2.47
2023-05-19T03:44:09.761Z,2.33
2023-05-19T03:46:38.688Z,2.80
2023-05-19T03:49:07.778Z,2.40
2023-05-19T03:51:39.931Z,2.20
2023-05-19T03:54:10.151Z,2.23
2023-05-19T03:56:41.262Z,2.50
2023-05-19T03:59:10.805Z,2.40
2023-05-19T04:01:39.891Z,2.63
2023-05-19T04:04:09.412Z,2.70
2023-05-19T04:06:38.321Z,2.37
2023-05-19T04:09:15.568Z,2.43
2023-05-19T04:11:44.618Z,2.83
2023-05-19T04:14:14.927Z,3.03
2023-05-19T04:16:43.633Z,2.77
2023-05-19T04:19:12.071Z,2.67
2023-05-19T04:21:40.660Z,2.97
2023-05-19T04:24:09.490Z,2.73
2023-05-19T04:26:42.630Z,2.43
2023-05-19T04:29:10.944Z,2.40
2023-05-19T04:31:41.195Z,2.43
2023-05-19T04:34:10.283Z,2.53
2023-05-19T04:36:38.923Z,2.60
2023-05-19T04:39:10.078Z,2.40
2023-05-19T04:41:40.820Z,2.60
2023-05-19T04:44:09.613Z,2.43
2023-05-19T04:46:38.334Z,2.37
2023-05-19T04:49:07.306Z,2.67
2023-05-19T04:51:35.963Z,2.30
2023-05-19T04:54:06.563Z,2.57
2023-05-19T04:56:35.665Z,2.90
2023-05-19T04:59:05.667Z,2.60
2023-05-19T05:01:34.407Z,2.33
2023-05-19T05:04:06.554Z,2.30
2023-05-19T05:06:34.994Z,2.17
2023-05-19T05:09:04.661Z,2.13
2023-05-19T05:11:34.254Z,2.30
2023-05-19T05:14:03.761Z,2.50
2023-05-19T05:16:36.017Z,2.63
2023-05-19T05:19:04.910Z,2.40
2023-05-19T05:21:33.941Z,2.30
2023-05-19T05:24:03.325Z,2.83
2023-05-19T05:26:35.068Z,2.23
2023-05-19T05:29:03.604Z,2.73
2023-05-19T05:31:34.851Z,2.27
2023-05-19T05:34:03.375Z,2.80
2023-05-19T05:36:32.105Z,2.10
2023-05-19T05:39:02.514Z,2.57
2023-05-19T05:41:35.617Z,2.70
2023-05-19T05:44:09.230Z,2.50
2023-05-19T05:46:39.690Z,2.27
2023-05-19T05:49:08.584Z,1.90
2023-05-19T05:51:37.639Z,2.30
2023-05-19T05:54:08.810Z,2.67
2023-05-19T05:56:37.882Z,2.17
2023-05-19T05:59:06.585Z,2.17
2023-05-19T06:01:37.011Z,2.40
2023-05-19T06:04:07.385Z,2.27
2023-05-19T06:06:36.271Z,2.27
2023-05-19T06:09:04.717Z,2.10
2023-05-19T06:11:33.184Z,7.07
2023-05-19T06:14:01.630Z,3.40
2023-05-19T06:16:30.534Z,7.03
2023-05-19T06:18:59.433Z,4.70
2023-05-19T06:21:29.112Z,5.67
2023-05-19T06:23:57.615Z,5.10
2023-05-19T06:26:27.066Z,4.40
2023-05-19T06:28:55.537Z,6.83
2023-05-19T06:31:26.787Z,6.80
2023-05-19T06:33:55.198Z,5.23
2023-05-19T06:36:23.349Z,4.80
2023-05-19T06:38:53.461Z,3.43
2023-05-19T06:41:21.823Z,2.47
2023-05-19T06:43:49.968Z,2.90
2023-05-19T06:46:18.494Z,2.83
2023-05-19T06:48:47.093Z,2.80
2023-05-19T06:51:16.875Z,2.17
2023-05-19T06:53:45.345Z,2.03
2023-05-19T06:56:15.706Z,2.47
2023-05-19T06:58:44.029Z,2.40
2023-05-19T07:01:12.336Z,1.83
2023-05-19T07:03:40.691Z,1.90
2023-05-19T07:06:09.227Z,2.80
2023-05-19T07:08:38.034Z,2.03
2023-05-19T07:11:06.818Z,2.20
2023-05-19T07:13:38.187Z,2.10
2023-05-19T07:16:07.023Z,2.00
2023-05-19T07:18:35.745Z,2.00
2023-05-19T07:21:04.029Z,2.50
2023-05-19T07:23:32.517Z,2.20
2023-05-19T07:26:01.474Z,2.57
2023-05-19T07:28:29.706Z,1.97
2023-05-19T07:30:59.718Z,1.83
2023-05-19T07:33:28.360Z,2.77
2023-05-19T07:35:56.955Z,3.07
2023-05-19T07:38:25.462Z,2.30
2023-05-19T07:40:53.620Z,2.20
2023-05-19T07:43:22.049Z,1.93
2023-05-19T07:45:50.310Z,2.57
2023-05-19T07:48:22.658Z,2.23
2023-05-19T07:50:51.028Z,2.40
2023-05-19T07:53:20.460Z,2.13
2023-05-19T07:55:49.033Z,1.97
2023-05-19T07:58:17.632Z,1.70
2023-05-19T08:00:46.252Z,2.10
2023-05-19T08:03:18.094Z,2.00
2023-05-19T08:05:48.004Z,2.33
2023-05-19T08:08:17.115Z,1.90
2023-05-19T08:10:45.241Z,2.00
2023-05-19T08:13:13.950Z,2.23
2023-05-19T08:15:43.069Z,2.03
2023-05-19T08:18:11.840Z,1.97
2023-05-19T08:20:44.003Z,2.00
2023-05-19T08:23:14.764Z,1.90
2023-05-19T08:25:43.088Z,2.47
2023-05-19T08:28:11.409Z,5.00
2023-05-19T08:30:39.766Z,3.30
2023-05-19T08:33:08.715Z,2.27
2023-05-19T08:35:37.843Z,2.00
2023-05-19T08:38:05.963Z,3.10
2023-05-19T08:40:38.905Z,3.60
2023-05-19T08:43:07.652Z,2.70
2023-05-19T08:45:36.114Z,4.00
2023-05-19T08:48:05.750Z,2.40
2023-05-19T08:50:38.209Z,2.13
2023-05-19T08:53:28.901Z,1.97
2023-05-19T08:56:10.681Z,2.03
2023-05-19T08:58:41.530Z,3.17
2023-05-19T09:01:11.062Z,3.13
2023-05-19T09:03:39.981Z,2.07
2023-05-19T09:06:09.761Z,2.17
2023-05-19T09:08:38.238Z,2.30
2023-05-19T09:11:08.158Z,2.00
2023-05-19T09:13:36.763Z,2.20
2023-05-19T09:16:07.121Z,2.13
2023-05-19T09:18:35.788Z,2.47
2023-05-19T09:21:04.488Z,2.30
2023-05-19T09:23:34.529Z,2.00
2023-05-19T09:26:05.260Z,2.20
2023-05-19T09:28:37.201Z,2.40
2023-05-19T09:31:08.008Z,2.00
2023-05-19T09:33:37.862Z,2.23
2023-05-19T09:36:08.778Z,2.13
2023-05-19T09:38:37.983Z,2.20
2023-05-19T09:41:07.788Z,2.07
2023-05-19T09:43:38.109Z,2.00
2023-05-19T09:46:07.513Z,1.77
2023-05-19T09:48:37.214Z,2.00
2023-05-19T09:51:10.604Z,1.53
2023-05-19T09:53:39.250Z,1.87
2023-05-19T09:56:10.102Z,1.90
2023-05-19T09:58:43.843Z,1.60
2023-05-19T10:01:12.807Z,2.00
2023-05-19T10:03:42.052Z,1.70
2023-05-19T10:06:11.737Z,1.67
2023-05-19T10:08:42.569Z,2.47
2023-05-19T10:11:12.759Z,2.17
2023-05-19T10:13:43.628Z,1.90
2023-05-19T10:16:12.816Z,1.83
2023-05-19T10:18:42.450Z,1.70
2023-05-19T10:21:12.074Z,1.60
2023-05-19T10:23:40.591Z,1.70
2023-05-19T10:26:09.911Z,1.90
2023-05-19T10:28:41.501Z,2.17
2023-05-19T10:31:16.226Z,1.60
2023-05-19T10:34:02.391Z,2.30
2023-05-19T10:36:59.657Z,3.93
2023-05-19T10:39:31.222Z,2.58
2023-05-19T10:42:13.018Z,2.00
2023-05-19T10:44:55.073Z,1.90
2023-05-19T10:47:27.094Z,1.95
2023-05-19T10:49:56.089Z,1.92
2023-05-19T10:52:26.405Z,2.22
2023-05-19T10:54:55.443Z,3.47
2023-05-19T10:57:28.522Z,3.15
2023-05-19T10:59:57.910Z,2.30
2023-05-19T11:02:42.331Z,2.08
2023-05-19T11:05:13.099Z,2.53
2023-05-19T11:07:44.959Z,2.28
2023-05-19T11:10:14.297Z,1.63
2023-05-19T11:12:44.286Z,2.22
2023-05-19T11:15:14.457Z,2.13
2023-05-19T11:17:50.412Z,1.77
2023-05-19T11:20:25.872Z,1.88
2023-05-19T11:23:06.646Z,1.83
2023-05-19T11:25:46.219Z,1.73
2023-05-19T11:28:17.481Z,2.00
2023-05-19T11:30:50.834Z,2.33
2023-05-19T11:33:21.962Z,2.08
2023-05-19T11:35:52.742Z,1.80
2023-05-19T11:38:23.798Z,1.98
2023-05-19T11:40:55.250Z,1.98
2023-05-19T11:43:25.052Z,1.63
2023-05-19T11:45:57.292Z,1.98
2023-05-19T11:48:27.873Z,1.92
2023-05-19T11:50:59.406Z,2.00
2023-05-19T11:53:33.435Z,2.20
2023-05-19T11:56:05.658Z,1.80
2023-05-19T11:58:33.717Z,2.10
2023-05-19T12:01:05.543Z,2.08
2023-05-19T12:03:37.068Z,1.92
2023-05-19T12:06:08.669Z,2.15
2023-05-19T12:08:38.487Z,1.90
2023-05-19T12:11:08.139Z,1.80
2023-05-19T12:13:36.904Z,2.28
2023-05-19T12:16:06.079Z,2.00
2023-05-19T12:18:43.904Z,2.10
2023-05-19T12:21:12.550Z,2.33
2023-05-19T12:23:41.777Z,1.90
2023-05-19T12:26:09.904Z,2.65
2023-05-19T12:28:38.024Z,2.17
2023-05-19T12:31:07.618Z,2.00
2023-05-19T12:33:37.671Z,1.95
2023-05-19T12:36:09.256Z,2.00
2023-05-19T12:38:39.892Z,2.22
2023-05-19T12:41:08.285Z,1.67
2023-05-19T12:43:38.048Z,2.13
2023-05-19T12:46:12.530Z,1.90
2023-05-19T12:48:44.617Z,2.17
2023-05-19T12:51:18.432Z,2.88
2023-05-19T12:53:48.520Z,3.25
2023-05-19T12:56:19.011Z,2.05
2023-05-19T12:58:47.385Z,1.92
2023-05-19T13:01:18.943Z,2.20
2023-05-19T13:03:47.478Z,2.25
2023-05-19T13:06:17.759Z,3.00
2023-05-19T13:08:48.762Z,2.95
2023-05-19T13:11:19.586Z,2.45
2023-05-19T13:13:47.854Z,2.70
2023-05-19T13:16:17.921Z,2.20
2023-05-19T13:18:46.360Z,2.28
2023-05-19T13:21:15.213Z,2.00
2023-05-19T13:23:44.925Z,2.83
2023-05-19T13:26:14.398Z,2.50
2023-05-19T13:28:42.656Z,2.17
2023-05-19T13:31:11.848Z,2.38
2023-05-19T13:33:40.305Z,3.33
2023-05-19T13:36:08.756Z,2.20
2023-05-19T13:38:38.520Z,2.95
2023-05-19T13:41:09.461Z,3.30
2023-05-19T13:43:39.181Z,2.95
2023-05-19T13:46:07.307Z,2.40
2023-05-19T13:48:35.748Z,2.50
2023-05-19T13:51:04.061Z,1.90
2023-05-19T13:53:33.099Z,2.28
2023-05-19T13:56:02.141Z,2.03
2023-05-19T13:58:32.194Z,1.90
2023-05-19T14:01:00.528Z,2.15
2023-05-19T14:03:28.825Z,1.80
2023-05-19T14:05:57.486Z,2.00
2023-05-19T14:08:26.226Z,1.75
2023-05-19T14:10:56.392Z,2.05
2023-05-19T14:13:33.010Z,1.67
2023-05-19T14:16:05.217Z,1.70
2023-05-19T14:18:34.101Z,1.70
2023-05-19T14:21:02.400Z,1.70
2023-05-19T14:23:30.565Z,1.88
2023-05-19T14:25:58.735Z,1.92
2023-05-19T14:28:27.177Z,1.60
2023-05-19T14:30:55.657Z,2.00
2023-05-19T14:33:25.346Z,1.48
2023-05-19T14:36:00.077Z,1.90
2023-05-19T14:38:29.438Z,1.77
2023-05-19T14:40:59.371Z,1.60
2023-05-19T14:43:27.546Z,1.42
2023-05-19T14:45:56.229Z,1.75
2023-05-19T14:48:25.987Z,1.45
2023-05-19T14:50:54.932Z,1.70
2023-05-19T14:53:23.036Z,1.35
2023-05-19T14:55:51.821Z,1.58
2023-05-19T14:58:27.745Z,1.75
2023-05-19T15:00:59.221Z,1.70
2023-05-19T15:03:29.504Z,1.70
2023-05-19T15:05:58.010Z,1.60
2023-05-19T15:08:34.873Z,1.35
2023-05-19T15:11:09.253Z,1.52
2023-05-19T15:13:37.726Z,1.50
2023-05-19T15:16:17.413Z,1.73
2023-05-19T15:18:47.619Z,1.40
2023-05-19T15:21:16.178Z,1.50
2023-05-19T15:23:45.835Z,1.55
2023-05-19T15:26:14.787Z,1.52
2023-05-19T15:28:43.307Z,1.60
2023-05-19T15:31:11.534Z,1.60
2023-05-19T15:33:40.146Z,1.50
2023-05-19T15:36:13.280Z,1.70
2023-05-19T15:38:41.417Z,2.03
2023-05-19T15:41:13.090Z,1.50
2023-05-19T15:43:41.681Z,1.67
2023-05-19T15:46:10.224Z,1.70
2023-05-19T15:48:38.891Z,1.90
2023-05-19T15:51:07.533Z,1.42
2023-05-19T15:53:37.080Z,1.80
2023-05-19T15:56:06.002Z,1.40
2023-05-19T15:58:34.146Z,1.60
2023-05-19T16:01:02.861Z,1.65
2023-05-19T16:03:31.822Z,2.10
2023-05-19T16:06:00.976Z,3.65
2023-05-19T16:08:29.729Z,4.63
2023-05-19T16:10:59.430Z,2.50
2023-05-19T16:13:30.929Z,2.60
2023-05-19T16:15:59.180Z,2.63
2023-05-19T16:18:32.941Z,1.92
2023-05-19T16:21:01.456Z,4.35
2023-05-19T16:23:33.648Z,3.53
2023-05-19T16:26:03.812Z,2.90
2023-05-19T16:28:32.759Z,2.53
2023-05-19T16:31:01.237Z,2.45
2023-05-19T16:33:30.211Z,1.70
2023-05-19T16:36:00.000Z,1.40
2023-05-19T16:38:28.403Z,1.77
2023-05-19T16:40:56.668Z,1.70
2023-05-19T16:43:26.791Z,1.70
2023-05-19T16:45:57.297Z,1.80
2023-05-19T16:48:25.916Z,1.58
2023-05-19T16:50:54.254Z,1.80
2023-05-19T16:53:22.602Z,1.60
2023-05-19T16:55:51.016Z,1.92
2023-05-19T16:58:19.064Z,1.90
2023-05-19T17:00:53.071Z,1.73
2023-05-19T17:03:21.625Z,2.10
2023-05-19T17:05:50.202Z,1.70
2023-05-19T17:08:18.555Z,1.50
2023-05-19T17:10:46.828Z,1.58
2023-05-19T17:13:15.154Z,1.70
2023-05-19T17:15:44.494Z,1.20
2023-05-19T17:18:16.271Z,1.60
2023-05-19T17:20:44.700Z,1.45
2023-05-19T17:23:13.081Z,1.48
2023-05-19T17:25:41.550Z,1.75
2023-05-19T17:28:09.903Z,1.40
2023-05-19T17:30:40.881Z,1.63
2023-05-19T17:33:09.199Z,1.42
2023-05-19T17:35:39.054Z,1.30
2023-05-19T17:38:07.235Z,1.70
2023-05-19T17:40:36.059Z,1.58
2023-05-19T17:43:04.488Z,1.53
2023-05-19T17:45:32.739Z,1.50
2023-05-19T17:48:00.934Z,1.48
2023-05-19T17:50:29.353Z,1.45
2023-05-19T17:52:59.878Z,1.83
2023-05-19T17:55:31.184Z,1.30
2023-05-19T17:58:00.195Z,1.67
2023-05-19T18:00:30.552Z,1.40
2023-05-19T18:03:00.081Z,1.73
2023-05-19T18:05:29.362Z,1.60
2023-05-19T18:08:01.192Z,1.50
2023-05-19T18:10:29.771Z,1.80
2023-05-19T18:12:58.267Z,1.50
2023-05-19T18:15:26.759Z,1.60
2023-05-19T18:17:55.324Z,1.52
2023-05-19T18:20:24.118Z,2.00
2023-05-19T18:22:52.656Z,1.63
2023-05-19T18:25:22.868Z,2.40
2023-05-19T18:27:55.883Z,3.03
2023-05-19T18:30:24.420Z,3.73
2023-05-19T18:32:52.974Z,3.83
2023-05-19T18:35:21.734Z,3.50
2023-05-19T18:37:50.202Z,2.20
2023-05-19T18:40:18.764Z,1.95
2023-05-19T18:42:48.671Z,3.77
2023-05-19T18:45:17.100Z,4.20
2023-05-19T18:47:47.524Z,2.30
2023-05-19T18:50:15.838Z,1.77
2023-05-19T18:52:44.411Z,2.80
2023-05-19T18:55:13.239Z,4.43
2023-05-19T18:57:42.083Z,2.03
2023-05-19T19:00:14.926Z,2.23
2023-05-19T19:02:43.752Z,2.00
2023-05-19T19:05:13.904Z,1.97
2023-05-19T19:07:44.542Z,1.67
2023-05-19T19:10:13.184Z,2.10
2023-05-19T19:12:42.117Z,1.77
2023-05-19T19:15:13.946Z,1.70
2023-05-19T19:17:43.757Z,2.00
2023-05-19T19:20:13.084Z,1.40
2023-05-19T19:22:41.630Z,1.90
2023-05-19T19:25:10.611Z,1.63
2023-05-19T19:27:39.345Z,1.67
2023-05-19T19:30:09.232Z,1.83
2023-05-19T19:32:38.834Z,1.83
2023-05-19T19:35:08.089Z,1.50
2023-05-19T19:37:37.106Z,1.50
2023-05-19T19:40:06.475Z,1.60
2023-05-19T19:42:35.317Z,1.90
2023-05-19T19:45:03.853Z,1.50
2023-05-19T19:47:32.957Z,1.90
2023-05-19T19:50:06.267Z,1.87
2023-05-19T19:52:35.483Z,1.70
2023-05-19T19:55:03.767Z,1.50
2023-05-19T19:57:35.968Z,1.83
2023-05-19T20:00:08.369Z,1.87
2023-05-19T20:02:45.590Z,2.20
2023-05-19T20:05:25.598Z,2.17
2023-05-19T20:07:54.062Z,2.07
2023-05-19T20:10:24.120Z,1.90
2023-05-19T20:12:53.936Z,1.70
2023-05-19T20:15:24.556Z,1.70
2023-05-19T20:17:53.078Z,1.97
2023-05-19T20:20:21.872Z,2.10
2023-05-19T20:22:52.031Z,2.10
2023-05-19T20:25:21.069Z,1.60
2023-05-19T20:27:49.380Z,1.97
2023-05-19T20:30:17.738Z,2.20
2023-05-19T20:32:46.933Z,2.00
2023-05-19T20:35:16.897Z,2.50
2023-05-19T20:37:48.150Z,1.90
2023-05-19T20:40:18.989Z,1.80
2023-05-19T20:42:52.440Z,2.23
2023-05-19T20:45:21.612Z,1.90
2023-05-19T20:47:54.934Z,2.40
2023-05-19T20:50:23.522Z,2.40
2023-05-19T20:52:53.548Z,2.10
2023-05-19T20:55:23.979Z,2.30
2023-05-19T20:57:52.251Z,1.97
2023-05-19T21:00:21.311Z,2.43
2023-05-19T21:02:50.982Z,2.00
2023-05-19T21:05:19.351Z,1.80
2023-05-19T21:07:48.320Z,2.70
2023-05-19T21:10:30.497Z,2.20
2023-05-19T21:13:00.502Z,2.20
2023-05-19T21:15:28.823Z,2.73
2023-05-19T21:17:57.215Z,3.50
2023-05-19T21:20:26.674Z,2.10
2023-05-19T21:22:56.728Z,1.77
2023-05-19T21:25:25.172Z,2.20
2023-05-19T21:27:56.325Z,2.00
2023-05-19T21:30:26.786Z,2.07
2023-05-19T21:32:56.056Z,2.20
2023-05-19T21:35:24.538Z,2.07
2023-05-19T21:37:53.505Z,2.33
2023-05-19T21:40:23.057Z,2.33
2023-05-19T21:42:51.563Z,2.30
2023-05-19T21:45:20.227Z,2.20
2023-05-19T21:47:51.105Z,2.40
2023-05-19T21:50:19.867Z,2.00
2023-05-19T21:52:49.517Z,2.70
2023-05-19T21:55:17.919Z,2.40
2023-05-19T21:57:47.177Z,1.93
2023-05-19T22:00:16.641Z,2.20
2023-05-19T22:02:45.595Z,2.10
2023-05-19T22:05:15.545Z,2.50
2023-05-19T22:07:43.797Z,2.57
2023-05-19T22:10:13.821Z,1.93
2023-05-19T22:12:42.894Z,2.40
2023-05-19T22:15:13.884Z,2.40
2023-05-19T22:17:42.306Z,2.20
2023-05-19T22:20:11.156Z,2.30
2023-05-19T22:22:41.256Z,2.60
2023-05-19T22:25:10.195Z,2.20
2023-05-19T22:27:38.606Z,2.33
2023-05-19T22:30:08.357Z,2.20
2023-05-19T22:32:36.828Z,2.53
2023-05-19T22:35:06.771Z,2.37
2023-05-19T22:37:35.373Z,3.00
2023-05-19T22:40:07.369Z,2.20
2023-05-19T22:42:36.663Z,2.10
2023-05-19T22:45:05.335Z,2.50
2023-05-19T22:47:34.380Z,2.60
2023-05-19T22:50:03.387Z,3.20
2023-05-19T22:52:31.888Z,3.40
2023-05-19T22:55:01.454Z,2.57
2023-05-19T22:57:31.642Z,2.93
2023-05-19T22:59:59.730Z,2.40
2023-05-19T23:02:28.622Z,2.40
2023-05-19T23:05:00.654Z,3.67
2023-05-19T23:07:29.210Z,2.20
2023-05-19T23:09:57.974Z,2.70
2023-05-19T23:12:27.946Z,2.60
2023-05-19T23:14:59.388Z,3.13
2023-05-19T23:17:28.953Z,2.73
2023-05-19T23:19:57.700Z,2.40
2023-05-19T23:22:26.241Z,3.40
2023-05-19T23:24:54.722Z,2.80
2023-05-19T23:27:23.196Z,2.40
2023-05-19T23:29:52.495Z,2.63
2023-05-19T23:32:23.972Z,2.43
2023-05-19T23:34:52.585Z,2.10
2023-05-19T23:37:21.311Z,2.43
2023-05-19T23:39:50.114Z,2.40
2023-05-19T23:42:20.211Z,2.57
2023-05-19T23:44:48.715Z,2.40
2023-05-19T23:47:17.150Z,2.37
2023-05-19T23:49:47.361Z,2.80
2023-05-19T23:52:16.776Z,2.47
2023-05-19T23:54:45.204Z,2.60
2023-05-19T23:57:13.653Z,2.57
2023-05-19T23:59:42.075Z,2.80
