createdAt,value
2024-01-04T00:00:05.667Z,620.00
2024-01-04T00:01:05.773Z,621.00
2024-01-04T00:02:05.867Z,621.00
2024-01-04T00:03:05.903Z,620.00
2024-01-04T00:04:06.020Z,619.00
2024-01-04T00:05:06.025Z,619.00
2024-01-04T00:06:06.102Z,618.00
2024-01-04T00:07:06.164Z,620.00
2024-01-04T00:08:06.257Z,618.00
2024-01-04T00:09:06.381Z,617.00
2024-01-04T00:10:06.495Z,622.00
2024-01-04T00:11:06.517Z,618.00
2024-01-04T00:12:06.670Z,618.00
2024-01-04T00:13:06.710Z,622.00
2024-01-04T00:14:06.794Z,621.00
2024-01-04T00:15:06.928Z,621.00
2024-01-04T00:16:06.989Z,619.00
2024-01-04T00:17:07.089Z,620.00
2024-01-04T00:18:07.313Z,621.00
2024-01-04T00:19:07.456Z,617.00
2024-01-04T00:20:07.360Z,616.00
2024-01-04T00:21:07.489Z,617.00
2024-01-04T00:22:07.525Z,625.00
2024-01-04T00:23:07.615Z,620.00
2024-01-04T00:24:07.754Z,618.00
2024-01-04T00:25:07.776Z,622.00
2024-01-04T00:26:07.880Z,619.00
2024-01-04T00:27:07.974Z,617.00
2024-01-04T00:28:08.007Z,622.00
2024-01-04T00:29:08.100Z,617.00
2024-01-04T00:30:08.234Z,623.00
2024-01-04T00:31:09.242Z,620.00
2024-01-04T00:32:08.343Z,622.00
2024-01-04T00:33:08.508Z,618.00
2024-01-04T00:34:08.614Z,621.00
2024-01-04T00:35:08.669Z,620.00
2024-01-04T00:36:08.762Z,617.00
2024-01-04T00:37:08.681Z,625.00
2024-01-04T00:38:08.740Z,618.00
2024-01-04T00:39:08.837Z,615.00
2024-01-04T00:40:08.864Z,620.00
2024-01-04T00:41:08.927Z,618.00
2024-01-04T00:42:09.067Z,617.00
2024-01-04T00:43:09.031Z,618.00
2024-01-04T00:44:09.106Z,619.00
2024-01-04T00:45:09.165Z,621.00
2024-01-04T00:46:09.216Z,620.00
2024-01-04T00:47:10.182Z,621.00
2024-01-04T00:48:09.474Z,619.00
2024-01-04T00:49:09.500Z,617.00
2024-01-04T00:50:09.455Z,616.00
2024-01-04T00:51:09.553Z,620.00
2024-01-04T00:52:09.609Z,621.00
2024-01-04T00:53:10.624Z,614.00
2024-01-04T00:54:10.208Z,619.00
2024-01-04T00:55:09.780Z,618.00
2024-01-04T00:56:09.838Z,618.00
2024-01-04T00:57:10.136Z,616.00
2024-01-04T00:58:10.027Z,616.00
2024-01-04T00:59:10.151Z,620.00
2024-01-04T01:00:10.240Z,620.00
2024-01-04T01:01:10.335Z,621.00
2024-01-04T01:02:10.417Z,620.00
2024-01-04T01:03:10.603Z,618.00
2024-01-04T01:04:10.576Z,619.00
2024-01-04T01:05:10.656Z,619.00
2024-01-04T01:06:10.767Z,621.00
2024-01-04T01:07:10.779Z,620.00
2024-01-04T01:08:10.820Z,618.00
2024-01-04T01:09:10.951Z,619.00
2024-01-04T01:10:10.974Z,616.00
2024-01-04T01:11:11.022Z,622.00
2024-01-04T01:12:11.160Z,615.00
2024-01-04T01:13:11.141Z,622.00
2024-01-04T01:14:11.276Z,621.00
2024-01-04T01:15:11.343Z,617.00
2024-01-04T01:16:11.396Z,618.00
2024-01-04T01:17:11.468Z,622.00
2024-01-04T01:18:11.768Z,625.00
2024-01-04T01:19:11.830Z,622.00
2024-01-04T01:20:11.752Z,625.00
2024-01-04T01:21:11.832Z,622.00
2024-01-04T01:22:11.937Z,623.00
2024-01-04T01:23:11.964Z,620.00
2024-01-04T01:24:12.268Z,621.00
2024-01-04T01:25:12.126Z,621.00
2024-01-04T01:26:12.242Z,619.00
2024-01-04T01:27:12.323Z,619.00
2024-01-04T01:28:13.751Z,620.00
2024-01-04T01:29:12.444Z,623.00
2024-01-04T01:30:12.686Z,619.00
2024-01-04T01:31:12.629Z,616.00
2024-01-04T01:32:12.702Z,624.00
2024-01-04T01:33:13.277Z,619.00
2024-01-04T01:34:13.065Z,617.00
2024-01-04T01:35:12.944Z,623.00
2024-01-04T01:36:13.235Z,619.00
2024-01-04T01:37:13.066Z,623.00
2024-01-04T01:38:13.128Z,619.00
2024-01-04T01:39:13.328Z,622.00
2024-01-04T01:40:13.242Z,625.00
2024-01-04T01:41:13.329Z,621.00
2024-01-04T01:42:13.459Z,626.00
2024-01-04T01:43:13.508Z,623.00
2024-01-04T01:44:13.711Z,620.00
2024-01-04T01:45:13.619Z,617.00
2024-01-04T01:46:13.639Z,617.00
2024-01-04T01:47:13.751Z,620.00
2024-01-04T01:48:13.904Z,620.00
2024-01-04T01:49:13.987Z,621.00
2024-01-04T01:50:13.907Z,618.00
2024-01-04T01:51:14.010Z,620.00
2024-01-04T01:52:14.017Z,623.00
2024-01-04T01:53:14.057Z,620.00
2024-01-04T01:54:14.151Z,623.00
2024-01-04T01:55:14.171Z,621.00
2024-01-04T01:56:14.259Z,619.00
2024-01-04T01:57:14.316Z,620.00
2024-01-04T01:58:14.392Z,617.00
2024-01-04T01:59:21.409Z,622.00
2024-01-04T02:00:15.621Z,619.00
2024-01-04T02:01:14.728Z,620.00
2024-01-04T02:02:14.547Z,622.00
2024-01-04T02:03:14.714Z,620.00
2024-01-04T02:04:14.631Z,625.00
2024-01-04T02:05:14.720Z,617.00
2024-01-04T02:06:14.871Z,617.00
2024-01-04T02:07:14.831Z,615.00
2024-01-04T02:08:14.808Z,622.00
2024-01-04T02:09:14.860Z,617.00
2024-01-04T02:10:14.918Z,618.00
2024-01-04T02:11:14.946Z,623.00
2024-01-04T02:12:15.093Z,616.00
2024-01-04T02:13:15.147Z,621.00
2024-01-04T02:14:15.709Z,623.00
2024-01-04T02:15:15.265Z,622.00
2024-01-04T02:16:15.724Z,621.00
2024-01-04T02:17:15.322Z,624.00
2024-01-04T02:18:15.569Z,626.00
2024-01-04T02:19:15.528Z,620.00
2024-01-04T02:20:15.522Z,623.00
2024-01-04T02:21:15.627Z,623.00
2024-01-04T02:22:15.690Z,622.00
2024-01-04T02:23:15.768Z,623.00
2024-01-04T02:24:15.831Z,618.00
2024-01-04T02:25:16.019Z,621.00
2024-01-04T02:26:16.022Z,618.00
2024-01-04T02:27:16.129Z,623.00
2024-01-04T02:28:16.163Z,621.00
2024-01-04T02:29:16.250Z,620.00
2024-01-04T02:30:16.406Z,618.00
2024-01-04T02:31:16.397Z,619.00
2024-01-04T02:32:16.497Z,620.00
2024-01-04T02:33:16.757Z,620.00
2024-01-04T02:34:16.784Z,618.00
2024-01-04T02:35:16.757Z,622.00
2024-01-04T02:36:16.890Z,624.00
2024-01-04T02:37:16.968Z,621.00
2024-01-04T02:38:17.042Z,620.00
2024-01-04T02:39:17.155Z,624.00
2024-01-04T02:40:17.251Z,619.00
2024-01-04T02:41:17.340Z,619.00
2024-01-04T02:42:17.416Z,620.00
2024-01-04T02:43:17.727Z,623.00
2024-01-04T02:44:17.582Z,620.00
2024-01-04T02:45:17.703Z,616.00
2024-01-04T02:46:17.769Z,615.00
2024-01-04T02:47:17.824Z,619.00
2024-01-04T02:48:18.032Z,625.00
2024-01-04T02:49:18.004Z,619.00
2024-01-04T02:50:18.052Z,620.00
2024-01-04T02:51:18.159Z,617.00
2024-01-04T02:52:18.227Z,621.00
2024-01-04T02:53:18.226Z,620.00
2024-01-04T02:54:18.339Z,623.00
2024-01-04T02:55:18.358Z,618.00
2024-01-04T02:56:19.249Z,624.00
2024-01-04T02:57:18.481Z,618.00
2024-01-04T02:58:18.629Z,616.00
2024-01-04T02:59:18.555Z,619.00
2024-01-04T03:00:18.733Z,617.00
2024-01-04T03:01:18.671Z,622.00
2024-01-04T03:02:18.744Z,618.00
2024-01-04T03:03:18.969Z,622.00
2024-01-04T03:04:18.916Z,621.00
2024-01-04T03:05:19.079Z,616.00
2024-01-04T03:06:19.092Z,622.00
2024-01-04T03:07:19.136Z,625.00
2024-01-04T03:08:19.214Z,622.00
2024-01-04T03:09:19.287Z,622.00
2024-01-04T03:10:19.298Z,618.00
2024-01-04T03:11:19.378Z,620.00
2024-01-04T03:12:19.445Z,620.00
2024-01-04T03:13:19.456Z,625.00
2024-01-04T03:14:19.516Z,624.00
2024-01-04T03:15:19.641Z,620.00
2024-01-04T03:16:19.621Z,618.00
2024-01-04T03:17:19.698Z,621.00
2024-01-04T03:18:19.976Z,621.00
2024-01-04T03:19:19.948Z,624.00
2024-01-04T03:20:19.893Z,621.00
2024-01-04T03:21:19.957Z,621.00
2024-01-04T03:22:20.025Z,620.00
2024-01-04T03:23:20.764Z,623.00
2024-01-04T03:24:20.146Z,619.00
2024-01-04T03:25:20.194Z,622.00
2024-01-04T03:26:20.260Z,621.00
2024-01-04T03:27:20.335Z,619.00
2024-01-04T03:28:20.413Z,623.00
2024-01-04T03:29:20.513Z,617.00
2024-01-04T03:30:20.774Z,619.00
2024-01-04T03:31:20.676Z,621.00
2024-01-04T03:32:20.716Z,617.00
2024-01-04T03:33:21.016Z,620.00
2024-01-04T03:34:21.129Z,620.00
2024-01-04T03:35:20.889Z,622.00
2024-01-04T03:36:20.936Z,621.00
2024-01-04T03:37:21.055Z,622.00
2024-01-04T03:38:21.185Z,620.00
2024-01-04T03:39:21.198Z,622.00
2024-01-04T03:40:21.214Z,620.00
2024-01-04T03:41:21.272Z,620.00
2024-01-04T03:42:21.345Z,621.00
2024-01-04T03:43:21.411Z,616.00
2024-01-04T03:44:21.454Z,622.00
2024-01-04T03:45:21.570Z,617.00
2024-01-04T03:46:21.562Z,615.00
2024-01-04T03:47:21.656Z,619.00
2024-01-04T03:48:21.789Z,624.00
2024-01-04T03:49:21.808Z,619.00
2024-01-04T03:50:21.810Z,619.00
2024-01-04T03:51:21.896Z,620.00
2024-01-04T03:52:21.924Z,619.00
2024-01-04T03:53:22.008Z,624.00
2024-01-04T03:54:22.123Z,618.00
2024-01-04T03:55:22.146Z,621.00
2024-01-04T03:56:22.199Z,621.00
2024-01-04T03:57:22.306Z,618.00
2024-01-04T03:58:25.899Z,618.00
2024-01-04T03:59:22.346Z,618.00
2024-01-04T04:00:22.449Z,618.00
2024-01-04T04:01:22.441Z,619.00
2024-01-04T04:02:22.472Z,622.00
2024-01-04T04:03:22.662Z,622.00
2024-01-04T04:04:22.654Z,626.00
2024-01-04T04:05:23.410Z,621.00
2024-01-04T04:06:22.763Z,623.00
2024-01-04T04:07:22.741Z,620.00
2024-01-04T04:08:22.705Z,621.00
2024-01-04T04:09:22.819Z,618.00
2024-01-04T04:10:22.789Z,621.00
2024-01-04T04:11:22.834Z,619.00
2024-01-04T04:12:22.934Z,623.00
2024-01-04T04:13:22.921Z,622.00
2024-01-04T04:14:22.991Z,619.00
2024-01-04T04:15:23.177Z,625.00
2024-01-04T04:16:23.063Z,623.00
2024-01-04T04:17:23.247Z,620.00
2024-01-04T04:18:23.244Z,618.00
2024-01-04T04:19:23.377Z,624.00
2024-01-04T04:20:23.225Z,622.00
2024-01-04T04:21:23.288Z,620.00
2024-01-04T04:22:23.366Z,622.00
2024-01-04T04:23:23.348Z,619.00
2024-01-04T04:24:23.415Z,620.00
2024-01-04T04:25:23.475Z,625.00
2024-01-04T04:26:23.493Z,618.00
2024-01-04T04:27:23.704Z,624.00
2024-01-04T04:28:23.770Z,621.00
2024-01-04T04:29:23.765Z,622.00
2024-01-04T04:30:24.031Z,619.00
2024-01-04T04:31:23.951Z,623.00
2024-01-04T04:32:24.014Z,619.00
2024-01-04T04:33:24.170Z,616.00
2024-01-04T04:34:24.251Z,619.00
2024-01-04T04:35:24.248Z,618.00
2024-01-04T04:36:25.367Z,621.00
2024-01-04T04:37:24.387Z,624.00
2024-01-04T04:38:24.460Z,621.00
2024-01-04T04:39:24.559Z,622.00
2024-01-04T04:40:24.669Z,624.00
2024-01-04T04:41:24.671Z,625.00
2024-01-04T04:42:24.771Z,617.00
2024-01-04T04:43:24.897Z,620.00
2024-01-04T04:44:24.890Z,624.00
2024-01-04T04:45:24.981Z,621.00
2024-01-04T04:46:25.176Z,623.00
2024-01-04T04:47:25.152Z,623.00
2024-01-04T04:48:25.275Z,619.00
2024-01-04T04:49:25.457Z,620.00
2024-01-04T04:50:25.264Z,622.00
2024-01-04T04:51:25.316Z,622.00
2024-01-04T04:52:25.373Z,621.00
2024-01-04T04:53:25.460Z,623.00
2024-01-04T04:54:32.865Z,600.00
2024-01-04T04:55:32.958Z,600.00
2024-01-04T04:56:32.910Z,600.00
2024-01-04T04:57:32.947Z,600.00
2024-01-04T04:58:33.047Z,600.00
2024-01-04T04:59:32.972Z,603.00
2024-01-04T05:00:33.004Z,605.00
2024-01-04T05:01:33.029Z,607.00
2024-01-04T05:02:33.032Z,604.00
2024-01-04T05:03:33.144Z,600.00
2024-01-04T05:04:33.084Z,604.00
2024-01-04T05:05:33.166Z,607.00
2024-01-04T05:06:33.240Z,607.00
2024-01-04T05:07:33.166Z,604.00
2024-01-04T05:08:33.194Z,600.00
2024-01-04T05:09:33.207Z,606.00
2024-01-04T05:10:33.241Z,609.00
2024-01-04T05:11:33.263Z,607.00
2024-01-04T05:12:33.296Z,601.00
2024-01-04T05:13:33.323Z,604.00
2024-01-04T05:14:33.323Z,605.00
2024-01-04T05:15:33.354Z,608.00
2024-01-04T05:16:33.373Z,606.00
2024-01-04T05:17:34.094Z,606.00
2024-01-04T05:18:33.561Z,609.00
2024-01-04T05:19:33.491Z,609.00
2024-01-04T05:20:33.478Z,609.00
2024-01-04T05:21:33.489Z,610.00
2024-01-04T05:22:33.517Z,604.00
2024-01-04T05:23:33.536Z,609.00
2024-01-04T05:24:33.555Z,604.00
2024-01-04T05:25:33.590Z,608.00
2024-01-04T05:26:33.638Z,605.00
2024-01-04T05:27:33.615Z,608.00
2024-01-04T05:28:33.694Z,607.00
2024-01-04T05:29:33.675Z,607.00
2024-01-04T05:30:33.748Z,605.00
2024-01-04T05:31:33.709Z,608.00
2024-01-04T05:32:33.770Z,603.00
2024-01-04T05:33:34.029Z,609.00
2024-01-04T05:34:34.097Z,608.00
2024-01-04T05:35:34.527Z,607.00
2024-01-04T05:36:33.831Z,609.00
2024-01-04T05:37:33.868Z,604.00
2024-01-04T05:38:33.968Z,610.00
2024-01-04T05:39:33.899Z,609.00
2024-01-04T05:40:33.922Z,607.00
2024-01-04T05:41:34.012Z,611.00
2024-01-04T05:42:34.047Z,609.00
2024-01-04T05:43:34.003Z,609.00
2024-01-04T05:44:34.024Z,610.00
2024-01-04T05:45:34.043Z,610.00
2024-01-04T05:46:34.072Z,607.00
2024-01-04T05:47:34.108Z,607.00
2024-01-04T05:48:34.312Z,606.00
2024-01-04T05:49:34.347Z,606.00
2024-01-04T05:50:34.190Z,609.00
2024-01-04T05:51:42.225Z,607.00
2024-01-04T05:52:35.234Z,607.00
2024-01-04T05:53:34.255Z,607.00
2024-01-04T05:54:34.376Z,607.00
2024-01-04T05:55:34.315Z,607.00
2024-01-04T05:56:34.435Z,610.00
2024-01-04T05:57:34.359Z,610.00
2024-01-04T05:58:34.396Z,609.00
2024-01-04T05:59:34.415Z,609.00
2024-01-04T06:00:34.564Z,606.00
2024-01-04T06:01:34.447Z,607.00
2024-01-04T06:02:34.464Z,611.00
2024-01-04T06:03:34.671Z,606.00
2024-01-04T06:04:34.519Z,612.00
2024-01-04T06:05:34.589Z,609.00
2024-01-04T06:06:34.610Z,609.00
2024-01-04T06:07:34.984Z,607.00
2024-01-04T06:08:34.608Z,605.00
2024-01-04T06:09:34.630Z,606.00
2024-01-04T06:10:34.634Z,607.00
2024-01-04T06:11:34.657Z,606.00
2024-01-04T06:12:34.699Z,606.00
2024-01-04T06:13:34.808Z,608.00
2024-01-04T06:14:34.870Z,609.00
2024-01-04T06:15:34.865Z,608.00
2024-01-04T06:16:34.906Z,607.00
2024-01-04T06:17:35.035Z,609.00
2024-01-04T06:18:35.107Z,608.00
2024-01-04T06:19:35.191Z,608.00
2024-01-04T06:20:36.012Z,606.00
2024-01-04T06:21:35.191Z,610.00
2024-01-04T06:22:35.978Z,608.00
2024-01-04T06:23:35.429Z,607.00
2024-01-04T06:24:35.491Z,612.00
2024-01-04T06:25:35.438Z,606.00
2024-01-04T06:26:35.480Z,604.00
2024-01-04T06:27:35.556Z,609.00
2024-01-04T06:28:35.546Z,610.00
2024-01-04T06:29:35.628Z,608.00
2024-01-04T06:30:35.877Z,610.00
2024-01-04T06:31:35.746Z,612.00
2024-01-04T06:32:35.851Z,609.00
2024-01-04T06:33:35.882Z,611.00
2024-01-04T06:34:35.946Z,603.00
2024-01-04T06:35:35.960Z,608.00
2024-01-04T06:36:35.973Z,611.00
2024-01-04T06:37:36.028Z,609.00
2024-01-04T06:38:36.128Z,609.00
2024-01-04T06:39:36.157Z,612.00
2024-01-04T06:40:36.208Z,610.00
2024-01-04T06:41:36.280Z,608.00
2024-01-04T06:42:36.310Z,608.00
2024-01-04T06:43:36.355Z,609.00
2024-01-04T06:44:41.775Z,611.00
2024-01-04T06:45:37.520Z,611.00
2024-01-04T06:46:36.436Z,611.00
2024-01-04T06:47:36.694Z,611.00
2024-01-04T06:48:36.620Z,612.00
2024-01-04T06:49:36.612Z,609.00
2024-01-04T06:50:37.517Z,611.00
2024-01-04T06:51:36.536Z,610.00
2024-01-04T06:52:36.550Z,606.00
2024-01-04T06:53:36.591Z,608.00
2024-01-04T06:54:36.632Z,609.00
2024-01-04T06:55:36.636Z,606.00
2024-01-04T06:56:36.644Z,611.00
2024-01-04T06:57:36.647Z,611.00
2024-01-04T06:58:36.666Z,611.00
2024-01-04T06:59:36.816Z,612.00
2024-01-04T07:00:36.874Z,605.00
2024-01-04T07:01:36.730Z,607.00
2024-01-04T07:02:36.878Z,610.00
2024-01-04T07:03:36.923Z,611.00
2024-01-04T07:04:36.933Z,611.00
2024-01-04T07:05:37.119Z,607.00
2024-01-04T07:06:37.050Z,612.00
2024-01-04T07:07:37.066Z,609.00
2024-01-04T07:08:37.173Z,610.00
2024-01-04T07:09:37.992Z,612.00
2024-01-04T07:10:37.250Z,610.00
2024-01-04T07:11:37.411Z,609.00
2024-01-04T07:12:37.382Z,610.00
2024-01-04T07:13:37.410Z,607.00
2024-01-04T07:14:37.471Z,608.00
2024-01-04T07:15:37.500Z,607.00
2024-01-04T07:16:37.550Z,610.00
2024-01-04T07:17:37.705Z,611.00
2024-01-04T07:18:37.803Z,609.00
2024-01-04T07:19:37.848Z,611.00
2024-01-04T07:20:37.846Z,609.00
2024-01-04T07:21:37.840Z,612.00
2024-01-04T07:22:37.911Z,610.00
2024-01-04T07:23:37.984Z,609.00
2024-01-04T07:24:38.995Z,608.00
2024-01-04T07:25:38.075Z,611.00
2024-01-04T07:26:38.256Z,605.00
2024-01-04T07:27:38.182Z,611.00
2024-01-04T07:28:38.235Z,609.00
2024-01-04T07:29:38.354Z,609.00
2024-01-04T07:30:38.448Z,609.00
2024-01-04T07:31:38.429Z,612.00
2024-01-04T07:32:38.548Z,610.00
2024-01-04T07:33:38.604Z,608.00
2024-01-04T07:34:38.682Z,611.00
2024-01-04T07:35:38.786Z,612.00
2024-01-04T07:36:38.669Z,610.00
2024-01-04T07:37:38.708Z,609.00
2024-01-04T07:38:38.843Z,610.00
2024-01-04T07:39:38.827Z,609.00
2024-01-04T07:40:38.900Z,611.00
2024-01-04T07:41:39.796Z,607.00
2024-01-04T07:42:38.971Z,610.00
2024-01-04T07:43:40.014Z,610.00
2024-01-04T07:44:42.975Z,610.00
2024-01-04T07:45:40.144Z,610.00
2024-01-04T07:46:39.116Z,610.00
2024-01-04T07:47:39.498Z,611.00
2024-01-04T07:48:39.277Z,611.00
2024-01-04T07:49:39.241Z,607.00
2024-01-04T07:50:39.244Z,610.00
2024-01-04T07:51:39.245Z,611.00
2024-01-04T07:52:39.283Z,612.00
2024-01-04T07:53:39.338Z,611.00
2024-01-04T07:54:46.069Z,611.00
2024-01-04T07:55:40.340Z,611.00
2024-01-04T07:56:39.373Z,611.00
2024-01-04T07:57:39.385Z,611.00
2024-01-04T07:58:39.409Z,609.00
2024-01-04T07:59:39.439Z,611.00
2024-01-04T08:00:39.480Z,610.00
2024-01-04T08:01:39.479Z,610.00
2024-01-04T08:02:39.594Z,611.00
2024-01-04T08:03:39.624Z,612.00
2024-01-04T08:04:39.522Z,610.00
2024-01-04T08:05:39.693Z,609.00
2024-01-04T08:06:39.601Z,613.00
2024-01-04T08:07:39.627Z,611.00
2024-01-04T08:08:39.647Z,611.00
2024-01-04T08:09:39.917Z,611.00
2024-01-04T08:10:39.678Z,611.00
2024-01-04T08:11:39.739Z,613.00
2024-01-04T08:12:39.708Z,611.00
2024-01-04T08:13:39.832Z,609.00
2024-01-04T08:14:40.043Z,609.00
2024-01-04T08:15:39.831Z,612.00
2024-01-04T08:16:39.900Z,611.00
2024-01-04T08:17:40.177Z,612.00
2024-01-04T08:18:40.060Z,611.00
2024-01-04T08:19:40.176Z,611.00
2024-01-04T08:20:40.151Z,605.00
2024-01-04T08:21:40.223Z,610.00
2024-01-04T08:22:40.167Z,611.00
2024-01-04T08:23:40.231Z,612.00
2024-01-04T08:24:40.261Z,612.00
2024-01-04T08:25:40.307Z,610.00
2024-01-04T08:26:40.365Z,608.00
2024-01-04T08:27:40.482Z,611.00
2024-01-04T08:28:40.452Z,607.00
2024-01-04T08:29:40.520Z,611.00
2024-01-04T08:30:40.813Z,609.00
2024-01-04T08:31:40.658Z,611.00
2024-01-04T08:32:40.865Z,610.00
2024-01-04T08:33:40.849Z,609.00
2024-01-04T08:34:40.801Z,611.00
2024-01-04T08:35:40.790Z,610.00
2024-01-04T08:36:40.783Z,610.00
2024-01-04T08:37:40.834Z,609.00
2024-01-04T08:38:40.945Z,609.00
2024-01-04T08:39:41.489Z,611.00
2024-01-04T08:40:41.551Z,608.00
2024-01-04T08:41:41.032Z,609.00
2024-01-04T08:42:41.066Z,607.00
2024-01-04T08:43:41.102Z,609.00
2024-01-04T08:44:41.182Z,610.00
2024-01-04T08:45:41.188Z,611.00
2024-01-04T08:46:41.239Z,610.00
2024-01-04T08:47:41.398Z,605.00
2024-01-04T08:48:41.421Z,610.00
2024-01-04T08:49:41.531Z,610.00
2024-01-04T08:50:41.614Z,608.00
2024-01-04T08:51:41.479Z,610.00
2024-01-04T08:52:41.522Z,609.00
2024-01-04T08:53:41.622Z,610.00
2024-01-04T08:54:41.610Z,611.00
2024-01-04T08:55:41.650Z,606.00
2024-01-04T08:56:41.739Z,609.00
2024-01-04T08:57:41.764Z,607.00
2024-01-04T08:58:41.789Z,609.00
2024-01-04T08:59:41.918Z,609.00
2024-01-04T09:00:41.939Z,605.00
2024-01-04T09:01:41.958Z,610.00
2024-01-04T09:02:42.067Z,608.00
2024-01-04T09:03:42.151Z,611.00
2024-01-04T09:04:42.173Z,611.00
2024-01-04T09:05:42.263Z,610.00
2024-01-04T09:06:42.227Z,610.00
2024-01-04T09:07:42.247Z,612.00
2024-01-04T09:08:42.360Z,609.00
2024-01-04T09:09:42.438Z,610.00
2024-01-04T09:10:42.496Z,609.00
2024-01-04T09:11:43.137Z,610.00
2024-01-04T09:12:45.122Z,611.00
2024-01-04T09:13:42.605Z,612.00
2024-01-04T09:14:42.608Z,612.00
2024-01-04T09:15:42.576Z,611.00
2024-01-04T09:16:42.593Z,613.00
2024-01-04T09:17:42.797Z,610.00
2024-01-04T09:18:42.811Z,611.00
2024-01-04T09:19:42.728Z,608.00
2024-01-04T09:20:42.742Z,612.00
2024-01-04T09:21:42.689Z,606.00
2024-01-04T09:22:42.730Z,607.00
2024-01-04T09:23:42.833Z,608.00
2024-01-04T09:24:42.761Z,606.00
2024-01-04T09:25:42.773Z,610.00
2024-01-04T09:26:42.885Z,612.00
2024-01-04T09:27:42.828Z,609.00
2024-01-04T09:28:42.850Z,608.00
2024-01-04T09:29:42.989Z,610.00
2024-01-04T09:30:43.053Z,606.00
2024-01-04T09:31:42.928Z,612.00
2024-01-04T09:32:42.987Z,612.00
2024-01-04T09:33:43.077Z,610.00
2024-01-04T09:34:43.039Z,606.00
2024-01-04T09:35:43.048Z,607.00
2024-01-04T09:36:43.057Z,608.00
2024-01-04T09:37:43.074Z,610.00
2024-01-04T09:38:43.112Z,608.00
2024-01-04T09:39:43.130Z,606.00
2024-01-04T09:40:43.149Z,604.00
2024-01-04T09:41:43.211Z,607.00
2024-01-04T09:42:43.185Z,611.00
2024-01-04T09:43:43.212Z,610.00
2024-01-04T09:44:43.441Z,606.00
2024-01-04T09:45:43.263Z,605.00
2024-01-04T09:46:43.264Z,607.00
2024-01-04T09:47:43.467Z,606.00
2024-01-04T09:48:44.105Z,606.00
2024-01-04T09:49:43.438Z,605.00
2024-01-04T09:50:43.510Z,610.00
2024-01-04T09:51:43.494Z,605.00
2024-01-04T09:52:43.449Z,609.00
2024-01-04T09:53:43.452Z,607.00
2024-01-04T09:54:43.462Z,603.00
2024-01-04T09:55:43.487Z,608.00
2024-01-04T09:56:43.659Z,607.00
2024-01-04T09:57:43.532Z,608.00
2024-01-04T09:58:43.560Z,608.00
2024-01-04T09:59:43.627Z,606.00
2024-01-04T10:00:43.682Z,608.00
2024-01-04T10:01:43.631Z,606.00
2024-01-04T10:02:43.713Z,606.00
2024-01-04T10:03:43.724Z,607.00
2024-01-04T10:04:43.695Z,611.00
2024-01-04T10:05:44.581Z,607.00
2024-01-04T10:06:43.841Z,609.00
2024-01-04T10:07:43.764Z,607.00
2024-01-04T10:08:43.861Z,607.00
2024-01-04T10:09:43.819Z,606.00
2024-01-04T10:10:43.836Z,608.00
2024-01-04T10:11:43.873Z,606.00
2024-01-04T10:12:43.985Z,612.00
2024-01-04T10:13:43.900Z,610.00
2024-01-04T10:14:43.966Z,607.00
2024-01-04T10:15:43.943Z,609.00
2024-01-04T10:16:43.983Z,608.00
2024-01-04T10:17:44.028Z,609.00
2024-01-04T10:18:44.135Z,609.00
2024-01-04T10:19:44.177Z,608.00
2024-01-04T10:20:44.043Z,611.00
2024-01-04T10:21:46.209Z,610.00
2024-01-04T10:22:44.127Z,607.00
2024-01-04T10:23:44.208Z,608.00
2024-01-04T10:24:44.208Z,611.00
2024-01-04T10:25:44.141Z,609.00
2024-01-04T10:26:44.203Z,608.00
2024-01-04T10:27:44.181Z,610.00
2024-01-04T10:28:44.207Z,612.00
2024-01-04T10:29:44.267Z,611.00
2024-01-04T10:30:44.361Z,609.00
2024-01-04T10:31:44.301Z,613.00
2024-01-04T10:32:44.393Z,609.00
2024-01-04T10:33:44.464Z,607.00
2024-01-04T10:34:44.505Z,610.00
2024-01-04T10:35:44.393Z,610.00
2024-01-04T10:36:44.375Z,609.00
2024-01-04T10:37:44.404Z,612.00
2024-01-04T10:38:44.524Z,611.00
2024-01-04T10:39:44.453Z,607.00
2024-01-04T10:40:44.482Z,611.00
2024-01-04T10:41:44.518Z,610.00
2024-01-04T10:42:44.529Z,610.00
2024-01-04T10:43:44.551Z,610.00
2024-01-04T10:44:44.677Z,608.00
2024-01-04T10:45:44.603Z,610.00
2024-01-04T10:46:44.626Z,611.00
2024-01-04T10:47:44.784Z,611.00
2024-01-04T10:48:44.767Z,612.00
2024-01-04T10:49:45.609Z,611.00
2024-01-04T10:50:44.744Z,610.00
2024-01-04T10:51:44.765Z,612.00
2024-01-04T10:52:44.787Z,609.00
2024-01-04T10:53:44.827Z,608.00
2024-01-04T10:54:44.839Z,611.00
2024-01-04T10:55:44.849Z,611.00
2024-01-04T10:56:45.585Z,612.00
2024-01-04T10:57:44.886Z,612.00
2024-01-04T10:58:44.910Z,611.00
2024-01-04T10:59:45.085Z,610.00
2024-01-04T11:00:45.046Z,609.00
2024-01-04T11:01:45.004Z,613.00
2024-01-04T11:02:45.029Z,612.00
2024-01-04T11:03:45.049Z,611.00
2024-01-04T11:04:45.139Z,609.00
2024-01-04T11:05:45.178Z,611.00
2024-01-04T11:06:45.082Z,612.00
2024-01-04T11:07:45.133Z,609.00
2024-01-04T11:08:45.179Z,606.00
2024-01-04T11:09:45.150Z,611.00
2024-01-04T11:10:45.179Z,613.00
2024-01-04T11:11:45.208Z,612.00
2024-01-04T11:12:45.276Z,608.00
2024-01-04T11:13:45.250Z,610.00
2024-01-04T11:14:45.307Z,609.00
2024-01-04T11:15:45.276Z,610.00
2024-01-04T11:16:45.292Z,611.00
2024-01-04T11:17:45.500Z,610.00
2024-01-04T11:18:45.485Z,609.00
2024-01-04T11:19:45.397Z,610.00
2024-01-04T11:20:45.418Z,610.00
2024-01-04T11:21:45.431Z,611.00
2024-01-04T11:22:45.469Z,612.00
2024-01-04T11:23:45.493Z,610.00
2024-01-04T11:24:46.070Z,612.00
2024-01-04T11:25:45.525Z,612.00
2024-01-04T11:26:45.612Z,612.00
2024-01-04T11:27:45.549Z,611.00
2024-01-04T11:28:45.576Z,610.00
2024-01-04T11:29:45.614Z,608.00
2024-01-04T11:30:45.780Z,609.00
2024-01-04T11:31:45.634Z,610.00
2024-01-04T11:32:45.852Z,608.00
2024-01-04T11:33:45.840Z,612.00
2024-01-04T11:34:45.850Z,610.00
2024-01-04T11:35:45.754Z,609.00
2024-01-04T11:36:45.752Z,606.00
2024-01-04T11:37:45.788Z,611.00
2024-01-04T11:38:45.873Z,611.00
2024-01-04T11:39:45.886Z,613.00
2024-01-04T11:40:45.913Z,607.00
2024-01-04T11:41:45.986Z,610.00
2024-01-04T11:42:46.079Z,608.00
2024-01-04T11:43:46.146Z,605.00
2024-01-04T11:44:46.132Z,610.00
2024-01-04T11:45:46.177Z,609.00
2024-01-04T11:46:46.219Z,609.00
2024-01-04T11:47:46.366Z,610.00
2024-01-04T11:48:46.377Z,611.00
2024-01-04T11:49:51.417Z,611.00
2024-01-04T11:50:47.449Z,610.00
2024-01-04T11:51:46.743Z,610.00
2024-01-04T11:52:46.469Z,610.00
2024-01-04T11:53:46.507Z,607.00
2024-01-04T11:54:46.540Z,612.00
2024-01-04T11:55:46.554Z,610.00
2024-01-04T11:56:46.653Z,609.00
2024-01-04T11:57:46.601Z,611.00
2024-01-04T11:58:46.620Z,610.00
2024-01-04T11:59:46.669Z,611.00
2024-01-04T12:00:47.104Z,609.00
2024-01-04T12:01:46.728Z,612.00
2024-01-04T12:02:46.740Z,612.00
2024-01-04T12:03:46.765Z,610.00
2024-01-04T12:04:46.870Z,613.00
2024-01-04T12:05:46.933Z,614.00
2024-01-04T12:06:46.991Z,611.00
2024-01-04T12:07:46.863Z,610.00
2024-01-04T12:08:46.896Z,612.00
2024-01-04T12:09:46.908Z,608.00
2024-01-04T12:10:46.923Z,613.00
2024-01-04T12:11:46.983Z,612.00
2024-01-04T12:12:47.001Z,611.00
2024-01-04T12:13:47.076Z,608.00
2024-01-04T12:14:47.260Z,613.00
2024-01-04T12:15:47.190Z,604.00
2024-01-04T12:16:47.241Z,615.00
2024-01-04T12:17:47.533Z,611.00
2024-01-04T12:18:47.473Z,612.00
2024-01-04T12:19:47.572Z,608.00
2024-01-04T12:20:48.119Z,605.00
2024-01-04T12:21:47.768Z,612.00
2024-01-04T12:22:47.562Z,611.00
2024-01-04T12:23:47.624Z,609.00
2024-01-04T12:24:47.676Z,606.00
2024-01-04T12:25:47.763Z,611.00
2024-01-04T12:26:47.810Z,609.00
2024-01-04T12:27:47.812Z,610.00
2024-01-04T12:28:47.857Z,609.00