createdAt,value
2017-09-24T00:00:06.387Z,9.27
2017-09-24T00:02:34.700Z,10.20
2017-09-24T00:05:02.992Z,10.00
2017-09-24T00:07:30.543Z,10.07
2017-09-24T00:09:58.072Z,10.40
2017-09-24T00:12:25.614Z,9.50
2017-09-24T00:14:53.141Z,9.03
2017-09-24T00:17:20.684Z,8.60
2017-09-24T00:19:48.206Z,8.00
2017-09-24T00:22:15.752Z,8.17
2017-09-24T00:24:43.275Z,9.70
2017-09-24T00:27:10.819Z,9.40
2017-09-24T00:29:38.347Z,10.73
2017-09-24T00:32:05.891Z,9.60
2017-09-24T00:34:34.174Z,9.77
2017-09-24T00:37:01.718Z,10.00
2017-09-24T00:39:29.248Z,11.30
2017-09-24T00:41:56.792Z,9.80
2017-09-24T00:44:25.078Z,8.73
2017-09-24T00:46:52.619Z,9.10
2017-09-24T00:49:20.139Z,9.30
2017-09-24T00:51:48.450Z,9.30
2017-09-24T00:54:15.975Z,9.90
2017-09-24T00:56:44.290Z,10.20
2017-09-24T00:59:11.813Z,10.33
2017-09-24T01:01:39.351Z,8.90
2017-09-24T01:04:06.882Z,9.10
2017-09-24T01:06:34.418Z,8.60
2017-09-24T01:09:01.943Z,9.00
2017-09-24T01:11:29.487Z,11.80
2017-09-24T01:13:57.010Z,11.10
2017-09-24T01:16:24.557Z,9.40
2017-09-24T01:18:52.851Z,10.33
2017-09-24T01:21:20.390Z,10.27
2017-09-24T01:23:48.682Z,11.07
2017-09-24T01:26:16.232Z,9.40
2017-09-24T01:28:43.766Z,8.80
2017-09-24T01:31:11.315Z,10.13
2017-09-24T01:33:38.912Z,8.67
2017-09-24T01:36:07.195Z,8.73
2017-09-24T01:38:34.743Z,8.70
2017-09-24T01:41:02.271Z,8.37
2017-09-24T01:43:29.836Z,10.00
2017-09-24T01:45:57.360Z,9.03
2017-09-24T01:48:24.904Z,9.60
2017-09-24T01:50:52.434Z,10.07
2017-09-24T01:53:19.986Z,10.40
2017-09-24T01:55:47.521Z,10.83
2017-09-24T01:58:15.065Z,9.60
2017-09-24T02:00:42.595Z,7.90
2017-09-24T02:03:10.146Z,9.13
2017-09-24T02:05:37.666Z,9.90
2017-09-24T02:08:05.217Z,9.83
2017-09-24T02:10:32.742Z,11.27
2017-09-24T02:13:00.292Z,11.90
2017-09-24T02:15:28.587Z,10.27
2017-09-24T02:17:56.139Z,10.70
2017-09-24T02:20:23.666Z,11.03
2017-09-24T02:22:51.211Z,10.97
2017-09-24T02:25:18.743Z,9.57
2017-09-24T02:27:46.288Z,10.80
2017-09-24T02:30:13.814Z,9.27
2017-09-24T02:32:41.357Z,8.90
2017-09-24T02:35:08.875Z,8.73
2017-09-24T02:37:36.414Z,7.70
2017-09-24T02:40:03.948Z,7.90
2017-09-24T02:42:32.251Z,7.97
2017-09-24T02:44:59.774Z,9.47
2017-09-24T02:47:27.323Z,10.17
2017-09-24T02:49:55.621Z,8.40
2017-09-24T02:52:23.158Z,8.47
2017-09-24T02:54:50.682Z,9.40
2017-09-24T02:57:18.218Z,8.97
2017-09-24T02:59:45.746Z,11.40
2017-09-24T03:02:14.056Z,8.80
2017-09-24T03:04:42.339Z,9.43
2017-09-24T03:07:09.875Z,7.60
2017-09-24T03:09:37.399Z,8.67
2017-09-24T03:12:04.943Z,8.10
2017-09-24T03:14:32.474Z,11.50
2017-09-24T03:17:00.014Z,8.83
2017-09-24T03:19:27.539Z,9.20
2017-09-24T03:21:55.844Z,8.80
2017-09-24T03:24:23.366Z,8.37
2017-09-24T03:26:50.916Z,11.10
2017-09-24T03:29:18.436Z,8.00
2017-09-24T03:31:46.751Z,11.20
2017-09-24T03:34:14.279Z,9.33
2017-09-24T03:36:41.794Z,7.90
2017-09-24T03:39:09.339Z,7.60
2017-09-24T03:41:36.853Z,7.40
2017-09-24T03:44:04.394Z,8.00
2017-09-24T03:46:31.911Z,7.80
2017-09-24T03:48:59.442Z,7.17
2017-09-24T03:51:26.958Z,7.10
2017-09-24T03:53:54.489Z,6.83
2017-09-24T03:56:22.013Z,8.10
2017-09-24T03:58:49.546Z,6.73
2017-09-24T04:01:17.068Z,7.20
2017-09-24T04:03:44.606Z,9.13
2017-09-24T04:06:12.903Z,9.67
2017-09-24T04:08:40.450Z,9.20
2017-09-24T04:11:07.973Z,8.93
2017-09-24T04:13:35.514Z,13.07
2017-09-24T04:16:03.041Z,9.27
2017-09-24T04:18:31.343Z,7.90
2017-09-24T04:20:59.630Z,9.17
2017-09-24T04:23:27.174Z,8.03
2017-09-24T04:25:54.686Z,7.70
2017-09-24T04:28:22.226Z,7.47
2017-09-24T04:30:50.510Z,7.37
2017-09-24T04:33:18.050Z,7.33
2017-09-24T04:35:45.566Z,8.30
2017-09-24T04:38:13.103Z,9.93
2017-09-24T04:40:41.396Z,8.50
2017-09-24T04:43:08.942Z,8.40
2017-09-24T04:45:37.224Z,8.90
2017-09-24T04:48:04.766Z,9.37
2017-09-24T04:50:32.283Z,10.33
2017-09-24T04:52:59.829Z,9.80
2017-09-24T04:55:27.351Z,8.70
2017-09-24T04:57:54.889Z,8.90
2017-09-24T05:00:22.411Z,8.90
2017-09-24T05:02:49.949Z,8.30
2017-09-24T05:05:17.472Z,8.47
2017-09-24T05:07:45.775Z,8.10
2017-09-24T05:10:13.295Z,8.10
2017-09-24T05:12:41.617Z,7.93
2017-09-24T05:15:09.139Z,7.50
2017-09-24T05:17:36.686Z,7.93
2017-09-24T05:20:04.219Z,7.53
2017-09-24T05:22:31.762Z,8.70
2017-09-24T05:24:59.287Z,8.80
2017-09-24T05:27:26.822Z,8.20
2017-09-24T05:29:55.102Z,7.80
2017-09-24T05:32:22.638Z,7.70
2017-09-24T05:34:50.170Z,7.63
2017-09-24T05:37:18.450Z,8.60
2017-09-24T05:39:46.750Z,8.67
2017-09-24T05:42:14.277Z,9.40
2017-09-24T05:44:41.814Z,8.53
2017-09-24T05:47:09.335Z,9.10
2017-09-24T05:49:37.633Z,8.80
2017-09-24T05:52:05.928Z,9.27
2017-09-24T05:54:33.470Z,10.97
2017-09-24T05:57:00.998Z,10.53
2017-09-24T05:59:28.540Z,8.30
2017-09-24T06:01:56.826Z,8.30
2017-09-24T06:04:25.127Z,7.00
2017-09-24T06:06:52.642Z,6.57
2017-09-24T06:09:20.943Z,7.47
2017-09-24T06:11:48.475Z,9.20
2017-09-24T06:14:16.029Z,7.93
2017-09-24T06:16:43.550Z,8.27
2017-09-24T06:19:11.100Z,10.00
2017-09-24T06:21:39.386Z,9.03
2017-09-24T06:24:06.923Z,7.63
2017-09-24T06:26:34.441Z,7.80
2017-09-24T06:29:01.979Z,8.27
2017-09-24T06:31:29.497Z,7.00
2017-09-24T06:33:57.030Z,7.70
2017-09-24T06:36:24.552Z,7.30
2017-09-24T06:38:52.851Z,8.30
2017-09-24T06:41:20.371Z,8.50
2017-09-24T06:43:47.907Z,7.50
2017-09-24T06:46:15.427Z,7.40
2017-09-24T06:48:42.962Z,7.90
2017-09-24T06:51:10.479Z,8.07
2017-09-24T06:53:38.015Z,6.80
2017-09-24T06:56:05.534Z,6.70
2017-09-24T06:58:33.075Z,7.60
2017-09-24T07:01:00.603Z,8.90
2017-09-24T07:03:28.138Z,7.13
2017-09-24T07:05:55.662Z,7.43
2017-09-24T07:08:23.205Z,7.60
2017-09-24T07:10:51.498Z,8.37
2017-09-24T07:13:19.055Z,8.43
2017-09-24T07:15:47.338Z,8.63
2017-09-24T07:18:14.879Z,8.23
2017-09-24T07:20:42.407Z,9.53
2017-09-24T07:23:09.955Z,9.53
2017-09-24T07:25:38.241Z,9.40
2017-09-24T07:28:05.783Z,8.90
2017-09-24T07:30:33.298Z,8.43
2017-09-24T07:33:00.834Z,8.93
2017-09-24T07:35:28.363Z,10.30
2017-09-24T07:37:55.909Z,9.33
2017-09-24T07:40:23.433Z,9.70
2017-09-24T07:42:50.952Z,12.97
2017-09-24T07:45:19.267Z,11.50
2017-09-24T07:47:46.790Z,9.70
2017-09-24T07:50:14.330Z,9.97
2017-09-24T07:52:41.854Z,9.20
2017-09-24T07:55:10.167Z,9.20
2017-09-24T07:57:38.456Z,9.00
2017-09-24T08:00:05.991Z,8.70
2017-09-24T08:02:33.512Z,9.90
2017-09-24T08:05:01.069Z,9.13
2017-09-24T08:07:28.595Z,12.00
2017-09-24T08:09:56.383Z,10.40
2017-09-24T08:12:23.901Z,10.17
2017-09-24T08:14:51.438Z,9.67
2017-09-24T08:17:18.959Z,9.57
2017-09-24T08:19:47.262Z,9.33
2017-09-24T08:22:14.782Z,11.00
2017-09-24T08:24:43.095Z,10.03
2017-09-24T08:27:10.615Z,8.77
2017-09-24T08:29:38.922Z,10.07
2017-09-24T08:32:06.442Z,9.33
2017-09-24T08:34:33.979Z,8.73
2017-09-24T08:37:01.495Z,7.70
2017-09-24T08:39:29.035Z,7.40
2017-09-24T08:41:56.555Z,6.73
2017-09-24T08:44:24.090Z,6.60
2017-09-24T08:46:51.610Z,6.60
2017-09-24T08:49:19.148Z,7.03
2017-09-24T08:51:46.665Z,7.10
2017-09-24T08:54:14.198Z,6.93
2017-09-24T08:56:41.723Z,7.13
2017-09-24T08:59:10.027Z,6.40
2017-09-24T09:01:37.544Z,5.80
2017-09-24T09:04:05.078Z,6.17
2017-09-24T09:06:32.595Z,6.17
2017-09-24T09:09:00.134Z,7.33
2017-09-24T09:11:28.420Z,6.47
2017-09-24T09:13:55.971Z,7.80
2017-09-24T09:16:23.490Z,8.50
2017-09-24T09:18:51.010Z,9.30
2017-09-24T09:21:19.323Z,9.33
2017-09-24T09:23:46.845Z,8.60
2017-09-24T09:26:14.386Z,7.93
2017-09-24T09:28:41.903Z,8.13
2017-09-24T09:31:09.439Z,8.87
2017-09-24T09:33:36.958Z,8.33
2017-09-24T09:36:04.499Z,7.97
2017-09-24T09:38:32.022Z,8.50
2017-09-24T09:41:00.331Z,8.03
2017-09-24T09:43:39.639Z,11.40
2017-09-24T09:46:07.186Z,11.57
2017-09-24T09:48:34.711Z,9.60
2017-09-24T09:51:02.259Z,10.90
2017-09-24T09:53:29.774Z,9.93
2017-09-24T09:55:58.076Z,9.37
2017-09-24T09:58:25.598Z,8.90
2017-09-24T10:00:53.139Z,9.60
2017-09-24T10:03:20.662Z,9.20
2017-09-24T10:05:48.193Z,8.67
2017-09-24T10:08:27.683Z,7.93
2017-09-24T10:10:55.217Z,8.00
2017-09-24T10:13:22.735Z,8.40
2017-09-24T10:15:50.299Z,7.63
2017-09-24T10:18:17.842Z,8.57
2017-09-24T10:20:45.381Z,7.83
2017-09-24T10:23:12.899Z,8.13
2017-09-24T10:25:40.438Z,7.60
2017-09-24T10:28:19.790Z,7.97
2017-09-24T10:30:56.192Z,7.87
2017-09-24T10:33:23.727Z,8.00
2017-09-24T10:35:51.262Z,7.20
2017-09-24T10:38:18.777Z,7.00
2017-09-24T10:40:46.336Z,6.80
2017-09-24T10:43:13.858Z,7.30
2017-09-24T10:45:41.375Z,7.30
2017-09-24T10:48:08.908Z,8.77
2017-09-24T10:50:36.430Z,8.20
2017-09-24T10:53:03.962Z,6.80
2017-09-24T10:55:31.479Z,7.73
2017-09-24T10:57:59.779Z,7.93
2017-09-24T11:00:27.300Z,8.10
2017-09-24T11:02:54.838Z,7.20
2017-09-24T11:05:22.356Z,8.37
2017-09-24T11:07:49.901Z,6.90
2017-09-24T11:10:17.433Z,8.00
2017-09-24T11:12:44.975Z,7.70
2017-09-24T11:15:12.499Z,7.23
2017-09-24T11:17:40.034Z,7.50
2017-09-24T11:20:07.555Z,7.07
2017-09-24T11:22:35.096Z,7.50
2017-09-24T11:25:02.614Z,7.10
2017-09-24T11:27:30.156Z,8.90
2017-09-24T11:29:58.447Z,7.80
2017-09-24T11:32:25.987Z,7.67
2017-09-24T11:34:53.502Z,7.20
2017-09-24T11:37:21.037Z,6.90
2017-09-24T11:39:48.562Z,6.60
2017-09-24T11:42:16.866Z,7.37
2017-09-24T11:44:44.385Z,7.40
2017-09-24T11:47:11.926Z,7.10
2017-09-24T11:49:40.210Z,6.50
2017-09-24T11:52:07.747Z,6.77
2017-09-24T11:54:35.271Z,6.77
2017-09-24T11:57:02.846Z,6.27
2017-09-24T11:59:30.359Z,6.70
2017-09-24T12:01:58.679Z,10.10
2017-09-24T12:04:26.963Z,6.83
2017-09-24T12:06:54.499Z,5.93
2017-09-24T12:09:22.018Z,6.10
2017-09-24T12:11:49.555Z,7.27
2017-09-24T12:14:17.080Z,7.73
2017-09-24T12:16:44.622Z,6.00
2017-09-24T12:19:12.138Z,6.40
2017-09-24T12:21:39.677Z,6.37
2017-09-24T12:24:07.195Z,6.80
2017-09-24T12:26:34.739Z,5.63
2017-09-24T12:29:02.259Z,5.70
2017-09-24T12:31:30.566Z,4.03
2017-09-24T12:33:58.091Z,5.10
2017-09-24T12:36:25.605Z,5.40
2017-09-24T12:38:53.143Z,6.70
2017-09-24T12:41:20.662Z,5.23
2017-09-24T12:43:48.203Z,5.33
2017-09-24T12:46:15.724Z,4.37
2017-09-24T12:48:44.032Z,5.37
2017-09-24T12:51:11.551Z,5.00
2017-09-24T12:53:39.855Z,5.17
2017-09-24T12:56:07.379Z,4.80
2017-09-24T12:58:35.683Z,4.90
2017-09-24T13:01:03.198Z,4.90
2017-09-24T13:03:30.741Z,9.47
2017-09-24T13:05:59.027Z,8.83
2017-09-24T13:08:26.565Z,7.37
2017-09-24T13:10:54.091Z,6.43
2017-09-24T13:13:22.396Z,5.23
2017-09-24T13:15:49.915Z,5.13
2017-09-24T13:18:18.218Z,5.17
2017-09-24T13:20:45.732Z,5.90
2017-09-24T13:23:13.274Z,5.23
2017-09-24T13:25:40.790Z,4.77
2017-09-24T13:28:08.326Z,5.50
2017-09-24T13:30:35.839Z,4.43
2017-09-24T13:33:03.377Z,5.03
2017-09-24T13:35:30.893Z,6.43
2017-09-24T13:37:58.430Z,6.33
2017-09-24T13:40:25.946Z,6.27
2017-09-24T13:42:53.483Z,5.57
2017-09-24T13:45:21.005Z,5.57
2017-09-24T13:47:48.545Z,4.83
2017-09-24T13:50:16.070Z,3.80
2017-09-24T13:52:43.608Z,4.73
2017-09-24T13:55:11.890Z,6.73
2017-09-24T13:57:39.421Z,5.70
2017-09-24T14:00:06.946Z,5.50
2017-09-24T14:02:34.479Z,6.17
2017-09-24T14:05:02.006Z,5.73
2017-09-24T14:07:29.543Z,6.27
2017-09-24T14:09:57.070Z,5.63
2017-09-24T14:12:25.355Z,5.70
2017-09-24T14:14:52.893Z,6.23
2017-09-24T14:17:20.416Z,5.67
2017-09-24T14:19:49.562Z,6.53
2017-09-24T14:22:17.092Z,6.07
2017-09-24T14:24:45.390Z,5.70
2017-09-24T14:27:12.905Z,5.63
2017-09-24T14:29:40.445Z,5.80
2017-09-24T14:32:07.963Z,6.23
2017-09-24T14:34:35.504Z,5.63
2017-09-24T14:37:03.022Z,6.23
2017-09-24T14:39:30.562Z,5.57
2017-09-24T14:41:58.093Z,6.00
2017-09-24T14:44:25.632Z,6.67
2017-09-24T14:46:53.150Z,7.40
2017-09-24T14:49:20.686Z,8.93
2017-09-24T14:51:48.203Z,8.53
2017-09-24T14:54:16.505Z,7.40
2017-09-24T14:56:44.034Z,7.37
2017-09-24T14:59:11.571Z,6.83
2017-09-24T15:01:39.092Z,6.27
2017-09-24T15:04:06.642Z,8.50
2017-09-24T15:06:34.175Z,7.57
2017-09-24T15:09:01.714Z,7.67
2017-09-24T15:11:29.234Z,8.83
2017-09-24T15:13:56.770Z,7.40
2017-09-24T15:16:25.063Z,8.07
2017-09-24T15:18:52.630Z,7.03
2017-09-24T15:21:20.146Z,6.90
2017-09-24T15:23:47.681Z,6.70
2017-09-24T15:26:15.203Z,6.60
2017-09-24T15:28:42.743Z,6.70
2017-09-24T15:31:11.028Z,6.77
2017-09-24T15:33:38.574Z,6.87
2017-09-24T15:36:06.092Z,6.53
2017-09-24T15:38:33.632Z,8.73
2017-09-24T15:41:01.160Z,9.17
2017-09-24T15:43:28.694Z,8.63
2017-09-24T15:45:56.210Z,9.40
2017-09-24T15:48:23.750Z,9.73
2017-09-24T15:50:51.278Z,8.87
2017-09-24T15:53:18.819Z,8.43
2017-09-24T15:55:46.338Z,9.63
2017-09-24T15:58:13.890Z,9.33
2017-09-24T16:00:41.415Z,8.17
2017-09-24T16:03:09.720Z,8.03
2017-09-24T16:05:37.259Z,9.37
2017-09-24T16:08:04.781Z,9.03
2017-09-24T16:10:32.322Z,9.17
2017-09-24T16:12:59.841Z,9.80
2017-09-24T16:15:27.373Z,8.10
2017-09-24T16:17:55.654Z,8.00
2017-09-24T16:20:23.192Z,7.00
2017-09-24T16:22:50.711Z,7.43
2017-09-24T16:25:18.252Z,8.67
2017-09-24T16:27:45.777Z,8.40
2017-09-24T16:30:13.313Z,7.10
2017-09-24T16:32:40.830Z,7.90
2017-09-24T16:35:08.371Z,7.53
2017-09-24T16:37:35.894Z,8.73
2017-09-24T16:40:04.211Z,8.00
2017-09-24T16:42:32.494Z,7.07
2017-09-24T16:45:00.050Z,6.90
2017-09-24T16:47:27.575Z,6.60
2017-09-24T16:49:55.878Z,6.50
2017-09-24T16:52:23.395Z,6.17
2017-09-24T16:54:50.940Z,6.10
2017-09-24T16:57:18.459Z,5.70
2017-09-24T16:59:45.993Z,8.20
2017-09-24T17:02:13.510Z,8.10
2017-09-24T17:04:41.811Z,7.20
2017-09-24T17:07:09.327Z,6.33
2017-09-24T17:09:36.871Z,5.43
2017-09-24T17:12:04.392Z,6.37
2017-09-24T17:14:32.700Z,6.10
2017-09-24T17:17:00.220Z,6.87
2017-09-24T17:19:27.750Z,5.60
2017-09-24T17:21:55.279Z,5.23
2017-09-24T17:24:22.829Z,5.00
2017-09-24T17:26:50.346Z,6.00
2017-09-24T17:29:18.659Z,6.03
2017-09-24T17:31:46.179Z,7.73
2017-09-24T17:34:14.486Z,6.37
2017-09-24T17:36:42.003Z,7.20
2017-09-24T17:39:09.538Z,7.93
2017-09-24T17:41:37.062Z,6.90
2017-09-24T17:44:04.599Z,5.93
2017-09-24T17:46:32.114Z,6.57
2017-09-24T17:49:00.422Z,6.27
2017-09-24T17:51:28.719Z,5.90
2017-09-24T17:53:57.020Z,5.80
2017-09-24T17:56:24.557Z,6.37
2017-09-24T17:58:52.099Z,6.17
2017-09-24T18:01:19.615Z,5.90
2017-09-24T18:03:47.159Z,5.47
2017-09-24T18:06:14.683Z,6.13
2017-09-24T18:08:42.223Z,5.17
2017-09-24T18:11:09.748Z,4.73
2017-09-24T18:13:37.262Z,6.23
2017-09-24T18:16:04.799Z,4.90
2017-09-24T18:18:32.324Z,4.87
2017-09-24T18:20:59.858Z,5.30
2017-09-24T18:23:27.377Z,4.80
2017-09-24T18:25:54.915Z,7.10
2017-09-24T18:28:22.440Z,6.10
2017-09-24T18:30:49.977Z,5.83
2017-09-24T18:33:17.494Z,6.20
2017-09-24T18:35:45.034Z,5.50
2017-09-24T18:38:12.554Z,5.63
2017-09-24T18:40:40.095Z,4.40
2017-09-24T18:43:07.610Z,4.13
2017-09-24T18:45:35.145Z,5.10
2017-09-24T18:48:02.661Z,4.97
2017-09-24T18:50:30.982Z,5.20
2017-09-24T18:52:58.503Z,5.23
2017-09-24T18:55:26.805Z,5.30
2017-09-24T18:57:54.319Z,4.33
2017-09-24T19:00:21.862Z,5.17
2017-09-24T19:02:49.379Z,5.43
2017-09-24T19:05:17.690Z,4.97
2017-09-24T19:07:45.207Z,5.30
2017-09-24T19:10:13.515Z,5.40
2017-09-24T19:12:41.034Z,4.37
2017-09-24T19:15:09.339Z,3.80
2017-09-24T19:17:36.858Z,3.70
2017-09-24T19:20:04.400Z,4.60
2017-09-24T19:22:31.931Z,4.90
2017-09-24T19:25:00.239Z,3.90
2017-09-24T19:27:27.764Z,4.63
2017-09-24T19:29:56.083Z,5.30
2017-09-24T19:32:24.372Z,5.30
2017-09-24T19:34:51.904Z,4.20
2017-09-24T19:37:19.447Z,4.33
2017-09-24T19:39:46.968Z,4.80
2017-09-24T19:42:14.517Z,4.00
2017-09-24T19:44:42.037Z,4.80
2017-09-24T19:47:09.579Z,4.90
2017-09-24T19:49:37.858Z,4.27
2017-09-24T19:52:05.401Z,4.77
2017-09-24T19:54:33.687Z,5.23
2017-09-24T19:57:01.222Z,4.83
2017-09-24T19:59:28.742Z,4.73
2017-09-24T20:01:56.283Z,4.70
2017-09-24T20:04:24.566Z,5.13
2017-09-24T20:06:52.851Z,4.73
2017-09-24T20:09:21.159Z,5.20
2017-09-24T20:11:48.675Z,4.83
2017-09-24T20:14:16.214Z,4.40
2017-09-24T20:16:44.499Z,4.97
2017-09-24T20:19:12.807Z,4.53
2017-09-24T20:21:40.324Z,5.67
2017-09-24T20:24:07.866Z,4.77
2017-09-24T20:26:35.382Z,4.47
2017-09-24T20:29:02.918Z,5.23
2017-09-24T20:31:30.439Z,4.70
2017-09-24T20:33:58.741Z,4.80
2017-09-24T20:36:26.265Z,4.70
2017-09-24T20:38:53.815Z,5.17
2017-09-24T20:41:21.333Z,4.43
2017-09-24T20:43:48.849Z,4.80
2017-09-24T20:46:17.150Z,5.50
2017-09-24T20:48:45.443Z,4.67
2017-09-24T20:51:12.983Z,5.50
2017-09-24T20:53:41.264Z,5.00
2017-09-24T20:56:08.811Z,4.60
2017-09-24T20:58:36.334Z,5.73
2017-09-24T21:01:03.866Z,3.50
2017-09-24T21:03:31.383Z,3.00
2017-09-24T21:05:58.927Z,2.43
2017-09-24T21:08:26.452Z,2.73
2017-09-24T21:10:53.983Z,2.60
2017-09-24T21:13:21.509Z,2.80
2017-09-24T21:15:49.047Z,2.90
2017-09-24T21:18:16.571Z,3.73
2017-09-24T21:20:44.880Z,3.30
2017-09-24T21:23:12.405Z,4.73
2017-09-24T21:25:39.943Z,4.93
2017-09-24T21:28:07.464Z,5.30
2017-09-24T21:30:35.058Z,4.10
2017-09-24T21:33:02.578Z,3.60
2017-09-24T21:35:30.884Z,4.47
2017-09-24T21:37:58.401Z,4.50
2017-09-24T21:40:25.933Z,5.13
2017-09-24T21:42:54.221Z,4.70
2017-09-24T21:45:21.763Z,4.60
2017-09-24T21:47:50.047Z,5.23
2017-09-24T21:50:17.584Z,4.07
2017-09-24T21:52:45.099Z,4.13
2017-09-24T21:55:12.634Z,3.40
2017-09-24T21:57:40.933Z,3.90
2017-09-24T22:00:08.470Z,4.30
2017-09-24T22:02:35.990Z,3.73
2017-09-24T22:05:03.530Z,3.10
2017-09-24T22:07:31.047Z,3.93
2017-09-24T22:09:59.346Z,3.93
2017-09-24T22:12:26.867Z,3.60
2017-09-24T22:14:54.405Z,3.93
2017-09-24T22:17:21.922Z,4.20
2017-09-24T22:19:50.226Z,5.00
2017-09-24T22:22:17.747Z,4.17
2017-09-24T22:24:45.267Z,4.83
2017-09-24T22:27:12.815Z,4.03
2017-09-24T22:29:41.102Z,5.47
2017-09-24T22:32:08.639Z,3.83
2017-09-24T22:34:36.159Z,4.17
2017-09-24T22:37:04.461Z,3.80
2017-09-24T22:39:31.982Z,4.10
2017-09-24T22:41:59.518Z,4.50
2017-09-24T22:44:27.030Z,4.73
2017-09-24T22:46:54.567Z,4.87
2017-09-24T22:49:22.090Z,5.90
2017-09-24T22:51:49.633Z,7.30
2017-09-24T22:54:17.151Z,6.40
2017-09-24T22:56:45.458Z,6.70
2017-09-24T22:59:12.979Z,6.53
2017-09-24T23:01:40.527Z,6.43
2017-09-24T23:04:08.042Z,6.37
2017-09-24T23:06:35.577Z,4.90
2017-09-24T23:09:03.107Z,5.57
2017-09-24T23:11:31.418Z,5.77
2017-09-24T23:13:59.710Z,6.10
2017-09-24T23:16:28.025Z,5.03
2017-09-24T23:18:55.546Z,6.27
2017-09-24T23:21:23.084Z,5.63
2017-09-24T23:23:50.604Z,5.90
2017-09-24T23:26:18.155Z,5.50
2017-09-24T23:28:45.680Z,5.10
2017-09-24T23:31:13.223Z,5.47
2017-09-24T23:33:41.508Z,5.23
2017-09-24T23:36:09.046Z,5.27
2017-09-24T23:38:37.339Z,6.33
2017-09-24T23:41:04.881Z,5.57
2017-09-24T23:43:32.404Z,5.40
2017-09-24T23:45:59.943Z,4.77
2017-09-24T23:48:27.459Z,6.27
2017-09-24T23:50:55.764Z,5.10
2017-09-24T23:53:23.278Z,5.50
2017-09-24T23:55:50.826Z,4.90
2017-09-24T23:58:18.345Z,4.67
