createdAt,value
2018-07-11T00:01:10.279Z,96470.95
2018-07-11T00:03:41.984Z,96471.06
2018-07-11T00:06:08.728Z,96472.26
2018-07-11T00:08:35.466Z,96476.30
2018-07-11T00:11:02.192Z,96471.19
2018-07-11T00:13:29.149Z,96469.63
2018-07-11T00:15:56.071Z,96476.31
2018-07-11T00:18:22.739Z,96474.80
2018-07-11T00:20:49.409Z,96468.48
2018-07-11T00:23:16.128Z,96466.45
2018-07-11T00:25:42.803Z,96468.92
2018-07-11T00:28:09.503Z,96465.24
2018-07-11T00:30:36.306Z,96454.86
2018-07-11T00:33:03.029Z,96465.34
2018-07-11T00:35:29.711Z,96456.29
2018-07-11T00:37:56.421Z,96449.86
2018-07-11T00:40:23.199Z,96429.16
2018-07-11T00:42:49.985Z,96438.14
2018-07-11T00:45:16.701Z,96438.00
2018-07-11T00:47:43.482Z,96442.28
2018-07-11T00:50:10.174Z,96442.34
2018-07-11T00:52:36.922Z,96442.21
2018-07-11T00:55:03.689Z,96433.54
2018-07-11T00:57:30.406Z,96438.63
2018-07-11T00:59:57.150Z,96441.61
2018-07-11T01:02:23.902Z,96445.39
2018-07-11T01:04:50.629Z,96446.49
2018-07-11T01:07:17.363Z,96450.66
2018-07-11T01:09:44.882Z,96445.30
2018-07-11T01:12:11.568Z,96443.30
2018-07-11T01:14:38.391Z,96448.63
2018-07-11T01:17:09.629Z,96449.33
2018-07-11T01:22:10.093Z,96439.58
2018-07-11T01:24:36.803Z,96440.77
2018-07-11T01:27:03.627Z,96442.20
2018-07-11T01:29:30.328Z,96445.63
2018-07-11T01:31:57.087Z,96448.86
2018-07-11T01:34:23.916Z,96442.28
2018-07-11T01:36:50.609Z,96440.53
2018-07-11T01:39:17.360Z,96436.70
2018-07-11T01:41:44.112Z,96436.09
2018-07-11T01:44:10.862Z,96432.48
2018-07-11T01:46:52.704Z,96436.67
2018-07-11T01:49:19.420Z,96434.75
2018-07-11T01:51:52.370Z,96431.72
2018-07-11T01:54:19.136Z,96426.39
2018-07-11T01:56:45.848Z,96429.45
2018-07-11T01:59:12.573Z,96426.13
2018-07-11T02:01:39.408Z,96426.73
2018-07-11T02:04:06.187Z,96428.05
2018-07-11T02:06:32.975Z,96426.02
2018-07-11T02:08:59.696Z,96425.02
2018-07-11T02:11:26.461Z,96421.05
2018-07-11T02:13:53.191Z,96423.90
2018-07-11T02:16:19.951Z,96424.40
2018-07-11T02:18:47.656Z,96422.36
2018-07-11T02:21:14.401Z,96414.88
2018-07-11T02:23:41.118Z,96424.20
2018-07-11T02:26:07.818Z,96419.11
2018-07-11T02:28:34.570Z,96423.01
2018-07-11T02:31:01.534Z,96416.77
2018-07-11T02:33:28.263Z,96416.19
2018-07-11T02:35:55.327Z,96420.50
2018-07-11T02:38:22.019Z,96422.43
2018-07-11T02:40:48.816Z,96416.60
2018-07-11T02:43:15.521Z,96416.64
2018-07-11T02:45:43.889Z,96419.98
2018-07-11T02:48:10.614Z,96421.53
2018-07-11T02:50:38.162Z,96423.19
2018-07-11T02:53:04.871Z,96424.35
2018-07-11T02:55:33.029Z,96422.55
2018-07-11T02:57:59.719Z,96422.74
2018-07-11T03:00:26.485Z,96428.60
2018-07-11T03:02:53.186Z,96428.52
2018-07-11T03:05:20.031Z,96422.89
2018-07-11T03:07:46.780Z,96424.70
2018-07-11T03:10:13.469Z,96421.15
2018-07-11T03:12:40.171Z,96428.95
2018-07-11T03:15:06.830Z,96421.91
2018-07-11T03:17:34.283Z,96424.61
2018-07-11T03:20:01.013Z,96429.77
2018-07-11T03:22:28.591Z,96430.00
2018-07-11T03:24:55.315Z,96430.27
2018-07-11T03:27:23.646Z,96428.95
2018-07-11T03:29:50.425Z,96430.49
2018-07-11T03:32:17.543Z,96440.63
2018-07-11T03:34:44.279Z,96441.84
2018-07-11T03:37:10.990Z,96434.56
2018-07-11T03:39:38.238Z,96438.50
2018-07-11T03:42:05.077Z,96437.05
2018-07-11T03:44:31.780Z,96438.24
2018-07-11T03:46:58.853Z,96440.63
2018-07-11T03:51:58.674Z,96433.93
2018-07-11T03:54:25.494Z,96434.89
2018-07-11T03:56:52.237Z,96431.80
2018-07-11T03:59:18.960Z,96432.88
2018-07-11T04:01:45.698Z,96435.73
2018-07-11T04:04:12.376Z,96426.97
2018-07-11T04:06:39.096Z,96422.69
2018-07-11T04:09:05.859Z,96430.33
2018-07-11T04:11:32.660Z,96430.35
2018-07-11T04:13:59.402Z,96426.63
2018-07-11T04:16:26.027Z,96431.05
2018-07-11T04:18:52.781Z,96433.99
2018-07-11T04:21:19.517Z,96437.45
2018-07-11T04:23:46.185Z,96439.94
2018-07-11T04:26:13.005Z,96445.14
2018-07-11T04:28:40.096Z,96449.55
2018-07-11T04:31:06.811Z,96445.72
2018-07-11T04:33:33.522Z,96443.59
2018-07-11T04:36:00.295Z,96447.88
2018-07-11T04:38:27.328Z,96447.50
2018-07-11T04:40:54.011Z,96450.97
2018-07-11T04:43:21.925Z,96452.36
2018-07-11T04:45:48.922Z,96449.28
2018-07-11T04:48:17.369Z,96455.52
2018-07-11T04:50:44.123Z,96450.66
2018-07-11T04:53:13.673Z,96449.22
2018-07-11T04:55:41.522Z,96450.42
2018-07-11T04:58:08.230Z,96460.78
2018-07-11T05:00:34.948Z,96439.50
2018-07-11T05:03:01.840Z,96462.30
2018-07-11T05:05:28.599Z,96459.15
2018-07-11T05:07:55.321Z,96461.30
2018-07-11T05:10:22.214Z,96460.81
2018-07-11T05:12:48.940Z,96465.55
2018-07-11T05:15:15.648Z,96463.08
2018-07-11T05:17:42.378Z,96467.21
2018-07-11T05:20:09.081Z,96464.63
2018-07-11T05:22:35.780Z,96473.26
2018-07-11T05:25:02.806Z,96474.56
2018-07-11T05:27:29.553Z,96480.51
2018-07-11T05:29:56.437Z,96473.42
2018-07-11T05:32:23.175Z,96470.69
2018-07-11T05:34:49.927Z,96476.39
2018-07-11T05:37:16.655Z,96375.55
2018-07-11T05:39:43.384Z,96482.67
2018-07-11T05:42:10.164Z,96463.61
2018-07-11T05:44:36.793Z,96483.83
2018-07-11T05:47:04.469Z,96474.19
2018-07-11T05:49:31.349Z,96480.70
2018-07-11T05:51:58.336Z,96481.79
2018-07-11T05:54:25.027Z,96480.52
2018-07-11T05:56:51.817Z,96478.38
2018-07-11T05:59:19.087Z,96477.67
2018-07-11T06:01:45.836Z,96449.34
2018-07-11T06:04:12.510Z,96480.59
2018-07-11T06:06:39.243Z,96482.08
2018-07-11T06:09:05.939Z,96482.98
2018-07-11T06:11:32.697Z,96482.94
2018-07-11T06:13:59.435Z,96486.75
2018-07-11T06:16:26.163Z,96490.01
2018-07-11T06:18:52.887Z,96484.53
2018-07-11T06:21:22.164Z,96486.28
2018-07-11T06:23:48.791Z,96483.81
2018-07-11T06:26:15.563Z,96483.56
2018-07-11T06:28:42.230Z,96488.41
2018-07-11T06:31:10.355Z,96481.56
2018-07-11T06:33:37.009Z,96491.95
2018-07-11T06:36:04.540Z,96494.77
2018-07-11T06:38:31.284Z,96493.45
2018-07-11T06:40:58.017Z,96501.31
2018-07-11T06:43:24.746Z,96497.88
2018-07-11T06:45:51.825Z,96497.92
2018-07-11T06:48:18.630Z,96500.55
2018-07-11T06:50:45.329Z,96506.12
2018-07-11T06:53:12.057Z,96497.03
2018-07-11T06:55:38.890Z,96499.91
2018-07-11T06:58:05.811Z,96499.91
2018-07-11T07:00:32.518Z,96497.83
2018-07-11T07:03:00.951Z,96499.88
2018-07-11T07:05:27.689Z,96510.03
2018-07-11T07:07:55.994Z,96510.34
2018-07-11T07:10:22.623Z,96506.88
2018-07-11T07:12:50.240Z,96504.47
2018-07-11T07:15:16.995Z,96506.71
2018-07-11T07:17:43.785Z,96487.44
2018-07-11T07:20:10.510Z,96518.42
2018-07-11T07:22:37.187Z,96519.58
2018-07-11T07:25:04.892Z,96512.98
2018-07-11T07:27:31.641Z,96513.45
2018-07-11T07:29:58.358Z,96511.91
2018-07-11T07:32:26.010Z,96510.48
2018-07-11T07:34:52.781Z,96512.15
2018-07-11T07:37:19.478Z,96510.27
2018-07-11T07:39:46.264Z,96513.64
2018-07-11T07:42:13.027Z,96511.59
2018-07-11T07:44:40.665Z,96516.38
2018-07-11T07:47:12.022Z,96515.88
2018-07-11T07:49:38.687Z,96517.94
2018-07-11T07:52:05.425Z,96510.81
2018-07-11T07:54:32.138Z,96515.45
2018-07-11T07:56:58.873Z,96517.88
2018-07-11T07:59:25.955Z,96514.60
2018-07-11T08:01:52.668Z,96528.15
2018-07-11T08:04:19.398Z,96527.25
2018-07-11T08:06:46.164Z,96528.95
2018-07-11T08:09:12.885Z,96527.47
2018-07-11T08:11:39.548Z,96526.03
2018-07-11T08:14:06.261Z,96522.11
2018-07-11T08:16:33.002Z,96524.66
2018-07-11T08:18:59.756Z,96525.37
2018-07-11T08:21:26.530Z,96513.20
2018-07-11T08:26:05.905Z,96524.63
2018-07-11T08:28:38.562Z,96525.31
2018-07-11T08:31:43.306Z,96526.12
2018-07-11T08:36:23.874Z,96530.49
2018-07-11T08:41:02.223Z,96535.08
2018-07-11T08:43:34.747Z,96535.25
2018-07-11T08:46:07.340Z,96531.22
2018-07-11T08:48:39.920Z,96530.54
2018-07-11T08:51:28.552Z,96535.67
2018-07-11T08:56:10.194Z,96532.87
2018-07-11T08:58:53.772Z,96540.09
2018-07-11T09:01:25.110Z,96535.00
2018-07-11T09:06:03.223Z,96534.91
2018-07-11T09:08:35.028Z,96537.72
2018-07-11T09:11:07.323Z,96537.45
2018-07-11T09:13:55.491Z,96538.02
2018-07-11T09:16:36.340Z,96534.61
2018-07-11T09:19:14.019Z,96537.61
2018-07-11T09:21:52.787Z,96536.83
2018-07-11T09:24:44.734Z,96540.58
2018-07-11T09:27:11.816Z,96543.59
2018-07-11T09:29:39.314Z,96539.70
2018-07-11T09:32:06.078Z,96535.72
2018-07-11T09:34:33.050Z,96537.03
2018-07-11T09:36:59.775Z,96537.94
2018-07-11T09:39:26.502Z,96546.97
2018-07-11T09:41:53.224Z,96557.13
2018-07-11T09:44:20.308Z,96552.19
2018-07-11T09:46:47.101Z,96556.73
2018-07-11T09:49:13.842Z,96556.17
2018-07-11T09:51:40.571Z,96552.66
2018-07-11T09:54:07.371Z,96550.78
2018-07-11T09:56:34.086Z,96552.08
2018-07-11T09:59:00.774Z,96561.10
2018-07-11T10:01:27.881Z,96550.85
2018-07-11T10:03:55.804Z,96559.70
2018-07-11T10:06:23.073Z,96565.33
2018-07-11T10:08:50.053Z,96562.28
2018-07-11T10:11:16.803Z,96558.03
2018-07-11T10:13:43.473Z,96563.30
2018-07-11T10:16:10.174Z,96563.41
2018-07-11T10:18:36.872Z,96567.41
2018-07-11T10:21:03.639Z,96563.11
2018-07-11T10:23:30.362Z,96569.66
2018-07-11T10:25:57.002Z,96569.14
2018-07-11T10:28:23.748Z,96564.72
2018-07-11T10:30:50.440Z,96571.18
2018-07-11T10:33:17.208Z,96568.24
2018-07-11T10:35:43.891Z,96570.78
2018-07-11T10:38:11.455Z,96566.69
2018-07-11T10:40:38.308Z,96559.59
2018-07-11T10:43:05.237Z,96564.80
2018-07-11T10:45:31.986Z,96570.95
2018-07-11T10:47:58.661Z,96568.58
2018-07-11T10:50:25.423Z,96572.13
2018-07-11T10:52:52.457Z,96571.09
2018-07-11T10:55:19.206Z,96572.53
2018-07-11T10:57:45.986Z,96573.83
2018-07-11T11:00:24.030Z,96571.09
2018-07-11T11:02:39.522Z,96570.67
2018-07-11T11:05:06.346Z,96565.10
2018-07-11T11:07:33.100Z,96567.27
2018-07-11T11:09:59.795Z,96570.38
2018-07-11T11:12:26.523Z,96570.91
2018-07-11T11:14:53.461Z,96570.16
2018-07-11T11:17:20.225Z,96568.05
2018-07-11T11:19:46.961Z,96566.20
2018-07-11T11:22:13.743Z,96562.90
2018-07-11T11:24:40.480Z,96564.00
2018-07-11T11:27:07.194Z,96565.91
2018-07-11T11:29:33.951Z,96555.47
2018-07-11T11:32:00.712Z,96556.37
2018-07-11T11:34:27.441Z,96554.66
2018-07-11T11:36:54.162Z,96552.14
2018-07-11T11:39:20.863Z,96546.41
2018-07-11T11:41:47.657Z,96555.83
2018-07-11T11:44:14.283Z,96552.95
2018-07-11T11:46:41.032Z,96559.64
2018-07-11T11:49:07.709Z,96560.44
2018-07-11T11:51:34.485Z,96558.64
2018-07-11T11:54:01.223Z,96556.28
2018-07-11T11:56:30.067Z,96549.52
2018-07-11T11:58:57.017Z,96544.09
2018-07-11T12:01:23.735Z,96544.41
2018-07-11T12:03:50.414Z,96556.80
2018-07-11T12:06:17.146Z,96557.39
2018-07-11T12:08:43.832Z,96557.46
2018-07-11T12:11:10.498Z,96559.38
2018-07-11T12:13:37.285Z,96550.16
2018-07-11T12:16:04.238Z,96563.47
2018-07-11T12:18:30.993Z,96568.75
2018-07-11T12:20:58.940Z,96571.61
2018-07-11T12:23:25.794Z,96569.63
2018-07-11T12:25:58.403Z,96571.94
2018-07-11T12:28:25.081Z,96579.21
2018-07-11T12:30:51.848Z,96574.17
2018-07-11T12:33:18.631Z,96570.49
2018-07-11T12:35:45.400Z,96566.91
2018-07-11T12:38:12.161Z,96564.67
2018-07-11T12:40:38.833Z,96571.21
2018-07-11T12:43:05.746Z,96572.99
2018-07-11T12:45:32.531Z,96589.66
2018-07-11T12:48:04.997Z,96582.86
2018-07-11T12:50:31.714Z,96590.22
2018-07-11T12:52:58.420Z,96592.02
2018-07-11T12:55:25.195Z,96592.52
2018-07-11T12:57:51.971Z,96595.45
2018-07-11T13:00:18.686Z,96604.42
2018-07-11T13:02:45.346Z,96598.34
2018-07-11T13:05:12.139Z,96601.98
2018-07-11T13:07:38.849Z,96602.09
2018-07-11T13:10:05.679Z,96598.52
2018-07-11T13:12:32.377Z,96597.77
2018-07-11T13:14:59.025Z,96598.95
2018-07-11T13:17:25.757Z,96599.39
2018-07-11T13:19:52.474Z,96597.53
2018-07-11T13:22:19.132Z,96607.27
2018-07-11T13:24:45.808Z,96604.91
2018-07-11T13:27:12.562Z,96592.56
2018-07-11T13:29:39.307Z,96588.50
2018-07-11T13:32:06.050Z,96578.85
2018-07-11T13:34:33.507Z,96583.81
2018-07-11T13:37:00.820Z,96570.16
2018-07-11T13:39:28.196Z,96582.20
2018-07-11T13:41:55.505Z,96583.30
2018-07-11T13:44:22.875Z,96581.08
2018-07-11T13:46:50.226Z,96588.39
2018-07-11T13:49:17.600Z,96578.95
2018-07-11T13:51:45.006Z,96579.50
2018-07-11T13:54:12.470Z,96578.28
2018-07-11T13:56:39.822Z,96582.25
2018-07-11T13:59:07.220Z,96572.88
2018-07-11T14:01:34.520Z,96572.61
2018-07-11T14:04:02.352Z,96565.42
2018-07-11T14:06:29.647Z,96569.73
2018-07-11T14:08:56.970Z,96562.48
2018-07-11T14:11:24.428Z,96561.98
2018-07-11T14:13:51.816Z,96555.86
2018-07-11T14:16:19.637Z,96555.84
2018-07-11T14:21:37.975Z,96551.55
2018-07-11T14:24:05.364Z,96551.22
2018-07-11T14:26:32.777Z,96558.69
2018-07-11T14:29:01.669Z,96555.84
2018-07-11T14:31:34.977Z,96554.83
2018-07-11T14:34:05.015Z,96549.66
2018-07-11T14:36:32.851Z,96554.94
2018-07-11T14:39:00.354Z,96553.19
2018-07-11T14:41:30.262Z,96542.36
2018-07-11T14:44:04.183Z,96544.17
2018-07-11T14:46:33.000Z,96543.80
2018-07-11T14:49:00.616Z,96543.25
2018-07-11T14:51:28.125Z,96545.09
2018-07-11T14:53:56.505Z,96543.66
2018-07-11T14:56:23.906Z,96547.72
2018-07-11T14:58:54.231Z,96541.19
2018-07-11T15:01:22.218Z,96540.45
2018-07-11T15:03:49.605Z,96538.03
2018-07-11T15:06:17.050Z,96538.97
2018-07-11T15:08:44.511Z,96538.25
2018-07-11T15:11:11.935Z,96534.19
2018-07-11T15:13:39.339Z,96542.81
2018-07-11T15:16:06.668Z,96535.53
2018-07-11T15:18:33.985Z,96535.77
2018-07-11T15:21:01.409Z,96534.34
2018-07-11T15:23:28.806Z,96532.87
2018-07-11T15:25:56.241Z,96532.22
2018-07-11T15:28:23.680Z,96532.22
2018-07-11T15:30:51.181Z,96535.91
2018-07-11T15:33:19.103Z,96530.52
2018-07-11T15:35:46.447Z,96533.64
2018-07-11T15:38:13.846Z,96526.86
2018-07-11T15:40:41.278Z,96527.86
2018-07-11T15:43:09.025Z,96520.36
2018-07-11T15:45:36.468Z,96531.24
2018-07-11T15:48:03.850Z,96523.33
2018-07-11T15:50:31.699Z,96532.16
2018-07-11T15:52:59.838Z,96535.55
2018-07-11T15:55:28.529Z,96531.58
2018-07-11T15:58:01.545Z,96531.06
2018-07-11T16:00:35.640Z,96533.69
2018-07-11T16:03:03.200Z,96534.12
2018-07-11T16:05:30.869Z,96533.91
2018-07-11T16:08:06.374Z,96535.08
2018-07-11T16:10:43.831Z,96540.30
2018-07-11T16:13:11.215Z,96543.80
2018-07-11T16:15:38.626Z,96537.69
2018-07-11T16:18:06.978Z,96544.48
2018-07-11T16:20:34.727Z,96539.01
2018-07-11T16:23:02.587Z,96542.88
2018-07-11T16:25:29.937Z,96536.83
2018-07-11T16:27:57.367Z,96548.63
2018-07-11T16:30:24.871Z,96545.29
2018-07-11T16:32:52.358Z,96546.98
2018-07-11T16:35:19.739Z,96548.75
2018-07-11T16:37:47.229Z,96546.53
2018-07-11T16:40:14.531Z,96546.66
2018-07-11T16:42:41.916Z,96537.36
2018-07-11T16:45:09.292Z,96559.41
2018-07-11T16:47:38.051Z,96555.16
2018-07-11T16:50:05.411Z,96559.47
2018-07-11T16:52:32.932Z,96565.47
2018-07-11T16:55:00.994Z,96558.32
2018-07-11T16:57:31.665Z,96560.18
2018-07-11T17:00:03.283Z,96563.99
2018-07-11T17:02:30.675Z,96563.99
2018-07-11T17:05:06.594Z,96563.17
2018-07-11T17:07:39.941Z,96567.77
2018-07-11T17:10:07.280Z,96565.04
2018-07-11T17:12:35.751Z,96567.59
2018-07-11T17:15:03.145Z,96563.95
2018-07-11T17:17:33.587Z,96568.44
2018-07-11T17:20:06.873Z,96570.13
2018-07-11T17:22:56.663Z,96570.94
2018-07-11T17:25:29.417Z,96529.52
2018-07-11T17:27:58.774Z,96572.11
2018-07-11T17:30:29.474Z,96570.63
2018-07-11T17:32:56.937Z,96571.59
2018-07-11T17:35:24.298Z,96572.91
2018-07-11T17:37:51.797Z,96581.86
2018-07-11T17:40:23.664Z,96583.85
2018-07-11T17:42:51.072Z,96580.34
2018-07-11T17:45:19.359Z,96588.26
2018-07-11T17:50:01.731Z,96590.56
2018-07-11T17:52:29.203Z,96594.20
2018-07-11T17:55:10.920Z,96592.54
2018-07-11T17:58:00.888Z,96594.37
2018-07-11T18:01:08.031Z,96599.13
2018-07-11T18:03:43.938Z,96599.61
2018-07-11T18:06:17.810Z,96598.80
2018-07-11T18:08:51.050Z,96603.29
2018-07-11T18:11:18.405Z,96603.66
2018-07-11T18:13:50.239Z,96605.27
2018-07-11T18:16:41.235Z,96603.58
2018-07-11T18:20:24.750Z,96601.59
2018-07-11T18:23:03.765Z,96604.84
2018-07-11T18:25:52.515Z,96608.61
2018-07-11T18:28:38.671Z,96603.97
2018-07-11T18:31:33.674Z,96609.96
2018-07-11T18:35:14.378Z,96608.09
2018-07-11T18:37:50.968Z,96605.70
2018-07-11T18:40:34.676Z,96611.33
2018-07-11T18:43:32.769Z,96612.20
2018-07-11T18:46:10.754Z,96611.88
2018-07-11T18:49:18.149Z,96614.23
2018-07-11T18:52:11.992Z,96617.45
2018-07-11T18:56:59.087Z,96609.94
2018-07-11T18:59:34.612Z,96609.97
2018-07-11T19:02:11.700Z,96612.62
2018-07-11T19:04:49.689Z,96619.52
2018-07-11T19:07:25.949Z,96608.63
2018-07-11T19:09:55.801Z,96621.11
2018-07-11T19:12:30.131Z,96613.69
2018-07-11T19:15:06.268Z,96615.41
2018-07-11T19:18:09.589Z,96614.83
2018-07-11T19:20:42.595Z,96618.08
2018-07-11T19:23:18.500Z,96615.08
2018-07-11T19:26:56.088Z,96617.26
2018-07-11T19:30:07.740Z,96612.74
2018-07-11T19:33:46.919Z,96620.02
2018-07-11T19:36:58.537Z,96624.71
2018-07-11T19:41:44.525Z,96625.55
2018-07-11T19:44:39.856Z,96623.67
2018-07-11T19:47:18.705Z,96632.84
2018-07-11T19:50:00.490Z,96630.19
2018-07-11T19:52:55.948Z,96631.77
2018-07-11T19:55:41.564Z,96636.03
2018-07-11T19:58:08.885Z,96635.38
2018-07-11T20:00:37.291Z,96632.97
2018-07-11T20:03:04.769Z,96639.00
2018-07-11T20:05:32.513Z,96635.72
2018-07-11T20:07:59.788Z,96640.59
2018-07-11T20:10:27.192Z,96636.64
2018-07-11T20:12:54.513Z,96641.41
2018-07-11T20:15:21.957Z,96642.52
2018-07-11T20:17:49.280Z,96642.93
2018-07-11T20:20:16.743Z,96641.81
2018-07-11T20:22:44.288Z,96634.54
2018-07-11T20:25:12.752Z,96642.08
2018-07-11T20:27:40.268Z,96645.09
2018-07-11T20:30:09.218Z,96649.41
2018-07-11T20:32:36.589Z,96643.83
2018-07-11T20:35:03.904Z,96640.80
2018-07-11T20:37:31.341Z,96644.16
2018-07-11T20:39:59.467Z,96643.97
2018-07-11T20:42:26.998Z,96642.39
2018-07-11T20:44:55.085Z,96639.34
2018-07-11T20:47:22.479Z,96642.48
2018-07-11T20:49:50.115Z,96636.12
2018-07-11T20:52:17.471Z,96640.29
2018-07-11T20:54:44.783Z,96642.45
2018-07-11T20:57:12.184Z,96641.82
2018-07-11T21:00:50.069Z,96635.66
2018-07-11T21:03:28.921Z,96636.42
2018-07-11T21:06:30.918Z,96634.42
2018-07-11T21:10:08.114Z,96633.44
2018-07-11T21:12:46.008Z,96643.77
2018-07-11T21:17:51.628Z,96642.03
2018-07-11T21:20:18.971Z,96647.59
2018-07-11T21:22:46.359Z,96640.50
2018-07-11T21:25:13.633Z,96646.95
2018-07-11T21:27:40.906Z,96641.13
2018-07-11T21:30:08.245Z,96645.98
2018-07-11T21:32:35.612Z,96643.55
2018-07-11T21:35:03.008Z,96646.97
2018-07-11T21:37:30.452Z,96630.86
2018-07-11T21:39:57.816Z,96637.74
2018-07-11T21:42:25.141Z,96651.52
2018-07-11T21:44:52.564Z,96644.00
2018-07-11T21:47:19.892Z,96646.97
2018-07-11T21:49:47.284Z,96646.11
2018-07-11T21:52:16.081Z,96646.60
2018-07-11T21:54:43.556Z,96650.12
2018-07-11T21:57:10.932Z,96642.38
2018-07-11T21:59:38.230Z,96636.90
2018-07-11T22:02:05.668Z,96631.98
2018-07-11T22:04:32.991Z,96632.31
2018-07-11T22:07:00.383Z,96633.64
2018-07-11T22:09:27.703Z,96630.78
2018-07-11T22:11:55.003Z,96627.83
2018-07-11T22:14:22.322Z,96623.38
2018-07-11T22:16:49.591Z,96625.20
2018-07-11T22:19:17.018Z,96626.66
2018-07-11T22:21:43.282Z,96626.15
2018-07-11T22:24:09.516Z,96626.56
2018-07-11T22:26:35.799Z,96627.97
2018-07-11T22:29:02.125Z,96631.07
2018-07-11T22:31:28.348Z,96622.48
2018-07-11T22:33:54.608Z,96622.81
2018-07-11T22:36:20.883Z,96625.61
2018-07-11T22:38:47.086Z,96624.22
2018-07-11T22:41:13.378Z,96616.73
2018-07-11T22:43:39.639Z,96615.89
2018-07-11T22:46:05.899Z,96611.94
2018-07-11T22:48:32.202Z,96609.52
2018-07-11T22:50:58.424Z,96608.14
2018-07-11T22:53:24.648Z,96602.38
2018-07-11T22:55:50.841Z,96602.64
2018-07-11T22:58:17.094Z,96599.31
2018-07-11T23:00:43.286Z,96598.97
2018-07-11T23:03:09.497Z,96601.95
2018-07-11T23:05:35.717Z,96604.45
2018-07-11T23:08:01.989Z,96603.77
2018-07-11T23:10:28.267Z,96594.47
2018-07-11T23:12:54.501Z,96592.75
2018-07-11T23:15:20.803Z,96599.73
2018-07-11T23:17:47.034Z,96600.14
2018-07-11T23:20:13.267Z,96596.00
2018-07-11T23:22:39.464Z,96590.81
2018-07-11T23:25:05.739Z,96595.66
2018-07-11T23:27:32.011Z,96596.59
2018-07-11T23:29:58.263Z,96596.03
2018-07-11T23:32:24.640Z,96605.77
2018-07-11T23:34:50.839Z,96596.16
2018-07-11T23:37:17.037Z,96590.84
2018-07-11T23:39:43.242Z,96587.58
2018-07-11T23:42:09.462Z,96594.87
2018-07-11T23:44:35.719Z,96591.97
2018-07-11T23:47:01.950Z,96588.80
2018-07-11T23:49:28.179Z,96596.00
2018-07-11T23:51:54.486Z,96586.86
2018-07-11T23:54:20.737Z,96595.78
2018-07-11T23:56:46.941Z,96591.84
2018-07-11T23:59:13.155Z,96585.30
