createdAt,value
2022-08-03T06:53:38.825Z,25.11
2022-08-03T06:53:50.057Z,25.14
2022-08-03T06:54:01.556Z,25.19
2022-08-03T06:54:12.789Z,25.21
2022-08-03T06:54:24.285Z,25.22
2022-08-03T06:54:34.829Z,25.24
2022-08-03T06:54:46.315Z,25.26
2022-08-03T06:54:57.545Z,25.27
2022-08-03T06:55:09.049Z,25.28
2022-08-03T06:55:20.283Z,25.29
2022-08-03T06:55:31.801Z,25.32
2022-08-03T06:55:43.050Z,25.32
2022-08-03T06:55:55.303Z,25.33
2022-08-03T06:56:06.917Z,25.35
2022-08-03T06:56:18.183Z,25.36
2022-08-03T06:56:29.689Z,25.37
2022-08-03T06:56:40.927Z,25.38
2022-08-03T06:56:52.419Z,25.39
2022-08-03T06:57:03.711Z,25.39
2022-08-03T06:57:15.253Z,25.41
2022-08-03T06:57:26.487Z,25.42
2022-08-03T06:57:37.988Z,25.43
2022-08-03T06:57:49.231Z,25.44
2022-08-03T06:58:03.497Z,25.45
2022-08-03T06:58:12.782Z,25.45
2022-08-03T06:58:24.268Z,25.47
2022-08-03T06:58:35.524Z,25.47
2022-08-03T06:58:47.038Z,25.48
2022-08-03T06:58:58.280Z,25.49
2022-08-03T06:59:09.778Z,25.50
2022-08-03T07:00:08.543Z,25.49
2022-08-03T07:00:09.250Z,25.49
2022-08-03T07:00:10.768Z,25.50
2022-08-03T07:00:10.769Z,25.49
2022-08-03T07:00:12.463Z,25.51
2022-08-03T07:00:19.631Z,25.52
2022-08-03T07:00:30.874Z,25.52
2022-08-03T07:00:42.381Z,25.55
2022-08-03T07:00:53.626Z,25.55
2022-08-03T07:01:05.209Z,25.57
2022-08-03T07:01:18.474Z,25.57
2022-08-03T07:01:28.075Z,25.56
2022-08-03T07:01:39.568Z,25.58
2022-08-03T07:01:50.903Z,25.59
2022-08-03T07:02:02.459Z,25.60
2022-08-03T07:02:18.977Z,25.61
2022-08-03T07:02:28.287Z,25.59
2022-08-03T07:02:37.737Z,25.60
2022-08-03T07:02:49.328Z,25.62
2022-08-03T07:02:59.556Z,25.62
2022-08-03T07:03:10.796Z,25.64
2022-08-03T07:03:22.303Z,25.65
2022-08-03T07:03:33.558Z,25.66
2022-08-03T07:03:52.293Z,25.66
2022-08-03T07:03:56.967Z,25.65
2022-08-03T07:04:08.218Z,25.66
2022-08-03T07:04:19.740Z,25.68
2022-08-03T07:04:30.957Z,25.69
2022-08-03T07:04:42.446Z,25.69
2022-08-03T07:04:53.691Z,25.70
2022-08-03T07:05:05.195Z,25.71
2022-08-03T07:05:16.436Z,25.71
2022-08-03T07:05:27.939Z,25.72
2022-08-03T07:05:39.168Z,25.72
2022-08-03T07:05:50.673Z,25.73
2022-08-03T07:06:01.998Z,25.74
2022-08-03T07:06:12.571Z,25.73
2022-08-03T07:06:24.064Z,25.74
2022-08-03T07:06:35.309Z,25.74
2022-08-03T07:06:46.821Z,25.75
2022-08-03T07:06:58.071Z,25.76
2022-08-03T07:07:09.570Z,25.77
2022-08-03T07:07:21.094Z,25.77
2022-08-03T07:07:32.592Z,25.77
2022-08-03T07:07:43.822Z,25.78
2022-08-03T07:07:55.331Z,25.79
2022-08-03T07:08:06.597Z,25.79
2022-08-03T07:08:18.077Z,25.80
2022-08-03T07:08:33.900Z,25.78
2022-08-03T07:08:41.442Z,25.79
2022-08-03T07:08:56.497Z,25.80
2022-08-03T07:09:04.658Z,25.78
2022-08-03T07:09:15.947Z,25.80
2022-08-03T07:09:27.463Z,25.82
2022-08-03T07:09:38.671Z,25.82
2022-08-03T07:09:57.425Z,25.81
2022-08-03T07:10:02.725Z,25.81
2022-08-03T07:10:13.957Z,25.82
2022-08-03T07:10:25.442Z,25.83
2022-08-03T07:10:36.674Z,25.84
2022-08-03T07:10:48.179Z,25.84
2022-08-03T07:10:59.414Z,25.85
2022-08-03T07:11:10.892Z,25.85
2022-08-03T07:11:22.177Z,25.86
2022-08-03T07:11:33.654Z,25.87
2022-08-03T07:11:44.897Z,25.87
2022-08-03T07:11:56.397Z,25.88
2022-08-03T07:12:07.649Z,25.88
2022-08-03T07:12:19.229Z,25.89
2022-08-03T07:12:30.598Z,25.88
2022-08-03T07:12:52.727Z,25.90
2022-08-03T07:12:55.775Z,25.88
2022-08-03T07:13:05.401Z,25.90
2022-08-03T07:13:16.889Z,25.90
2022-08-03T07:13:28.130Z,25.91
2022-08-03T07:13:39.625Z,25.91
2022-08-03T07:13:50.867Z,25.91
2022-08-03T07:14:02.369Z,25.92
2022-08-03T07:14:13.613Z,25.93
2022-08-03T07:14:25.109Z,25.93
2022-08-03T07:14:36.351Z,25.93
2022-08-03T07:14:47.884Z,25.93
2022-08-03T07:15:01.899Z,25.94
2022-08-03T07:15:09.724Z,25.93
2022-08-03T07:15:53.921Z,25.93
2022-08-03T07:15:55.293Z,25.93
2022-08-03T07:15:55.557Z,25.93
2022-08-03T07:15:57.445Z,25.93
2022-08-03T07:16:08.723Z,25.94
2022-08-03T07:16:20.258Z,25.95
2022-08-03T07:16:31.486Z,25.97
2022-08-03T07:16:42.985Z,25.96
2022-08-03T07:16:54.258Z,25.97
2022-08-03T07:17:11.705Z,25.98
2022-08-03T07:17:17.691Z,25.97
2022-08-03T07:17:28.976Z,25.98
2022-08-03T07:17:40.469Z,25.98
2022-08-03T07:17:51.710Z,25.99
2022-08-03T07:18:03.212Z,26.00
2022-08-03T07:18:14.455Z,26.00
2022-08-03T07:18:29.794Z,26.01
2022-08-03T07:18:37.016Z,26.00
2022-08-03T07:18:48.236Z,26.01
2022-08-03T07:18:59.725Z,26.02
2022-08-03T07:19:10.971Z,26.01
2022-08-03T07:19:22.467Z,26.03
2022-08-03T07:19:33.711Z,26.03
2022-08-03T07:19:45.199Z,26.03
2022-08-03T07:19:56.457Z,26.04
2022-08-03T07:20:07.944Z,26.04
2022-08-03T07:20:19.186Z,26.05
2022-08-03T07:20:32.630Z,26.05
2022-08-03T07:20:41.833Z,26.05
2022-08-03T07:20:53.325Z,26.05
2022-08-03T07:21:04.563Z,26.06
2022-08-03T07:21:16.057Z,26.07
2022-08-03T07:21:27.293Z,26.07
2022-08-03T07:21:38.794Z,26.07
2022-08-03T07:21:50.034Z,26.08
2022-08-03T07:22:02.279Z,26.06
2022-08-03T07:22:11.216Z,26.06
2022-08-03T07:22:22.445Z,26.07
2022-08-03T07:22:33.946Z,26.08
2022-08-03T07:22:45.195Z,26.08
2022-08-03T07:22:56.679Z,26.09
2022-08-03T07:23:07.917Z,26.09
2022-08-03T07:23:19.570Z,26.09
2022-08-03T07:23:30.777Z,26.10
2022-08-03T07:23:42.249Z,26.11
2022-08-03T07:23:53.487Z,26.11
2022-08-03T07:24:04.982Z,26.11
2022-08-03T07:24:16.227Z,26.11
2022-08-03T07:24:27.728Z,26.12
2022-08-03T07:24:37.762Z,26.13
2022-08-03T07:24:49.247Z,26.12
2022-08-03T07:25:00.484Z,26.13
2022-08-03T07:25:11.972Z,26.13
2022-08-03T07:25:23.207Z,26.14
2022-08-03T07:25:34.693Z,26.14
2022-08-03T07:25:45.312Z,26.15
2022-08-03T07:25:56.819Z,26.15
2022-08-03T07:26:08.035Z,26.15
2022-08-03T07:26:19.531Z,26.16
2022-08-03T07:26:30.810Z,26.16
2022-08-03T07:26:42.293Z,26.16
2022-08-03T07:26:53.525Z,26.17
2022-08-03T07:27:05.026Z,26.17
2022-08-03T07:27:16.251Z,26.17
2022-08-03T07:27:27.749Z,26.17
2022-08-03T07:27:39.000Z,26.18
2022-08-03T07:27:51.867Z,26.18
2022-08-03T07:28:00.977Z,26.20
2022-08-03T07:28:12.477Z,26.18
2022-08-03T07:28:23.722Z,26.19
2022-08-03T07:28:35.219Z,26.19
2022-08-03T07:28:46.459Z,26.20
2022-08-03T07:28:57.942Z,26.20
2022-08-03T07:29:10.952Z,26.19
2022-08-03T07:29:21.100Z,26.18
2022-08-03T07:29:34.703Z,26.19
2022-08-03T07:29:43.908Z,26.18
2022-08-03T07:29:55.415Z,26.20
2022-08-03T07:30:06.626Z,26.21
2022-08-03T07:30:18.124Z,26.21
2022-08-03T07:30:29.361Z,26.21
2022-08-03T07:30:40.849Z,26.21
2022-08-03T07:30:52.092Z,26.22
2022-08-03T07:31:03.579Z,26.22
2022-08-03T07:31:14.829Z,26.23
2022-08-03T07:31:26.356Z,26.22
2022-08-03T07:31:37.591Z,26.23
2022-08-03T07:31:49.096Z,26.23
2022-08-03T07:32:00.344Z,26.24
2022-08-03T07:32:11.868Z,26.24
2022-08-03T07:32:23.080Z,26.24
2022-08-03T07:32:34.596Z,26.25
2022-08-03T07:32:50.232Z,26.25
2022-08-03T07:32:57.767Z,26.23
2022-08-03T07:33:09.000Z,26.24
2022-08-03T07:33:20.503Z,26.24
2022-08-03T07:33:31.740Z,26.25
2022-08-03T07:33:43.222Z,26.26
2022-08-03T07:33:54.453Z,26.26
2022-08-03T07:34:05.955Z,26.26
2022-08-03T07:34:17.183Z,26.27
2022-08-03T07:34:28.682Z,26.27
2022-08-03T07:34:39.921Z,26.28
2022-08-03T07:34:51.410Z,26.29
2022-08-03T07:35:02.673Z,26.28
2022-08-03T07:35:24.173Z,26.25
2022-08-03T07:35:26.551Z,26.25
2022-08-03T07:35:37.792Z,26.26
2022-08-03T07:35:49.293Z,26.29
2022-08-03T07:36:00.532Z,26.29
2022-08-03T07:36:12.026Z,26.29
2022-08-03T07:36:23.301Z,26.30
2022-08-03T07:36:34.794Z,26.30
2022-08-03T07:36:46.038Z,26.31
2022-08-03T07:36:57.531Z,26.31
2022-08-03T07:37:08.770Z,26.31
2022-08-03T07:37:20.300Z,26.31
2022-08-03T07:37:31.499Z,26.32
2022-08-03T07:37:42.995Z,26.32
2022-08-03T07:37:55.312Z,26.31
2022-08-03T07:38:06.518Z,26.31
2022-08-03T07:38:21.023Z,26.32
2022-08-03T07:38:28.251Z,26.32
2022-08-03T07:38:39.496Z,26.32
2022-08-03T07:38:51.013Z,26.33
2022-08-03T07:39:17.479Z,26.34
2022-08-03T07:39:17.582Z,26.32
2022-08-03T07:39:25.212Z,26.32
2022-08-03T07:39:36.458Z,26.32
2022-08-03T07:39:47.938Z,26.33
2022-08-03T07:39:59.189Z,26.34
2022-08-03T07:40:10.715Z,26.34
2022-08-03T07:40:21.981Z,26.35
2022-08-03T07:40:33.523Z,26.36
2022-08-03T07:40:46.461Z,26.35
2022-08-03T07:40:55.624Z,26.35
2022-08-03T07:41:07.110Z,26.36
2022-08-03T07:41:18.398Z,26.36
2022-08-03T07:41:29.877Z,26.36
2022-08-03T07:41:41.358Z,26.37
2022-08-03T07:41:53.395Z,26.37
2022-08-03T07:42:04.628Z,26.37
2022-08-03T07:42:16.293Z,26.37
2022-08-03T07:42:27.627Z,26.38
2022-08-03T07:42:39.129Z,26.38
2022-08-03T07:42:52.129Z,26.38
2022-08-03T07:43:00.428Z,26.37
2022-08-03T07:43:11.667Z,26.38
2022-08-03T07:43:23.160Z,26.39
2022-08-03T07:43:34.403Z,26.39
2022-08-03T07:43:45.969Z,26.39
2022-08-03T07:43:55.976Z,26.39
2022-08-03T07:44:07.201Z,26.40
2022-08-03T07:44:18.688Z,26.40
2022-08-03T07:44:29.912Z,26.40
2022-08-03T07:44:41.417Z,26.41
2022-08-03T07:44:52.670Z,26.41
2022-08-03T07:45:04.180Z,26.42
2022-08-03T07:45:16.837Z,26.42
2022-08-03T07:45:26.066Z,26.40
2022-08-03T07:45:37.573Z,26.42
2022-08-03T07:45:48.849Z,26.42
2022-08-03T07:46:00.408Z,26.43
2022-08-03T07:46:11.679Z,26.43
2022-08-03T07:46:23.164Z,26.43
2022-08-03T07:46:33.717Z,26.42
2022-08-03T07:46:44.961Z,26.44
2022-08-03T07:46:56.712Z,26.44
2022-08-03T07:47:08.000Z,26.43
2022-08-03T07:47:22.308Z,26.44
2022-08-03T07:47:35.725Z,26.42
2022-08-03T07:47:41.701Z,26.41
2022-08-03T07:47:54.209Z,26.41
2022-08-03T07:48:11.644Z,26.44
2022-08-03T07:48:18.847Z,26.43
2022-08-03T07:48:27.963Z,26.45
2022-08-03T07:48:39.458Z,26.45
2022-08-03T07:48:50.699Z,26.45
2022-08-03T07:49:02.303Z,26.46
2022-08-03T07:49:13.542Z,26.45
2022-08-03T07:49:25.139Z,26.46
2022-08-03T07:49:36.472Z,26.46
2022-08-03T07:49:47.951Z,26.46
2022-08-03T07:49:59.212Z,26.48
2022-08-03T07:50:10.714Z,26.47
2022-08-03T07:50:22.255Z,26.47
2022-08-03T07:50:33.893Z,26.47
2022-08-03T07:50:45.146Z,26.48
2022-08-03T07:50:56.649Z,26.49
2022-08-03T07:51:07.886Z,26.48
2022-08-03T07:51:19.411Z,26.49
2022-08-03T07:51:30.617Z,26.49
2022-08-03T07:51:42.104Z,26.49
2022-08-03T07:51:53.352Z,26.50
2022-08-03T07:52:04.854Z,26.49
2022-08-03T07:52:16.376Z,26.50
2022-08-03T07:52:28.522Z,26.50
2022-08-03T07:52:40.076Z,26.51
2022-08-03T07:52:51.319Z,26.51
2022-08-03T07:53:02.808Z,26.51
2022-08-03T07:53:14.052Z,26.51
2022-08-03T07:53:25.572Z,26.52
2022-08-03T07:53:37.885Z,26.52
2022-08-03T07:53:48.727Z,26.49
2022-08-03T07:53:59.869Z,26.50
2022-08-03T07:54:11.203Z,26.50
2022-08-03T07:54:22.708Z,26.52
2022-08-03T07:54:33.945Z,26.52
2022-08-03T07:54:45.465Z,26.52
2022-08-03T07:54:56.695Z,26.53
2022-08-03T07:55:08.196Z,26.53
2022-08-03T07:55:19.437Z,26.53
2022-08-03T07:55:30.939Z,26.53
2022-08-03T07:55:42.179Z,26.54
2022-08-03T07:55:53.683Z,26.54
2022-08-03T07:56:05.747Z,26.54
2022-08-03T07:56:16.890Z,26.52
2022-08-03T07:56:28.124Z,26.53
2022-08-03T07:56:39.610Z,26.55
2022-08-03T07:56:50.869Z,26.54
2022-08-03T07:57:02.367Z,26.55
2022-08-03T07:57:13.593Z,26.55
2022-08-03T07:57:25.086Z,26.56
2022-08-03T07:57:36.343Z,26.56
2022-08-03T07:57:47.839Z,26.57
2022-08-03T07:57:59.076Z,26.56
2022-08-03T07:58:10.561Z,26.56
2022-08-03T07:58:24.213Z,26.56
2022-08-03T07:58:33.564Z,26.55
2022-08-03T07:58:45.049Z,26.57
2022-08-03T07:58:56.295Z,26.57
2022-08-03T07:59:07.776Z,26.57
2022-08-03T07:59:19.015Z,26.58
2022-08-03T07:59:30.510Z,26.58
2022-08-03T08:00:01.924Z,26.57
2022-08-03T08:00:02.022Z,26.56
2022-08-03T08:00:06.312Z,26.56
2022-08-03T08:00:17.550Z,26.56
2022-08-03T08:00:29.062Z,26.57
2022-08-03T08:00:40.283Z,26.58
2022-08-03T08:00:51.889Z,26.58
2022-08-03T08:01:03.209Z,26.59
2022-08-03T08:01:14.979Z,26.60
2022-08-03T08:01:26.507Z,26.59
2022-08-03T08:01:38.151Z,26.60
2022-08-03T08:01:49.468Z,26.59
2022-08-03T08:02:00.985Z,26.60
2022-08-03T08:02:12.225Z,26.60
2022-08-03T08:02:23.712Z,26.60
2022-08-03T08:02:34.952Z,26.61
2022-08-03T08:02:46.456Z,26.61
2022-08-03T08:02:57.691Z,26.62
2022-08-03T08:03:09.249Z,26.61
2022-08-03T08:03:20.470Z,26.62
2022-08-03T08:03:52.277Z,26.62
2022-08-03T08:03:52.578Z,26.60
2022-08-03T08:03:55.813Z,26.60
2022-08-03T08:04:07.080Z,26.61
2022-08-03T08:04:18.561Z,26.62
2022-08-03T08:04:29.839Z,26.63
2022-08-03T08:04:41.330Z,26.63
2022-08-03T08:04:52.566Z,26.63
2022-08-03T08:05:05.899Z,26.64
2022-08-03T08:05:15.244Z,26.63
2022-08-03T08:05:26.788Z,26.64
2022-08-03T08:05:38.013Z,26.65
2022-08-03T08:05:49.523Z,26.64
2022-08-03T08:06:00.757Z,26.65
2022-08-03T08:06:12.253Z,26.65
2022-08-03T08:06:23.529Z,26.66
2022-08-03T08:06:35.007Z,26.66
2022-08-03T08:06:46.242Z,26.66
2022-08-03T08:06:57.722Z,26.65
2022-08-03T08:07:08.957Z,26.66
2022-08-03T08:07:20.715Z,26.66
2022-08-03T08:07:31.983Z,26.66
2022-08-03T08:07:43.475Z,26.67
2022-08-03T08:07:54.709Z,26.67
2022-08-03T08:08:06.207Z,26.68
2022-08-03T08:08:17.463Z,26.67
2022-08-03T08:08:28.957Z,26.68
2022-08-03T08:08:40.202Z,26.68
2022-08-03T08:08:51.701Z,26.68
2022-08-03T08:09:02.946Z,26.67
2022-08-03T08:09:14.433Z,26.69
2022-08-03T08:09:25.659Z,26.69
2022-08-03T08:09:36.042Z,26.67
2022-08-03T08:09:47.280Z,26.68
2022-08-03T08:09:58.770Z,26.69
2022-08-03T08:10:10.232Z,26.69
2022-08-03T08:10:21.830Z,26.68
2022-08-03T08:10:33.064Z,26.69
2022-08-03T08:10:57.946Z,26.69
2022-08-03T08:10:57.953Z,26.68
2022-08-03T08:11:07.654Z,26.69
2022-08-03T08:11:19.153Z,26.69
2022-08-03T08:11:30.401Z,26.70
2022-08-03T08:11:41.891Z,26.70
2022-08-03T08:11:53.153Z,26.70
2022-08-03T08:12:04.624Z,26.71
2022-08-03T08:12:16.935Z,26.70
2022-08-03T08:12:28.612Z,26.71
2022-08-03T08:12:39.856Z,26.71
2022-08-03T08:12:51.351Z,26.72
2022-08-03T08:13:02.601Z,26.71
2022-08-03T08:13:14.100Z,26.71
2022-08-03T08:13:25.335Z,26.72
2022-08-03T08:13:36.877Z,26.73
2022-08-03T08:13:48.125Z,26.73
2022-08-03T08:13:59.625Z,26.73
2022-08-03T08:14:10.862Z,26.72
2022-08-03T08:14:22.355Z,26.73
2022-08-03T08:14:33.594Z,26.73
2022-08-03T08:14:45.094Z,26.73
2022-08-03T08:14:56.340Z,26.74
2022-08-03T08:15:07.863Z,26.74
2022-08-03T08:15:19.093Z,26.74
2022-08-03T08:15:30.588Z,26.74
2022-08-03T08:15:42.573Z,26.75
2022-08-03T08:15:52.786Z,26.74
2022-08-03T08:16:04.300Z,26.74
2022-08-03T08:16:15.521Z,26.75
2022-08-03T08:16:27.026Z,26.75
2022-08-03T08:16:38.243Z,26.75
2022-08-03T08:16:49.764Z,26.75
2022-08-03T08:17:04.426Z,26.75
2022-08-03T08:17:12.935Z,26.73
2022-08-03T08:17:24.174Z,26.74
2022-08-03T08:17:35.667Z,26.75
2022-08-03T08:17:46.926Z,26.75
2022-08-03T08:17:58.415Z,26.76
2022-08-03T08:18:09.661Z,26.76
2022-08-03T08:18:21.189Z,26.76
2022-08-03T08:18:32.413Z,26.77
2022-08-03T08:18:43.912Z,26.76
2022-08-03T08:18:55.148Z,26.77
2022-08-03T08:19:06.649Z,26.77
2022-08-03T08:19:17.891Z,26.78
2022-08-03T08:19:28.127Z,26.78
2022-08-03T08:19:38.360Z,26.76
2022-08-03T08:19:51.868Z,26.75
2022-08-03T08:20:00.380Z,26.76
2022-08-03T08:20:10.403Z,26.78
2022-08-03T08:20:28.373Z,26.78
2022-08-03T08:20:34.883Z,26.76
2022-08-03T08:20:44.895Z,26.76
2022-08-03T08:20:56.483Z,26.76
2022-08-03T08:21:08.831Z,26.78
2022-08-03T08:21:19.136Z,26.78
2022-08-03T08:21:53.199Z,26.77
2022-08-03T08:21:54.054Z,26.79
2022-08-03T08:22:02.834Z,26.76
2022-08-03T08:22:06.422Z,26.77
2022-08-03T08:22:18.502Z,26.78
2022-08-03T08:22:31.432Z,26.77
2022-08-03T08:22:40.626Z,26.78
2022-08-03T08:22:52.732Z,26.78
2022-08-03T08:23:12.134Z,26.79
2022-08-03T08:23:38.019Z,26.77
2022-08-03T08:23:42.388Z,26.77
2022-08-03T08:23:42.531Z,26.76
2022-08-03T08:23:57.782Z,26.78
2022-08-03T08:24:03.158Z,26.76
2022-08-03T08:24:19.796Z,26.78
2022-08-03T08:24:26.332Z,26.76
2022-08-03T08:24:37.576Z,26.78
2022-08-03T08:24:48.592Z,26.79
2022-08-03T08:25:01.269Z,26.78
2022-08-03T08:25:10.613Z,26.78
2022-08-03T08:25:22.135Z,26.80
2022-08-03T08:25:33.539Z,26.80
2022-08-03T08:25:45.041Z,26.81
2022-08-03T08:25:56.261Z,26.81
2022-08-03T08:26:07.744Z,26.81
2022-08-03T08:26:18.987Z,26.82
2022-08-03T08:26:30.495Z,26.82
2022-08-03T08:26:41.758Z,26.83
2022-08-03T08:26:53.240Z,26.83
2022-08-03T08:27:04.486Z,26.83
2022-08-03T08:27:15.985Z,26.84
2022-08-03T08:27:27.233Z,26.83
2022-08-03T08:28:22.392Z,26.82
2022-08-03T08:28:29.508Z,26.84
2022-08-03T08:28:30.318Z,26.82
2022-08-03T08:28:31.033Z,26.83
2022-08-03T08:28:31.518Z,26.81
2022-08-03T08:28:38.409Z,26.82
2022-08-03T08:28:49.665Z,26.83
2022-08-03T08:29:01.155Z,26.84
2022-08-03T08:29:12.388Z,26.84
2022-08-03T08:29:23.887Z,26.85
2022-08-03T08:29:35.126Z,26.85
2022-08-03T08:29:52.595Z,26.85
2022-08-03T08:30:07.241Z,26.84
2022-08-03T08:30:13.053Z,26.84
2022-08-03T08:30:21.866Z,26.83
2022-08-03T08:30:33.090Z,26.85
2022-08-03T08:30:44.585Z,26.85
2022-08-03T08:30:55.827Z,26.86
2022-08-03T08:31:07.322Z,26.86
2022-08-03T08:31:18.562Z,26.86
2022-08-03T08:31:30.052Z,26.87
2022-08-03T08:31:41.296Z,26.87
2022-08-03T08:31:52.806Z,26.87
2022-08-03T08:32:04.040Z,26.87
2022-08-03T08:32:15.789Z,26.88
2022-08-03T08:32:27.192Z,26.88
2022-08-03T08:32:38.671Z,26.88
2022-08-03T08:32:49.922Z,26.88
2022-08-03T08:33:01.432Z,26.89
2022-08-03T08:33:15.852Z,26.89
2022-08-03T08:33:25.861Z,26.86
2022-08-03T08:34:02.699Z,26.88
2022-08-03T08:34:03.995Z,26.86
2022-08-03T08:34:04.121Z,26.86
2022-08-03T08:34:10.814Z,26.86
2022-08-03T08:34:22.055Z,26.87
2022-08-03T08:34:33.541Z,26.88
2022-08-03T08:34:44.773Z,26.89
2022-08-03T08:34:56.261Z,26.89
2022-08-03T08:35:07.501Z,26.89
2022-08-03T08:35:18.995Z,26.90
2022-08-03T08:35:30.260Z,26.90
2022-08-03T08:35:41.721Z,26.90
2022-08-03T08:35:52.971Z,26.91
2022-08-03T08:36:04.453Z,26.91
2022-08-03T08:36:15.899Z,26.91
2022-08-03T08:36:27.405Z,26.92
2022-08-03T08:36:38.650Z,26.92
2022-08-03T08:36:50.149Z,26.92
2022-08-03T08:37:01.388Z,26.92
2022-08-03T08:37:12.890Z,26.93
2022-08-03T08:37:24.135Z,26.92
2022-08-03T08:37:35.662Z,26.93
2022-08-03T08:37:51.241Z,26.93
2022-08-03T08:37:58.420Z,26.91
2022-08-03T08:38:10.350Z,26.91
2022-08-03T08:38:21.851Z,26.93
2022-08-03T08:38:33.085Z,26.94
2022-08-03T08:38:44.769Z,26.93
2022-08-03T08:38:56.064Z,26.93
2022-08-03T08:39:07.537Z,26.93
2022-08-03T08:39:18.783Z,26.94
2022-08-03T08:39:30.690Z,26.94
2022-08-03T08:39:41.962Z,26.95
2022-08-03T08:39:53.452Z,26.95
2022-08-03T08:40:04.732Z,26.95
2022-08-03T08:40:16.224Z,26.95
2022-08-03T08:40:27.461Z,26.95
2022-08-03T08:40:38.996Z,26.96
2022-08-03T08:40:50.227Z,26.96
2022-08-03T08:41:01.734Z,26.96
2022-08-03T08:41:12.979Z,26.96
2022-08-03T08:41:24.469Z,26.97
2022-08-03T08:41:36.442Z,26.95
2022-08-03T08:41:49.639Z,26.95
2022-08-03T08:41:59.578Z,26.94
2022-08-03T08:42:10.819Z,26.94
2022-08-03T08:42:22.340Z,26.96
2022-08-03T08:42:33.582Z,26.96
2022-08-03T08:42:57.983Z,26.97
2022-08-03T08:42:58.689Z,26.95
2022-08-03T08:43:08.057Z,26.96
2022-08-03T08:43:19.549Z,26.97
2022-08-03T08:43:30.792Z,26.97
2022-08-03T08:43:42.296Z,26.98
2022-08-03T08:43:58.155Z,26.97
2022-08-03T08:44:05.451Z,26.96
2022-08-03T08:44:16.707Z,26.97
2022-08-03T08:44:28.230Z,26.97
2022-08-03T08:44:39.457Z,26.98
2022-08-03T08:44:50.955Z,26.98
2022-08-03T08:45:02.299Z,26.98
2022-08-03T08:45:13.759Z,26.98
2022-08-03T08:45:25.005Z,26.99
2022-08-03T08:45:36.507Z,26.99
2022-08-03T08:45:47.752Z,26.99
2022-08-03T08:45:59.254Z,26.99
2022-08-03T08:46:10.483Z,26.99
2022-08-03T08:46:23.762Z,27.00
2022-08-03T08:46:33.186Z,26.99
2022-08-03T08:46:44.698Z,27.00
2022-08-03T08:46:55.938Z,27.00
2022-08-03T08:47:07.487Z,27.00
2022-08-03T08:47:18.718Z,27.00
2022-08-03T08:47:30.217Z,27.01
2022-08-03T08:47:50.983Z,26.99
2022-08-03T08:47:58.243Z,26.98
2022-08-03T08:48:08.351Z,26.98
2022-08-03T08:48:17.672Z,26.99
2022-08-03T08:48:29.143Z,26.99
2022-08-03T08:48:40.383Z,27.00
2022-08-03T08:48:51.905Z,27.01
2022-08-03T08:49:04.669Z,27.01
2022-08-03T08:49:14.415Z,26.99
2022-08-03T08:49:26.013Z,27.01
2022-08-03T08:49:37.347Z,27.01
2022-08-03T08:50:04.024Z,27.01
2022-08-03T08:50:09.855Z,27.00
2022-08-03T08:50:27.696Z,26.99
2022-08-03T08:50:27.978Z,26.99
2022-08-03T08:50:35.183Z,26.99
2022-08-03T08:50:46.425Z,27.01
2022-08-03T08:50:57.925Z,27.01
2022-08-03T08:51:09.169Z,27.01
2022-08-03T08:51:21.328Z,27.02
2022-08-03T08:51:54.685Z,27.02
2022-08-03T08:51:59.144Z,27.00
2022-08-03T08:52:00.770Z,27.00
2022-08-03T08:52:24.954Z,27.00
2022-08-03T08:52:25.186Z,27.00
2022-08-03T08:52:32.332Z,26.99
2022-08-03T08:52:43.581Z,27.00
2022-08-03T08:52:55.077Z,27.02
2022-08-03T08:53:06.313Z,27.01
2022-08-03T08:53:18.257Z,27.00
2022-08-03T08:53:28.787Z,27.01
2022-08-03T08:53:40.330Z,27.02
2022-08-03T08:53:51.574Z,27.03
2022-08-03T08:54:03.076Z,27.03
2022-08-03T08:54:14.313Z,27.03
2022-08-03T08:54:25.799Z,27.03
2022-08-03T08:54:37.037Z,27.04
2022-08-03T08:54:48.535Z,27.04
2022-08-03T08:55:00.141Z,27.04
2022-08-03T08:55:11.806Z,27.04
2022-08-03T08:55:23.017Z,27.05
2022-08-03T08:55:58.446Z,27.05
2022-08-03T08:55:58.631Z,27.03
2022-08-03T08:56:00.303Z,27.04
2022-08-03T08:56:09.983Z,27.03
2022-08-03T08:56:21.447Z,27.05
2022-08-03T08:56:32.675Z,27.05
2022-08-03T08:56:44.224Z,27.05
2022-08-03T08:56:55.421Z,27.06
2022-08-03T08:57:21.348Z,27.06
2022-08-03T08:57:40.767Z,27.04
2022-08-03T08:57:42.306Z,27.04
2022-08-03T08:57:43.620Z,27.04
2022-08-03T08:57:52.762Z,27.05
2022-08-03T08:58:04.260Z,27.05
2022-08-03T08:58:15.503Z,27.06
2022-08-03T08:58:27.437Z,27.03
2022-08-03T08:58:38.916Z,27.04
2022-08-03T08:58:50.429Z,27.06
2022-08-03T08:59:01.656Z,27.06
2022-08-03T08:59:12.752Z,27.05
2022-08-03T08:59:24.266Z,27.06
2022-08-03T08:59:48.381Z,27.05
2022-08-03T08:59:48.503Z,27.06
2022-08-03T08:59:58.705Z,27.06
2022-08-03T09:00:10.200Z,27.06
2022-08-03T09:00:21.441Z,27.07
2022-08-03T09:00:32.931Z,27.07
2022-08-03T09:00:44.215Z,27.07
2022-08-03T09:00:55.734Z,27.08
2022-08-03T09:01:07.066Z,27.08
2022-08-03T09:01:18.607Z,27.09
2022-08-03T09:01:29.980Z,27.09
2022-08-03T09:01:41.522Z,27.10
2022-08-03T09:01:52.757Z,27.09
2022-08-03T09:02:04.255Z,27.09
2022-08-03T09:02:16.004Z,27.09
2022-08-03T09:02:27.670Z,27.09
2022-08-03T09:02:38.936Z,27.09
2022-08-03T09:02:50.423Z,27.10
2022-08-03T09:03:01.650Z,27.10
2022-08-03T09:03:13.881Z,27.10
2022-08-03T09:03:30.442Z,27.09
2022-08-03T09:03:37.740Z,27.08
2022-08-03T09:03:48.981Z,27.09
2022-08-03T09:04:00.456Z,27.10
2022-08-03T09:04:11.692Z,27.09
2022-08-03T09:04:23.200Z,27.11
2022-08-03T09:04:34.459Z,27.10
2022-08-03T09:04:45.959Z,27.11
2022-08-03T09:04:57.197Z,27.10
2022-08-03T09:05:08.697Z,27.11
2022-08-03T09:05:27.816Z,27.11
2022-08-03T09:05:54.982Z,27.09
2022-08-03T09:05:55.924Z,27.09
2022-08-03T09:05:56.516Z,27.08
2022-08-03T09:06:08.071Z,27.11
2022-08-03T09:06:19.322Z,27.11
2022-08-03T09:06:30.825Z,27.11
2022-08-03T09:06:53.688Z,27.10
2022-08-03T09:07:17.996Z,27.10
2022-08-03T09:07:19.645Z,27.09
2022-08-03T09:07:29.076Z,27.08
2022-08-03T09:07:30.203Z,27.09
2022-08-03T09:07:41.895Z,27.11
2022-08-03T09:07:53.162Z,27.11
2022-08-03T09:08:04.632Z,27.11
2022-08-03T09:08:15.876Z,27.12
2022-08-03T09:08:27.394Z,27.12
2022-08-03T09:08:38.642Z,27.12
2022-08-03T09:08:50.213Z,27.12
2022-08-03T09:09:01.439Z,27.12
2022-08-03T09:09:28.449Z,27.11
2022-08-03T09:10:04.628Z,27.12
2022-08-03T09:10:10.604Z,27.11
2022-08-03T09:10:11.164Z,27.10
2022-08-03T09:10:12.343Z,27.11
2022-08-03T09:10:13.605Z,27.10
2022-08-03T09:10:23.094Z,27.12
2022-08-03T09:10:34.562Z,27.12
2022-08-03T09:10:45.799Z,27.13
2022-08-03T09:10:57.288Z,27.14
2022-08-03T09:11:08.542Z,27.13
2022-08-03T09:11:19.074Z,27.11
2022-08-03T09:11:53.401Z,27.12
2022-08-03T09:11:53.687Z,27.11
2022-08-03T09:12:04.734Z,27.11
2022-08-03T09:12:34.983Z,27.11
2022-08-03T09:12:40.647Z,27.11
2022-08-03T09:12:41.647Z,27.11
2022-08-03T09:12:42.237Z,27.11
2022-08-03T09:12:51.745Z,27.11
2022-08-03T09:13:03.282Z,27.13
2022-08-03T09:13:14.888Z,27.13
2022-08-03T09:13:26.379Z,27.14
2022-08-03T09:13:37.608Z,27.14
2022-08-03T09:13:49.098Z,27.15
2022-08-03T09:14:00.354Z,27.15
2022-08-03T09:14:35.219Z,27.14
2022-08-03T09:14:39.439Z,27.15
2022-08-03T09:14:42.265Z,27.13
2022-08-03T09:15:07.635Z,27.13
2022-08-03T09:15:15.951Z,27.12
2022-08-03T09:15:16.837Z,27.13
2022-08-03T09:15:23.507Z,27.12
2022-08-03T09:15:34.741Z,27.14
2022-08-03T09:15:59.847Z,27.15
2022-08-03T09:16:01.513Z,27.13
2022-08-03T09:16:08.623Z,27.14
2022-08-03T09:16:19.903Z,27.15
2022-08-03T09:16:31.372Z,27.15
2022-08-03T09:16:42.614Z,27.15
2022-08-03T09:16:54.102Z,27.16
2022-08-03T09:17:05.355Z,27.15
2022-08-03T09:17:17.327Z,27.17
2022-08-03T09:17:29.048Z,27.18
2022-08-03T09:17:40.293Z,27.17
2022-08-03T09:17:51.791Z,27.18
2022-08-03T09:18:03.053Z,27.18
2022-08-03T09:18:14.563Z,27.17
2022-08-03T09:18:25.800Z,27.18
2022-08-03T09:18:37.501Z,27.16
2022-08-03T09:18:48.867Z,27.18
2022-08-03T09:19:00.412Z,27.17
2022-08-03T09:19:11.601Z,27.18
2022-08-03T09:19:23.108Z,27.18
2022-08-03T09:19:34.355Z,27.19
2022-08-03T09:20:02.835Z,27.17
2022-08-03T09:20:03.511Z,27.18
2022-08-03T09:20:09.714Z,27.17
2022-08-03T09:20:21.094Z,27.18
2022-08-03T09:20:32.630Z,27.19
2022-08-03T09:20:43.852Z,27.19