createdAt,value
2019-06-01T05:37:46.887Z," 0.0"
2019-06-01T05:37:51.606Z," 3.4"
2019-06-01T05:38:39.910Z," 3.4"
2019-06-01T05:39:28.141Z," 3.4"
2019-06-01T05:40:16.660Z," 3.4"
2019-06-01T05:41:05.258Z," 3.4"
2019-06-01T05:41:58.280Z," 3.7"
2019-06-01T05:44:23.083Z," 3.7"
2019-06-01T05:45:11.372Z," 3.7"
2019-06-01T05:46:04.965Z," 1.3"
2019-06-01T05:46:19.515Z," 1.3"
2019-06-01T05:46:49.596Z," 1.3"
2019-06-01T05:47:37.414Z," 1.3"
2019-06-01T05:50:07.577Z," 1.7"
2019-06-01T05:50:55.892Z," 1.7"
2019-06-01T05:52:32.399Z," 1.7"
2019-06-01T05:53:21.258Z," 1.7"
2019-06-01T05:54:14.591Z," 4.6"
2019-06-01T05:55:02.591Z," 4.6"
2019-06-01T05:55:50.921Z," 4.6"
2019-06-01T05:56:39.148Z," 4.6"
2019-06-01T05:57:27.912Z," 4.6"
2019-06-01T05:58:21.742Z," 2.0"
2019-06-01T05:59:09.885Z," 2.0"
2019-06-01T05:59:57.673Z," 2.0"
2019-06-01T06:00:45.960Z," 2.0"
2019-06-01T06:01:34.802Z," 2.0"
2019-06-01T06:02:27.868Z," 3.3"
2019-06-01T06:03:21.782Z," 3.3"
2019-06-01T06:04:04.404Z," 3.3"
2019-06-01T06:04:54.229Z," 3.3"
2019-06-01T06:05:41.519Z," 3.3"
2019-06-01T06:06:34.954Z," 2.6"
2019-06-01T06:07:23.152Z," 2.6"
2019-06-01T06:08:12.792Z," 2.6"
2019-06-01T06:08:31.166Z," 2.6"
2019-06-01T06:08:51.618Z," 2.6"
2019-06-01T06:09:40.553Z," 2.6"
2019-06-01T06:10:33.528Z," 1.9"
2019-06-01T06:11:21.987Z," 1.9"
2019-06-01T06:12:11.137Z," 1.9"
2019-06-01T06:12:58.016Z," 1.9"
2019-06-01T06:13:48.235Z," 1.9"
2019-06-01T06:14:39.955Z," 2.3"
2019-06-01T06:15:28.683Z," 2.3"
2019-06-01T06:16:18.014Z," 2.3"
2019-06-01T06:17:04.948Z," 2.3"
2019-06-01T06:17:54.646Z," 2.3"
2019-06-01T06:18:46.678Z," 6.8"
2019-06-01T06:19:34.972Z," 6.8"
2019-06-01T06:20:23.330Z," 6.8"
2019-06-01T06:21:11.993Z," 6.8"
2019-06-01T06:22:00.822Z," 6.8"
2019-06-01T06:22:53.454Z," 5.2"
2019-06-01T06:23:41.751Z," 5.2"
2019-06-01T06:24:30.061Z," 5.2"
2019-06-01T06:25:18.370Z," 5.2"
2019-06-01T06:26:07.257Z," 5.2"
2019-06-01T06:27:00.269Z,15.2
2019-06-01T06:27:48.579Z,15.2
2019-06-01T06:28:36.849Z,15.2
2019-06-01T06:29:25.130Z,15.2
2019-06-01T06:30:14.828Z,15.2
2019-06-01T06:31:07.042Z,17.8
2019-06-01T06:31:55.333Z,17.8
2019-06-01T06:32:43.636Z,17.8
2019-06-01T06:33:31.934Z,17.8
2019-06-01T06:34:21.593Z,17.8
2019-06-01T06:35:13.889Z," 5.4"
2019-06-01T06:36:02.203Z," 5.4"
2019-06-01T06:36:50.463Z," 5.4"
2019-06-01T06:37:38.754Z," 5.4"
2019-06-01T06:38:27.613Z," 5.4"
2019-06-01T06:39:21.988Z," 4.8"
2019-06-01T06:40:09.026Z," 4.8"
2019-06-01T06:40:57.310Z," 4.8"
2019-06-01T06:41:45.598Z," 4.8"
2019-06-01T06:42:35.486Z," 4.8"
2019-06-01T06:43:32.896Z," 4.0"
2019-06-01T06:44:16.394Z," 4.0"
2019-06-01T06:45:04.163Z," 4.0"
2019-06-01T06:45:52.475Z," 4.0"
2019-06-01T06:46:41.432Z," 4.0"
2019-06-01T06:47:34.962Z," 1.4"
2019-06-01T06:48:23.342Z," 1.4"
2019-06-01T06:49:11.149Z," 1.4"
2019-06-01T06:50:00.128Z," 1.4"
2019-06-01T06:50:49.474Z," 1.4"
2019-06-01T06:51:41.350Z," 3.7"
2019-06-01T06:52:29.558Z," 3.7"
2019-06-01T06:53:28.473Z," 3.7"
2019-06-01T06:54:06.186Z," 3.7"
2019-06-01T06:54:55.098Z," 3.7"
2019-06-01T06:55:48.103Z," 4.1"
2019-06-01T06:56:36.390Z," 4.1"
2019-06-01T06:57:24.712Z," 4.1"
2019-06-01T06:58:13.009Z," 4.1"
2019-06-01T06:59:01.880Z," 4.1"
2019-06-01T06:59:54.943Z," 1.8"
2019-06-01T07:00:43.295Z," 1.8"
2019-06-01T07:01:31.549Z," 1.8"
2019-06-01T07:02:20.872Z," 1.8"
2019-06-01T07:03:08.755Z," 1.8"
2019-06-01T07:04:12.101Z," 2.5"
2019-06-01T07:04:50.139Z," 2.5"
2019-06-01T07:05:38.490Z," 2.5"
2019-06-01T07:06:27.690Z," 2.5"
2019-06-01T07:07:15.644Z," 2.5"
2019-06-01T07:08:08.695Z," 3.6"
2019-06-01T07:08:57.028Z," 3.6"
2019-06-01T07:09:45.299Z," 3.6"
2019-06-01T07:10:33.589Z," 3.6"
2019-06-01T07:11:23.429Z," 3.6"
2019-06-01T07:12:15.544Z," 2.3"
2019-06-01T07:13:03.834Z," 2.3"
2019-06-01T07:13:52.187Z," 2.3"
2019-06-01T07:14:40.489Z," 2.3"
2019-06-01T07:15:29.376Z," 2.3"
2019-06-01T07:16:23.415Z," 3.1"
2019-06-01T07:17:10.772Z," 3.1"
2019-06-01T07:17:59.082Z," 3.1"
2019-06-01T07:18:47.378Z," 3.1"
2019-06-01T07:19:36.309Z," 3.1"
2019-06-01T07:19:37.627Z," 3.1"
2019-06-01T07:20:21.667Z," 4.6"
2019-06-01T07:21:10.000Z," 4.6"
2019-06-01T07:21:58.339Z," 4.6"
2019-06-01T07:22:46.592Z," 4.6"
2019-06-01T07:23:35.505Z," 4.6"
2019-06-01T07:24:28.580Z," 2.9"
2019-06-01T07:25:16.868Z," 2.9"
2019-06-01T07:26:05.233Z," 2.9"
2019-06-01T07:26:53.497Z," 2.9"
2019-06-01T07:27:42.410Z," 2.9"
2019-06-01T07:28:35.450Z," 2.3"
2019-06-01T07:29:24.225Z," 2.3"
2019-06-01T07:30:12.103Z," 2.3"
2019-06-01T07:31:01.607Z," 2.3"
2019-06-01T07:31:50.332Z," 2.3"
2019-06-01T07:32:42.463Z," 1.8"
2019-06-01T07:33:30.755Z," 1.8"
2019-06-01T07:34:32.130Z," 1.8"
2019-06-01T07:35:07.370Z," 1.8"
2019-06-01T07:35:56.245Z," 1.8"
2019-06-01T07:36:49.757Z," 2.3"
2019-06-01T07:37:37.646Z," 2.3"
2019-06-01T07:38:26.808Z," 2.3"
2019-06-01T07:39:14.288Z," 2.3"
2019-06-01T07:40:03.195Z," 2.3"
2019-06-01T07:41:44.792Z," 2.4"
2019-06-01T07:42:33.137Z," 2.4"
2019-06-01T07:43:22.526Z," 2.4"
2019-06-01T07:44:09.612Z," 2.4"
2019-06-01T07:45:04.972Z," 0.9"
2019-06-01T07:45:51.616Z," 0.9"
2019-06-01T07:46:39.942Z," 0.9"
2019-06-01T07:47:29.499Z," 0.9"
2019-06-01T07:48:16.744Z," 0.9"
2019-06-01T07:49:10.866Z," 3.6"
2019-06-01T07:49:58.639Z," 3.6"
2019-06-01T07:50:46.899Z," 3.6"
2019-06-01T07:52:24.190Z," 3.6"
2019-06-01T07:53:17.220Z," 1.8"
2019-06-01T07:54:06.460Z," 1.8"
2019-06-01T07:54:53.891Z," 1.8"
2019-06-01T07:55:42.219Z," 1.8"
2019-06-01T07:56:32.752Z," 1.8"
2019-06-01T07:57:25.456Z," 3.1"
2019-06-01T07:58:13.180Z," 3.1"
2019-06-01T07:59:00.866Z," 3.1"
2019-06-01T07:59:49.211Z," 3.1"
2019-06-01T08:00:37.543Z," 3.1"
2019-06-01T08:01:32.743Z," 3.4"
2019-06-01T08:02:23.292Z," 3.4"
2019-06-01T08:03:07.876Z," 3.4"
2019-06-01T08:03:56.250Z," 3.4"
2019-06-01T08:04:53.603Z," 3.4"
2019-06-01T08:05:38.244Z," 4.3"
2019-06-01T08:06:28.243Z," 4.3"
2019-06-01T08:07:14.915Z," 4.3"
2019-06-01T08:08:03.213Z," 4.3"
2019-06-01T08:08:51.548Z," 4.3"
2019-06-01T08:09:45.203Z," 2.5"
2019-06-01T08:10:34.127Z," 2.5"
2019-06-01T08:11:24.287Z," 2.5"
2019-06-01T08:12:10.208Z," 2.5"
2019-06-01T08:12:58.583Z," 2.5"
2019-06-01T08:13:52.258Z," 1.8"
2019-06-01T08:14:41.176Z," 1.8"
2019-06-01T08:15:29.838Z," 1.8"
2019-06-01T08:16:17.333Z," 1.8"
2019-06-01T08:17:05.604Z," 1.8"
2019-06-01T08:17:59.313Z," 2.0"
2019-06-01T08:18:48.213Z," 2.0"
2019-06-01T08:19:36.042Z," 2.0"
2019-06-01T08:20:24.370Z," 2.0"
2019-06-01T08:21:12.691Z," 2.0"
2019-06-01T08:22:06.375Z," 2.5"
2019-06-01T08:22:59.242Z," 2.5"
2019-06-01T08:23:43.056Z," 2.5"
2019-06-01T08:24:32.375Z," 2.5"
2019-06-01T08:25:19.730Z," 2.5"
2019-06-01T08:26:13.420Z," 2.3"
2019-06-01T08:27:02.256Z," 2.3"
2019-06-01T08:27:50.087Z," 2.3"
2019-06-01T08:28:38.466Z," 2.3"
2019-06-01T08:29:26.753Z," 2.3"
2019-06-01T08:30:20.411Z," 2.0"
2019-06-01T08:31:09.270Z," 2.0"
2019-06-01T08:31:57.110Z," 2.0"
2019-06-01T08:32:45.449Z," 2.0"
2019-06-01T08:33:35.032Z," 2.0"
2019-06-01T08:34:27.478Z," 1.3"
2019-06-01T08:35:16.895Z," 1.3"
2019-06-01T08:36:04.133Z," 1.3"
2019-06-01T08:36:52.473Z," 1.3"
2019-06-01T08:37:40.826Z," 1.3"
2019-06-01T08:38:34.493Z," 3.9"
2019-06-01T08:39:23.568Z," 3.9"
2019-06-01T08:40:11.198Z," 3.9"
2019-06-01T08:40:59.564Z," 3.9"
2019-06-01T08:41:47.934Z," 3.9"
2019-06-01T08:42:41.564Z," 2.8"
2019-06-01T08:43:31.683Z," 2.8"
2019-06-01T08:44:18.276Z," 2.8"
2019-06-01T08:45:06.601Z," 2.8"
2019-06-01T08:45:54.951Z," 2.8"
2019-06-01T08:46:48.626Z," 1.8"
2019-06-01T08:47:37.509Z," 1.8"
2019-06-01T08:48:25.683Z," 1.8"
2019-06-01T08:49:13.684Z," 1.8"
2019-06-01T08:50:02.051Z," 1.8"
2019-06-01T08:50:55.686Z," 2.5"
2019-06-01T08:51:44.601Z," 2.5"
2019-06-01T08:52:32.387Z," 2.5"
2019-06-01T08:53:20.742Z," 2.5"
2019-06-01T08:54:09.119Z," 2.5"
2019-06-01T08:55:02.766Z," 1.4"
2019-06-01T08:55:51.731Z," 1.4"
2019-06-01T08:56:39.469Z," 1.4"
2019-06-01T08:57:28.287Z," 1.4"
2019-06-01T08:58:16.234Z," 1.4"
2019-06-01T08:59:09.885Z," 1.7"
2019-06-01T08:59:58.831Z," 1.7"
2019-06-01T09:00:46.628Z," 1.7"
2019-06-01T09:01:35.097Z," 1.7"
2019-06-01T09:02:24.450Z," 1.7"
2019-06-01T09:03:17.039Z," 1.6"
2019-06-01T09:04:05.874Z," 1.6"
2019-06-01T09:04:53.726Z," 1.6"
2019-06-01T09:05:42.092Z," 1.6"
2019-06-01T09:06:31.006Z," 1.6"
2019-06-01T09:07:24.825Z," 2.3"
2019-06-01T09:08:12.959Z," 2.3"
2019-06-01T09:09:00.898Z," 2.3"
2019-06-01T09:09:49.175Z," 2.3"
2019-06-01T09:10:05.713Z," 2.3"
2019-06-01T09:10:35.617Z," 2.3"
2019-06-01T09:11:29.300Z," 3.8"
2019-06-01T09:12:17.826Z," 3.8"
2019-06-01T09:13:05.637Z," 3.8"
2019-06-01T09:13:54.004Z," 3.8"
2019-06-01T09:15:36.112Z," 2.1"
2019-06-01T09:16:25.520Z," 2.1"
2019-06-01T09:17:18.462Z," 2.1"
2019-06-01T09:18:01.176Z," 2.1"
2019-06-01T09:18:49.687Z," 2.1"
2019-06-01T09:19:43.201Z," 2.2"
2019-06-01T09:20:35.487Z," 2.2"
2019-06-01T09:21:20.654Z," 2.2"
2019-06-01T09:22:08.304Z," 2.2"
2019-06-01T09:22:56.686Z," 2.2"
2019-06-01T09:23:50.417Z," 1.9"
2019-06-01T09:24:38.774Z," 1.9"
2019-06-01T09:25:27.679Z," 1.9"
2019-06-01T09:26:15.461Z," 1.9"
2019-06-01T09:27:03.857Z," 1.9"
2019-06-01T09:27:57.547Z," 2.2"
2019-06-01T09:28:45.919Z," 2.2"
2019-06-01T09:29:35.970Z," 2.2"
2019-06-01T09:30:22.693Z," 2.2"
2019-06-01T09:31:11.108Z," 2.2"
2019-06-01T09:32:04.741Z," 2.1"
2019-06-01T09:32:53.114Z," 2.1"
2019-06-01T09:33:42.141Z," 2.1"
2019-06-01T09:34:30.454Z," 2.1"
2019-06-01T09:35:18.243Z," 2.1"
2019-06-01T09:36:11.921Z," 2.5"
2019-06-01T09:37:00.311Z," 2.5"
2019-06-01T09:37:49.245Z," 2.5"
2019-06-01T09:38:37.865Z," 2.5"
2019-06-01T09:39:26.628Z," 2.5"
2019-06-01T09:40:19.197Z," 1.8"
2019-06-01T09:41:07.574Z," 1.8"
2019-06-01T09:41:56.453Z," 1.8"
2019-06-01T09:42:44.298Z," 1.8"
2019-06-01T09:43:32.839Z," 1.8"
2019-06-01T09:44:26.809Z," 1.1"
2019-06-01T09:45:14.733Z," 1.1"
2019-06-01T09:46:03.729Z," 1.1"
2019-06-01T09:46:51.501Z," 1.1"
2019-06-01T09:47:39.919Z," 1.1"
2019-06-01T09:48:33.650Z," 1.5"
2019-06-01T09:49:21.979Z," 1.5"
2019-06-01T09:50:10.987Z," 1.5"
2019-06-01T09:50:58.747Z," 1.5"
2019-06-01T09:51:47.131Z," 1.5"
2019-06-01T09:52:40.909Z," 1.6"
2019-06-01T09:53:30.627Z," 1.6"
2019-06-01T09:54:18.240Z," 1.6"
2019-06-01T09:55:06.033Z," 1.6"
2019-06-01T09:55:54.427Z," 1.6"
2019-06-01T09:56:48.167Z," 3.5"
2019-06-01T09:57:36.570Z," 3.5"
2019-06-01T09:58:25.915Z," 3.5"
2019-06-01T09:59:13.345Z," 3.5"
2019-06-01T10:00:01.866Z," 3.5"
2019-06-01T10:00:55.433Z," 2.4"
2019-06-01T10:01:43.853Z," 2.4"
2019-06-01T10:02:34.056Z," 2.4"
2019-06-01T10:03:20.713Z," 2.4"
2019-06-01T10:04:09.026Z," 2.4"
2019-06-01T10:05:02.771Z," 1.7"
2019-06-01T10:06:01.464Z," 1.7"
2019-06-01T10:06:40.142Z," 1.7"
2019-06-01T10:07:29.154Z," 1.7"
2019-06-01T10:08:16.433Z," 1.7"
2019-06-01T10:09:10.068Z," 1.9"
2019-06-01T10:09:58.478Z," 1.9"
2019-06-01T10:10:47.660Z," 1.9"
2019-06-01T10:11:26.212Z," 1.9"
2019-06-01T10:12:14.605Z," 1.9"
2019-06-01T10:13:08.303Z," 2.1"
2019-06-01T10:13:56.704Z," 2.1"
2019-06-01T10:14:45.700Z," 2.1"
2019-06-01T10:15:34.322Z," 2.1"
2019-06-01T10:16:21.951Z," 2.1"
2019-06-01T10:17:15.651Z," 2.8"
2019-06-01T10:18:04.080Z," 2.8"
2019-06-01T10:18:53.345Z," 2.8"
2019-06-01T10:19:40.983Z," 2.8"
2019-06-01T10:20:30.605Z," 2.8"
2019-06-01T10:21:19.550Z," 3.5"
2019-06-01T10:22:07.355Z," 3.5"
2019-06-01T10:22:56.364Z," 3.5"
2019-06-01T10:23:48.781Z," 3.5"
2019-06-01T10:24:33.056Z," 3.5"
2019-06-01T10:25:26.411Z," 3.0"
2019-06-01T10:26:14.900Z," 3.0"
2019-06-01T10:27:03.836Z," 3.0"
2019-06-01T10:27:51.765Z," 3.0"
2019-06-01T10:28:40.226Z," 3.0"
