createdAt,value
2023-01-21T00:01:19.792Z,97149.31
2023-01-21T00:03:48.187Z,97121.81
2023-01-21T00:06:16.434Z,97121.78
2023-01-21T00:08:46.007Z,97123.53
2023-01-21T00:11:16.064Z,97126.97
2023-01-21T00:13:45.316Z,97127.84
2023-01-21T00:16:14.871Z,97044.41
2023-01-21T00:18:43.054Z,97117.47
2023-01-21T00:21:11.331Z,97105.44
2023-01-21T00:23:39.555Z,97107.19
2023-01-21T00:26:11.496Z,97100.31
2023-01-21T00:28:40.238Z,97100.28
2023-01-21T00:31:09.447Z,97095.97
2023-01-21T00:33:37.820Z,97071.06
2023-01-21T00:36:08.477Z,97094.28
2023-01-21T00:38:37.414Z,97097.72
2023-01-21T00:41:07.740Z,97091.72
2023-01-21T00:43:37.916Z,96956.72
2023-01-21T00:46:06.357Z,97089.13
2023-01-21T00:48:35.182Z,97067.59
2023-01-21T00:51:03.413Z,96993.66
2023-01-21T00:53:35.121Z,97082.22
2023-01-21T00:56:04.928Z,97080.50
2023-01-21T00:58:33.735Z,97057.31
2023-01-21T01:01:04.859Z,97046.13
2023-01-21T01:03:33.711Z,97078.78
2023-01-21T01:06:05.915Z,97083.94
2023-01-21T01:08:34.483Z,97000.53
2023-01-21T01:11:04.266Z,96977.28
2023-01-21T01:13:34.289Z,97042.63
2023-01-21T01:16:04.224Z,97061.59
2023-01-21T01:18:33.828Z,96844.13
2023-01-21T01:21:03.241Z,97079.66
2023-01-21T01:23:31.679Z,97061.59
2023-01-21T01:26:01.168Z,97071.06
2023-01-21T01:28:29.893Z,97070.22
2023-01-21T01:30:58.740Z,97073.66
2023-01-21T01:33:29.087Z,96921.47
2023-01-21T01:36:02.337Z,97062.44
2023-01-21T01:38:30.633Z,97061.59
2023-01-21T01:40:58.887Z,97075.34
2023-01-21T01:43:29.663Z,97055.59
2023-01-21T01:45:57.925Z,97060.75
2023-01-21T01:48:30.933Z,97059.03
2023-01-21T01:51:03.498Z,97036.69
2023-01-21T01:53:33.396Z,97053.00
2023-01-21T01:56:02.088Z,97044.41
2023-01-21T01:58:31.787Z,97042.69
2023-01-21T02:01:00.788Z,96834.78
2023-01-21T02:03:50.981Z,96775.56
2023-01-21T02:06:20.308Z,96894.88
2023-01-21T02:08:49.670Z,97041.84
2023-01-21T02:11:20.204Z,97042.69
2023-01-21T02:13:53.391Z,97043.50
2023-01-21T02:16:58.241Z,97043.50
2023-01-21T02:20:11.517Z,97020.31
2023-01-21T02:22:47.783Z,97026.34
2023-01-21T02:25:52.397Z,97015.19
2023-01-21T02:29:02.159Z,97021.19
2023-01-21T02:31:54.793Z,97022.03
2023-01-21T02:34:34.048Z,97033.25
2023-01-21T02:37:10.223Z,97027.22
2023-01-21T02:40:11.721Z,97016.88
2023-01-21T02:42:46.535Z,97020.31
2023-01-21T02:45:25.310Z,97021.22
2023-01-21T02:48:06.192Z,96984.25
2023-01-21T02:50:37.533Z,97014.34
2023-01-21T02:53:06.552Z,97006.56
2023-01-21T02:55:38.272Z,97004.84
2023-01-21T02:58:09.711Z,97017.75
2023-01-21T03:00:49.984Z,97024.59
2023-01-21T03:03:41.463Z,97024.63
2023-01-21T03:06:34.939Z,97025.47
2023-01-21T03:09:13.030Z,96876.78
2023-01-21T03:11:45.526Z,96995.38
2023-01-21T03:14:39.017Z,97020.25
2023-01-21T03:17:15.025Z,97016.00
2023-01-21T03:19:58.254Z,96939.44
2023-01-21T03:22:32.710Z,97021.16
2023-01-21T03:25:02.314Z,96994.50
2023-01-21T03:27:33.269Z,96930.88
2023-01-21T03:30:07.072Z,96966.16
2023-01-21T03:32:36.674Z,97004.84
2023-01-21T03:35:08.827Z,97007.44
2023-01-21T03:37:43.750Z,97028.94
2023-01-21T03:40:21.709Z,97010.03
2023-01-21T03:42:52.705Z,97008.28
2023-01-21T03:45:30.361Z,97018.63
2023-01-21T03:48:01.831Z,97025.50
2023-01-21T03:50:38.039Z,97011.72
2023-01-21T03:53:08.125Z,96999.69
2023-01-21T03:55:37.288Z,96994.56
2023-01-21T03:58:05.446Z,97004.03
2023-01-21T04:00:33.623Z,97002.28
2023-01-21T04:03:01.749Z,97004.00
2023-01-21T04:05:29.927Z,97000.56
2023-01-21T04:07:58.074Z,96964.47
2023-01-21T04:10:27.685Z,97010.03
2023-01-21T04:12:55.876Z,97026.34
2023-01-21T04:15:24.035Z,97015.19
2023-01-21T04:17:52.203Z,97010.88
2023-01-21T04:20:20.705Z,97028.91
2023-01-21T04:22:48.825Z,97024.63
2023-01-21T04:25:17.003Z,97024.63
2023-01-21T04:27:46.554Z,96976.47
2023-01-21T04:30:15.298Z,97031.44
2023-01-21T04:32:43.950Z,97047.81
2023-01-21T04:35:12.094Z,97051.19
2023-01-21T04:37:40.275Z,97066.66
2023-01-21T04:40:09.497Z,97080.41
2023-01-21T04:42:37.639Z,97070.09
2023-01-21T04:45:09.128Z,97075.22
2023-01-21T04:47:37.493Z,97083.78
2023-01-21T04:50:06.332Z,97089.78
2023-01-21T04:52:34.445Z,97038.94
2023-01-21T04:55:02.626Z,97061.31
2023-01-21T04:57:30.708Z,97106.06
2023-01-21T04:59:58.923Z,97129.22
2023-01-21T05:02:28.973Z,97045.78
2023-01-21T05:04:57.120Z,97112.94
2023-01-21T05:07:25.362Z,97120.66
2023-01-21T05:09:53.482Z,97116.38
2023-01-21T05:12:21.881Z,96985.56
2023-01-21T05:14:49.964Z,97112.94
2023-01-21T05:17:18.132Z,97088.03
2023-01-21T05:19:47.753Z,97080.31
2023-01-21T05:22:15.889Z,97107.88
2023-01-21T05:24:44.268Z,96976.19
2023-01-21T05:27:12.495Z,97114.69
2023-01-21T05:29:41.492Z,97122.47
2023-01-21T05:32:11.500Z,97127.63
2023-01-21T05:34:39.659Z,97109.53
2023-01-21T05:37:09.953Z,97129.34
2023-01-21T05:39:38.265Z,97132.78
2023-01-21T05:42:06.492Z,97135.34
2023-01-21T05:44:34.688Z,97100.88
2023-01-21T05:47:02.868Z,97143.03
2023-01-21T05:49:30.992Z,97117.22
2023-01-21T05:51:59.114Z,97137.88
2023-01-21T05:54:28.669Z,97138.78
2023-01-21T05:56:56.889Z,97146.47
2023-01-21T05:59:25.024Z,97138.78
2023-01-21T06:01:53.214Z,97137.13
2023-01-21T06:04:23.880Z,97138.84
2023-01-21T06:06:52.247Z,97141.41
2023-01-21T06:09:20.790Z,97138.81
2023-01-21T06:11:50.517Z,96957.25
2023-01-21T06:14:18.699Z,97140.53
2023-01-21T06:16:46.834Z,97142.28
2023-01-21T06:19:15.070Z,97129.38
2023-01-21T06:21:43.256Z,97007.22
2023-01-21T06:24:11.429Z,97134.56
2023-01-21T06:26:39.573Z,97152.66
2023-01-21T06:29:09.124Z,97161.28
2023-01-21T06:31:37.425Z,97164.72
2023-01-21T06:34:05.668Z,97169.91
2023-01-21T06:36:33.799Z,97176.78
2023-01-21T06:39:01.948Z,97178.56
2023-01-21T06:41:30.056Z,97183.72
2023-01-21T06:43:58.225Z,97185.41
2023-01-21T06:46:27.848Z,97161.31
2023-01-21T06:48:56.046Z,97187.13
2023-01-21T06:51:24.217Z,97194.91
2023-01-21T06:53:52.419Z,97194.06
2023-01-21T06:56:20.653Z,97191.44
2023-01-21T06:58:48.802Z,97217.28
2023-01-21T07:01:16.902Z,97171.66
2023-01-21T07:03:46.565Z,97213.88
2023-01-21T07:06:14.700Z,97177.69
2023-01-21T07:08:42.827Z,97093.38
2023-01-21T07:11:10.951Z,97209.56
2023-01-21T07:13:39.135Z,97214.75
2023-01-21T07:16:08.427Z,97209.56
2023-01-21T07:18:36.643Z,97114.03
2023-01-21T07:21:06.671Z,97216.47
2023-01-21T07:23:34.854Z,97228.53
2023-01-21T07:26:02.976Z,97236.25
2023-01-21T07:28:31.166Z,97236.25
2023-01-21T07:31:01.052Z,97237.13
2023-01-21T07:33:30.015Z,97258.66
2023-01-21T07:35:58.163Z,97232.81
2023-01-21T07:38:27.778Z,97250.91
2023-01-21T07:40:55.959Z,97251.75
2023-01-21T07:43:24.181Z,97253.50
2023-01-21T07:45:52.550Z,97250.06
2023-01-21T07:48:20.774Z,97254.34
2023-01-21T07:50:48.998Z,97248.31
2023-01-21T07:53:17.092Z,97230.22
2023-01-21T07:55:46.682Z,97256.91
2023-01-21T07:58:14.781Z,97206.13
2023-01-21T08:00:44.208Z,97250.03
2023-01-21T08:03:12.405Z,97245.72
2023-01-21T08:05:40.572Z,97260.38
2023-01-21T08:08:08.687Z,97256.91
2023-01-21T08:10:36.916Z,97265.53
2023-01-21T08:13:08.017Z,97262.94
2023-01-21T08:15:36.210Z,97265.53
2023-01-21T08:18:04.553Z,97196.66
2023-01-21T08:20:32.748Z,97176.03
2023-01-21T08:23:01.705Z,97176.00
2023-01-21T08:25:29.901Z,97206.97
2023-01-21T08:28:00.322Z,97236.25
2023-01-21T08:30:29.915Z,97238.81
2023-01-21T08:32:58.412Z,97097.72
2023-01-21T08:35:26.626Z,97240.56
2023-01-21T08:37:56.004Z,97035.81
2023-01-21T08:40:26.403Z,97256.06
2023-01-21T08:42:54.598Z,97255.16
2023-01-21T08:45:22.912Z,97273.28
2023-01-21T08:47:52.616Z,97265.50
2023-01-21T08:50:21.359Z,97250.00
2023-01-21T08:52:53.200Z,97263.81
2023-01-21T08:55:22.514Z,97274.97
2023-01-21T08:57:52.266Z,97268.09
2023-01-21T09:00:21.481Z,97243.13
2023-01-21T09:02:51.509Z,97217.31
2023-01-21T09:05:21.784Z,97273.25
2023-01-21T09:07:49.984Z,97275.84
2023-01-21T09:10:38.648Z,97252.59
2023-01-21T09:13:07.788Z,97266.34
2023-01-21T09:15:39.369Z,97276.69
2023-01-21T09:18:07.622Z,97264.63
2023-01-21T09:20:37.269Z,97274.06
2023-01-21T09:23:24.453Z,97257.75
2023-01-21T09:25:53.282Z,97261.13
2023-01-21T09:28:22.410Z,97245.63
2023-01-21T09:30:50.638Z,97218.94
2023-01-21T09:33:18.837Z,97265.44
2023-01-21T09:35:54.294Z,97249.94
2023-01-21T09:38:22.488Z,97264.56
2023-01-21T09:40:51.053Z,97261.94
2023-01-21T09:43:24.678Z,97261.06
2023-01-21T09:45:57.404Z,97255.91
2023-01-21T09:48:31.485Z,97248.13
2023-01-21T09:51:06.086Z,97236.97
2023-01-21T09:53:41.572Z,97257.59
2023-01-21T09:56:20.388Z,97245.53
2023-01-21T09:58:52.953Z,97098.44
2023-01-21T10:01:27.253Z,97002.22
2023-01-21T10:03:59.373Z,97219.66
2023-01-21T10:06:35.366Z,97240.28
2023-01-21T10:09:17.360Z,97232.47
2023-01-21T10:12:03.652Z,97232.41
2023-01-21T10:15:04.469Z,97224.56
2023-01-21T10:17:47.635Z,97235.78
2023-01-21T10:20:23.321Z,97230.53
2023-01-21T10:22:58.689Z,97226.19
2023-01-21T10:25:31.360Z,97229.59
2023-01-21T10:28:03.918Z,97225.25
2023-01-21T10:30:37.858Z,97224.28
2023-01-21T10:33:08.383Z,97198.44
2023-01-21T10:35:49.884Z,97216.44
2023-01-21T10:38:28.846Z,97212.38
2023-01-21T10:41:06.292Z,97220.03
2023-01-21T10:43:42.907Z,97169.34
2023-01-21T10:46:20.261Z,97230.31
2023-01-21T10:48:55.568Z,97196.72
2023-01-21T10:51:33.304Z,97201.94
2023-01-21T10:54:11.207Z,97220.84
2023-01-21T10:56:50.202Z,97220.00
2023-01-21T10:59:22.562Z,97206.28
2023-01-21T11:01:56.395Z,97208.09
2023-01-21T11:04:25.754Z,97214.03
2023-01-21T11:07:00.480Z,97212.28
2023-01-21T11:09:34.281Z,97140.94
2023-01-21T11:12:03.089Z,97204.50
2023-01-21T11:14:31.433Z,97202.69
2023-01-21T11:17:00.410Z,97213.09
2023-01-21T11:19:31.098Z,97209.53
2023-01-21T11:22:05.204Z,97201.63
2023-01-21T11:24:44.186Z,97201.59
2023-01-21T11:27:21.075Z,97191.22
2023-01-21T11:29:50.699Z,97189.56
2023-01-21T11:32:21.980Z,97211.88
2023-01-21T11:34:53.049Z,97179.97
2023-01-21T11:37:25.503Z,97190.34
2023-01-21T11:39:57.430Z,97200.78
2023-01-21T11:42:26.301Z,97156.91
2023-01-21T11:44:56.863Z,97192.88
2023-01-21T11:47:33.588Z,97194.63
2023-01-21T11:50:19.081Z,97192.91
2023-01-21T11:52:47.527Z,97200.69
2023-01-21T11:55:23.642Z,97195.44
2023-01-21T11:57:54.827Z,97194.56
2023-01-21T12:00:25.634Z,97197.09
2023-01-21T12:02:58.080Z,97195.31
2023-01-21T12:05:34.008Z,97197.91
2023-01-21T12:08:04.074Z,97165.22
2023-01-21T12:10:37.286Z,97185.13
2023-01-21T12:13:18.741Z,97194.59
2023-01-21T12:16:16.568Z,97186.03
2023-01-21T12:19:03.252Z,97189.50
2023-01-21T12:21:41.566Z,97189.47
2023-01-21T12:24:21.150Z,97194.59
2023-01-21T12:26:57.541Z,97187.63
2023-01-21T12:29:38.701Z,97189.38
2023-01-21T12:32:13.230Z,97193.75
2023-01-21T12:34:46.140Z,97003.13
2023-01-21T12:37:23.920Z,97162.84
2023-01-21T12:39:55.572Z,97189.53
2023-01-21T12:42:34.153Z,97191.28
2023-01-21T12:45:05.953Z,97189.56
2023-01-21T12:47:40.389Z,97155.13
2023-01-21T12:50:27.700Z,97175.81
2023-01-21T12:53:18.280Z,97194.72
2023-01-21T12:56:04.569Z,97192.16
2023-01-21T12:58:39.674Z,97136.63
2023-01-21T13:01:12.535Z,97201.78
2023-01-21T13:03:52.941Z,97203.59
2023-01-21T13:06:37.922Z,97197.59
2023-01-21T13:09:21.503Z,97201.03
2023-01-21T13:11:56.001Z,97205.38
2023-01-21T13:14:30.857Z,97213.16
2023-01-21T13:17:01.920Z,97215.72
2023-01-21T13:19:30.103Z,97221.84
2023-01-21T13:22:04.381Z,97223.56
2023-01-21T13:24:35.957Z,97227.88
2023-01-21T13:27:14.512Z,97176.28
2023-01-21T13:29:52.763Z,97230.47
2023-01-21T13:32:32.597Z,97239.94
2023-01-21T13:35:16.111Z,97221.91
2023-01-21T13:37:53.110Z,97243.50
2023-01-21T13:40:34.080Z,97258.97
2023-01-21T13:43:12.696Z,97243.44
2023-01-21T13:45:53.675Z,97258.06
2023-01-21T13:48:38.360Z,97239.13
2023-01-21T13:51:22.347Z,97259.81
2023-01-21T13:54:11.774Z,97256.41
2023-01-21T13:56:57.542Z,97267.59
2023-01-21T13:59:30.820Z,97271.06
2023-01-21T14:02:07.161Z,97247.78
2023-01-21T14:04:41.684Z,97287.41
2023-01-21T14:07:15.482Z,97278.78
2023-01-21T14:09:48.853Z,97276.22
2023-01-21T14:12:21.461Z,97249.56
2023-01-21T14:15:21.486Z,97293.50
2023-01-21T14:18:07.246Z,97299.53
2023-01-21T14:21:25.886Z,97303.88
2023-01-21T14:24:06.720Z,97304.75
2023-01-21T14:26:54.777Z,97204.06
2023-01-21T14:29:32.173Z,97274.69
2023-01-21T14:32:13.797Z,97306.53
2023-01-21T14:34:50.874Z,97316.84
2023-01-21T14:37:30.072Z,97322.88
2023-01-21T14:40:07.567Z,97308.31
2023-01-21T14:42:44.182Z,97328.09
2023-01-21T14:45:15.105Z,97336.75
2023-01-21T14:47:46.840Z,97285.16
2023-01-21T14:50:52.879Z,97294.63
2023-01-21T14:53:24.793Z,97360.13
2023-01-21T14:56:20.533Z,97361.84
2023-01-21T14:58:51.140Z,97287.84
2023-01-21T15:01:42.722Z,97352.44
2023-01-21T15:04:24.655Z,97363.63
2023-01-21T15:06:58.970Z,97372.28
2023-01-21T15:09:31.469Z,97372.28
2023-01-21T15:12:03.190Z,97380.03
2023-01-21T15:14:35.639Z,97355.06
2023-01-21T15:17:04.358Z,97339.59
2023-01-21T15:19:34.583Z,97392.13
2023-01-21T15:22:20.988Z,97300.84
2023-01-21T15:25:25.489Z,97394.75
2023-01-21T15:28:43.861Z,97395.63
2023-01-21T15:31:14.688Z,97401.66
2023-01-21T15:33:51.010Z,97398.22
2023-01-21T15:36:26.014Z,97405.97
2023-01-21T15:39:01.964Z,97405.97
2023-01-21T15:41:44.211Z,97405.97
2023-01-21T15:44:33.043Z,97416.31
2023-01-21T15:47:12.396Z,97418.91
2023-01-21T15:49:53.391Z,97397.34
2023-01-21T15:52:36.446Z,97419.75
2023-01-21T15:55:32.450Z,97430.06
2023-01-21T15:58:11.439Z,97401.53
2023-01-21T16:00:50.163Z,97187.00
2023-01-21T16:03:25.165Z,97430.91
2023-01-21T16:06:03.126Z,97441.22
2023-01-21T16:08:47.331Z,97210.25
2023-01-21T16:11:34.953Z,97433.47
2023-01-21T16:14:16.017Z,97440.34
2023-01-21T16:16:57.560Z,97442.94
2023-01-21T16:19:30.553Z,97444.66
2023-01-21T16:22:02.737Z,97454.13
2023-01-21T16:24:31.454Z,97453.28
2023-01-21T16:27:19.576Z,97461.00
2023-01-21T16:29:47.831Z,97453.28
2023-01-21T16:32:20.710Z,97444.63
2023-01-21T16:34:49.198Z,97431.72
2023-01-21T16:37:19.486Z,97454.97
2023-01-21T16:39:47.901Z,97460.16
2023-01-21T16:42:27.586Z,97461.03
2023-01-21T16:44:55.942Z,97458.47
2023-01-21T16:47:27.357Z,97455.00
2023-01-21T16:49:55.706Z,97462.78
2023-01-21T16:52:24.979Z,97363.56
2023-01-21T16:54:54.882Z,97431.69
2023-01-21T16:57:29.010Z,97460.13
2023-01-21T16:59:58.244Z,97467.03
2023-01-21T17:02:28.636Z,97443.69
2023-01-21T17:04:59.024Z,97474.72
2023-01-21T17:07:30.535Z,97478.19
2023-01-21T17:10:03.857Z,97484.19
2023-01-21T17:12:36.244Z,97482.47
2023-01-21T17:15:15.656Z,97463.44
2023-01-21T17:17:44.365Z,97491.09
2023-01-21T17:20:38.322Z,97489.34
2023-01-21T17:23:08.767Z,97496.22
2023-01-21T17:25:38.291Z,97453.06
2023-01-21T17:28:19.769Z,97436.63
2023-01-21T17:30:48.351Z,97491.75
2023-01-21T17:33:31.057Z,97314.03
2023-01-21T17:36:11.770Z,97483.94
2023-01-21T17:38:41.148Z,97517.69
2023-01-21T17:41:11.872Z,97521.97
2023-01-21T17:43:48.557Z,97525.38
2023-01-21T17:46:20.278Z,97516.81
2023-01-21T17:48:48.643Z,97518.53
2023-01-21T17:51:19.825Z,97497.84
2023-01-21T17:53:53.936Z,97533.09
2023-01-21T17:56:38.256Z,97487.50
2023-01-21T17:59:31.594Z,97515.91
2023-01-21T18:01:59.920Z,97447.69
2023-01-21T18:04:28.484Z,97521.94
2023-01-21T18:06:57.526Z,97522.81
2023-01-21T18:09:28.540Z,97406.25
2023-01-21T18:11:58.945Z,97534.88
2023-01-21T18:14:29.001Z,97534.84
2023-01-21T18:16:57.377Z,97543.47
2023-01-21T18:19:32.462Z,97552.94
2023-01-21T18:22:01.594Z,97539.13
2023-01-21T18:24:30.128Z,97532.28
2023-01-21T18:26:59.237Z,97511.50
2023-01-21T18:29:31.547Z,97552.09
2023-01-21T18:32:00.297Z,97063.13
2023-01-21T18:34:29.281Z,97488.25
2023-01-21T18:36:58.225Z,97559.06
2023-01-21T18:39:26.455Z,97540.06
2023-01-21T18:41:54.653Z,97562.50
2023-01-21T18:44:22.858Z,97567.69
2023-01-21T18:46:52.668Z,97546.06
2023-01-21T18:49:23.095Z,97546.94
2023-01-21T18:51:51.464Z,97563.38
2023-01-21T18:54:19.760Z,97567.66
2023-01-21T18:56:48.197Z,97574.56
2023-01-21T18:59:18.215Z,97573.72
2023-01-21T19:01:46.784Z,97579.75
2023-01-21T19:04:19.043Z,97589.22
2023-01-21T19:06:47.910Z,97521.00
2023-01-21T19:09:21.297Z,97586.66
2023-01-21T19:11:50.277Z,97561.59
2023-01-21T19:14:18.922Z,97590.09
2023-01-21T19:16:47.865Z,97576.28
2023-01-21T19:19:19.982Z,97474.34
2023-01-21T19:21:48.221Z,97584.94
2023-01-21T19:24:16.521Z,97541.69
2023-01-21T19:26:44.792Z,97479.50
2023-01-21T19:29:16.623Z,97575.38
2023-01-21T19:31:45.017Z,97589.28
2023-01-21T19:34:13.359Z,97591.84
2023-01-21T19:36:43.124Z,97567.59
2023-01-21T19:39:17.136Z,97552.97
2023-01-21T19:41:45.497Z,97546.03
2023-01-21T19:44:13.757Z,97595.34
2023-01-21T19:46:42.559Z,97604.81
2023-01-21T19:49:15.690Z,97612.56
2023-01-21T19:51:46.012Z,97608.25
2023-01-21T19:54:14.212Z,97571.06
2023-01-21T19:56:42.525Z,97605.66
2023-01-21T19:59:13.449Z,97574.59
2023-01-21T20:01:41.767Z,97615.09
2023-01-21T20:04:10.629Z,97607.44
2023-01-21T20:06:42.054Z,97616.88
2023-01-21T20:09:17.835Z,97605.63
2023-01-21T20:11:46.185Z,97391.41
2023-01-21T20:14:14.501Z,97586.59
2023-01-21T20:16:47.282Z,97506.63
2023-01-21T20:19:17.715Z,97627.22
2023-01-21T20:22:00.399Z,97637.56
2023-01-21T20:24:34.151Z,97593.47
2023-01-21T20:27:06.456Z,97634.94
2023-01-21T20:29:37.789Z,97609.03
2023-01-21T20:32:08.178Z,97629.78
2023-01-21T20:34:37.519Z,97635.84
2023-01-21T20:37:05.819Z,97627.22
2023-01-21T20:39:35.631Z,97601.31
2023-01-21T20:42:03.859Z,97628.09
2023-01-21T20:44:32.164Z,97596.97
2023-01-21T20:47:01.793Z,97632.41
2023-01-21T20:49:30.856Z,97617.69
2023-01-21T20:51:59.105Z,97642.72
2023-01-21T20:54:27.328Z,97640.13
2023-01-21T20:56:57.080Z,97646.19
2023-01-21T20:59:25.412Z,97621.94
2023-01-21T21:01:55.597Z,97651.34
2023-01-21T21:04:31.231Z,97639.25
2023-01-21T21:06:59.624Z,97656.50
2023-01-21T21:09:27.836Z,97625.44
2023-01-21T21:11:57.384Z,97660.81
2023-01-21T21:14:25.652Z,97654.78
2023-01-21T21:16:54.651Z,97628.03
2023-01-21T21:19:23.082Z,97658.28
2023-01-21T21:21:51.758Z,97626.25
2023-01-21T21:24:23.173Z,97661.72
2023-01-21T21:26:52.500Z,97630.56
2023-01-21T21:29:22.342Z,97596.84
2023-01-21T21:31:52.120Z,97674.66
2023-01-21T21:34:26.113Z,97533.75
2023-01-21T21:36:54.493Z,97674.59
2023-01-21T21:39:22.770Z,97673.78
2023-01-21T21:42:08.415Z,97661.72
2023-01-21T21:44:39.132Z,97671.19
2023-01-21T21:47:24.749Z,97661.72
2023-01-21T21:49:53.238Z,97658.28
2023-01-21T21:52:21.650Z,97654.75
2023-01-21T21:54:49.883Z,97666.84
2023-01-21T21:57:18.544Z,97598.56
2023-01-21T21:59:48.151Z,97658.16
2023-01-21T22:02:16.415Z,97664.22
2023-01-21T22:04:44.615Z,97662.50
2023-01-21T22:07:12.963Z,97659.91
2023-01-21T22:09:41.319Z,97552.69
2023-01-21T22:12:09.568Z,97669.34
2023-01-21T22:14:37.785Z,97671.06
2023-01-21T22:17:08.836Z,97649.41
2023-01-21T22:19:37.873Z,97647.69
2023-01-21T22:22:06.249Z,97663.22
2023-01-21T22:24:34.511Z,97658.06
2023-01-21T22:27:02.850Z,97640.78
2023-01-21T22:29:31.060Z,97664.94
2023-01-21T22:31:59.287Z,97665.75
2023-01-21T22:34:28.953Z,97618.28
2023-01-21T22:36:57.247Z,97664.91
2023-01-21T22:39:25.561Z,97614.72
2023-01-21T22:41:55.314Z,97662.16
2023-01-21T22:44:23.572Z,97661.25
2023-01-21T22:46:51.795Z,97651.78
2023-01-21T22:49:20.261Z,97644.91
2023-01-21T22:51:49.860Z,97630.28
2023-01-21T22:54:18.283Z,97657.06
2023-01-21T22:56:52.441Z,97637.13
2023-01-21T22:59:21.774Z,97663.94
2023-01-21T23:01:51.348Z,97665.59
2023-01-21T23:04:19.683Z,97589.47
2023-01-21T23:06:54.908Z,97653.50
2023-01-21T23:09:23.262Z,97637.94
2023-01-21T23:11:52.793Z,97653.53
2023-01-21T23:14:21.503Z,97650.09
2023-01-21T23:16:49.783Z,97631.03
2023-01-21T23:19:18.078Z,97575.75
2023-01-21T23:21:46.357Z,97644.97
2023-01-21T23:24:15.996Z,97644.97
2023-01-21T23:26:44.205Z,97627.69
2023-01-21T23:29:12.396Z,97642.38
2023-01-21T23:31:40.708Z,97514.47
2023-01-21T23:34:08.984Z,97664.84
2023-01-21T23:36:37.187Z,97656.28
2023-01-21T23:39:05.472Z,97662.31
2023-01-21T23:41:35.124Z,97664.91
2023-01-21T23:44:03.462Z,97664.91
2023-01-21T23:46:31.721Z,97662.41
2023-01-21T23:48:59.849Z,97664.13
2023-01-21T23:51:28.092Z,97607.94
2023-01-21T23:53:57.831Z,97522.41
2023-01-21T23:56:27.104Z,97632.16
2023-01-21T23:58:56.758Z,97641.72
