createdAt,value
2018-07-26T00:00:27.639Z,19.30
2018-07-26T00:02:56.039Z,19.40
2018-07-26T00:05:24.411Z,19.50
2018-07-26T00:07:52.811Z,19.40
2018-07-26T00:10:21.420Z,19.30
2018-07-26T00:12:50.120Z,19.30
2018-07-26T00:15:18.940Z,19.20
2018-07-26T00:17:47.777Z,19.20
2018-07-26T00:20:16.569Z,19.10
2018-07-26T00:22:45.094Z,19.00
2018-07-26T00:25:13.674Z,19.00
2018-07-26T00:27:42.407Z,18.90
2018-07-26T00:32:39.101Z,18.80
2018-07-26T00:35:08.259Z,18.70
2018-07-26T00:37:36.937Z,18.60
2018-07-26T00:40:06.152Z,18.60
2018-07-26T00:42:34.738Z,18.60
2018-07-26T00:45:03.337Z,18.60
2018-07-26T00:47:31.950Z,18.60
2018-07-26T00:50:00.937Z,18.50
2018-07-26T00:52:29.579Z,18.50
2018-07-26T00:54:57.964Z,18.50
2018-07-26T00:57:26.339Z,18.40
2018-07-26T00:59:54.683Z,18.50
2018-07-26T01:02:23.374Z,18.40
2018-07-26T01:04:51.874Z,18.50
2018-07-26T01:07:20.802Z,18.50
2018-07-26T01:09:49.471Z,18.40
2018-07-26T01:12:17.835Z,18.30
2018-07-26T01:14:46.186Z,18.30
2018-07-26T01:17:14.655Z,18.30
2018-07-26T01:22:11.380Z,18.20
2018-07-26T01:24:40.108Z,18.20
2018-07-26T01:27:08.444Z,18.20
2018-07-26T01:29:37.016Z,18.10
2018-07-26T01:32:06.153Z,18.10
2018-07-26T01:34:34.499Z,18.10
2018-07-26T01:37:02.883Z,18.10
2018-07-26T01:39:31.548Z,18.10
2018-07-26T01:41:59.988Z,18.10
2018-07-26T01:44:28.968Z,18.10
2018-07-26T01:46:57.532Z,18.00
2018-07-26T01:49:25.898Z,18.00
2018-07-26T01:51:54.464Z,18.00
2018-07-26T01:54:22.826Z,18.00
2018-07-26T01:56:51.205Z,17.90
2018-07-26T01:59:19.795Z,17.80
2018-07-26T02:01:48.157Z,17.80
2018-07-26T02:04:16.929Z,17.80
2018-07-26T02:06:45.543Z,17.80
2018-07-26T02:09:14.229Z,17.80
2018-07-26T02:11:42.757Z,17.70
2018-07-26T02:14:16.839Z,17.70
2018-07-26T02:19:13.629Z,17.60
2018-07-26T02:21:41.966Z,17.50
2018-07-26T02:24:10.377Z,17.50
2018-07-26T02:26:38.736Z,17.50
2018-07-26T02:29:07.508Z,17.60
2018-07-26T02:31:37.425Z,17.50
2018-07-26T02:34:05.809Z,17.40
2018-07-26T02:36:34.687Z,17.40
2018-07-26T02:41:31.337Z,17.40
2018-07-26T02:44:00.084Z,17.50
2018-07-26T02:46:28.468Z,17.50
2018-07-26T02:48:57.098Z,17.60
2018-07-26T02:51:25.802Z,17.60
2018-07-26T02:53:54.271Z,17.60
2018-07-26T02:56:23.121Z,17.60
2018-07-26T02:58:52.090Z,17.60
2018-07-26T03:01:20.465Z,17.60
2018-07-26T03:03:48.793Z,17.50
2018-07-26T03:06:17.185Z,17.50
2018-07-26T03:08:45.890Z,17.50
2018-07-26T03:11:14.841Z,17.50
2018-07-26T03:13:43.824Z,17.50
2018-07-26T03:16:12.880Z,17.50
2018-07-26T03:18:41.479Z,17.60
2018-07-26T03:21:10.244Z,17.50
2018-07-26T03:23:38.900Z,17.50
2018-07-26T03:26:07.504Z,17.40
2018-07-26T03:28:36.187Z,17.30
2018-07-26T03:31:04.947Z,17.20
2018-07-26T03:33:33.364Z,17.10
2018-07-26T03:36:01.976Z,17.10
2018-07-26T03:38:30.347Z,17.10
2018-07-26T03:40:58.894Z,17.10
2018-07-26T03:43:27.413Z,17.10
2018-07-26T03:45:55.904Z,17.00
2018-07-26T03:48:24.253Z,16.90
2018-07-26T03:50:52.787Z,16.90
2018-07-26T03:53:21.593Z,17.00
2018-07-26T03:55:50.135Z,17.00
2018-07-26T03:58:18.607Z,17.00
2018-07-26T04:00:47.100Z,16.90
2018-07-26T04:03:15.475Z,16.90
2018-07-26T04:05:44.669Z,16.80
2018-07-26T04:08:13.379Z,16.90
2018-07-26T04:10:41.849Z,16.80
2018-07-26T04:13:10.235Z,16.80
2018-07-26T04:15:39.219Z,16.80
2018-07-26T04:18:07.827Z,16.80
2018-07-26T04:20:36.434Z,16.90
2018-07-26T04:23:05.080Z,16.90
2018-07-26T04:25:33.778Z,17.00
2018-07-26T04:28:02.613Z,17.00
2018-07-26T04:30:31.621Z,17.10
2018-07-26T04:33:00.200Z,17.10
2018-07-26T04:35:29.008Z,17.20
2018-07-26T04:37:57.668Z,17.20
2018-07-26T04:40:26.823Z,17.20
2018-07-26T04:42:55.494Z,17.20
2018-07-26T04:45:23.999Z,17.30
2018-07-26T04:47:52.825Z,17.40
2018-07-26T04:50:21.260Z,17.50
2018-07-26T04:52:49.658Z,17.50
2018-07-26T04:55:18.259Z,17.60
2018-07-26T04:57:46.611Z,17.70
2018-07-26T05:00:14.953Z,17.80
2018-07-26T05:02:43.295Z,17.90
2018-07-26T05:05:11.924Z,17.90
2018-07-26T05:07:40.610Z,18.00
2018-07-26T05:10:09.070Z,18.10
2018-07-26T05:12:37.541Z,18.00
2018-07-26T05:15:07.321Z,18.20
2018-07-26T05:17:36.092Z,18.20
2018-07-26T05:20:05.722Z,18.30
2018-07-26T05:22:34.662Z,18.30
2018-07-26T05:25:03.603Z,18.40
2018-07-26T05:27:32.219Z,18.50
2018-07-26T05:30:01.023Z,18.70
2018-07-26T05:32:29.611Z,18.70
2018-07-26T05:34:58.452Z,18.80
2018-07-26T05:37:26.916Z,18.80
2018-07-26T05:39:56.072Z,18.90
2018-07-26T05:42:24.465Z,19.00
2018-07-26T05:44:53.399Z,19.00
2018-07-26T05:47:22.167Z,19.10
2018-07-26T05:49:50.839Z,19.20
2018-07-26T05:52:19.356Z,19.30
2018-07-26T05:54:48.002Z,19.30
2018-07-26T05:57:16.608Z,19.40
2018-07-26T05:59:45.039Z,19.50
2018-07-26T06:02:13.683Z,19.60
2018-07-26T06:04:42.685Z,19.70
2018-07-26T06:07:11.916Z,19.80
2018-07-26T06:09:40.302Z,19.80
2018-07-26T06:12:09.176Z,19.90
2018-07-26T06:14:37.766Z,20.00
2018-07-26T06:17:06.423Z,20.10
2018-07-26T06:19:36.785Z,20.20
2018-07-26T06:22:05.399Z,20.30
2018-07-26T06:24:33.851Z,20.40
2018-07-26T06:27:02.208Z,20.50
2018-07-26T06:29:31.292Z,20.60
2018-07-26T06:32:00.955Z,20.70
2018-07-26T06:34:32.030Z,20.80
2018-07-26T06:37:02.220Z,20.90
2018-07-26T06:39:31.374Z,21.00
2018-07-26T06:42:01.353Z,21.00
2018-07-26T06:44:30.746Z,21.10
2018-07-26T06:46:59.968Z,21.30
2018-07-26T06:49:28.445Z,21.40
2018-07-26T06:51:57.164Z,21.60
2018-07-26T06:54:25.534Z,21.60
2018-07-26T06:56:53.846Z,21.70
2018-07-26T06:59:22.898Z,22.00
2018-07-26T07:01:51.681Z,22.10
2018-07-26T07:04:20.119Z,22.10
2018-07-26T07:06:48.772Z,22.40
2018-07-26T07:09:17.113Z,22.70
2018-07-26T07:11:45.648Z,22.90
2018-07-26T07:14:13.972Z,23.20
2018-07-26T07:16:42.641Z,23.40
2018-07-26T07:21:39.072Z,24.10
2018-07-26T07:24:07.378Z,24.20
2018-07-26T07:26:36.444Z,24.40
2018-07-26T07:29:05.270Z,24.90
2018-07-26T07:31:34.160Z,25.50
2018-07-26T07:34:03.114Z,26.00
2018-07-26T07:36:31.781Z,26.40
2018-07-26T07:39:00.479Z,26.90
2018-07-26T07:41:29.358Z,27.20
2018-07-26T07:43:58.263Z,27.30
2018-07-26T07:46:26.671Z,27.50
2018-07-26T07:48:55.141Z,27.60
2018-07-26T07:51:24.149Z,27.80
2018-07-26T07:53:52.863Z,27.90
2018-07-26T07:56:21.879Z,28.10
2018-07-26T07:58:50.616Z,28.20
2018-07-26T08:01:19.528Z,28.40
2018-07-26T08:03:48.121Z,28.30
2018-07-26T08:06:16.761Z,28.40
2018-07-26T08:08:45.149Z,28.70
2018-07-26T08:11:13.917Z,28.90
2018-07-26T08:13:42.771Z,29.10
2018-07-26T08:16:11.107Z,29.10
2018-07-26T08:18:39.707Z,29.00
2018-07-26T08:21:08.324Z,29.30
2018-07-26T08:23:37.205Z,29.40
2018-07-26T08:26:05.992Z,29.40
2018-07-26T08:28:34.420Z,29.60
2018-07-26T08:31:02.799Z,30.00
2018-07-26T08:33:31.747Z,30.10
2018-07-26T08:36:00.084Z,30.00
2018-07-26T08:38:28.502Z,30.30
2018-07-26T08:40:56.898Z,30.60
2018-07-26T08:43:25.860Z,30.70
2018-07-26T08:45:54.421Z,30.60
2018-07-26T08:48:22.773Z,30.80
2018-07-26T08:50:51.097Z,30.90
2018-07-26T08:53:19.437Z,31.20
2018-07-26T08:55:48.054Z,31.40
2018-07-26T08:58:16.388Z,31.60
2018-07-26T09:00:45.025Z,31.70
2018-07-26T09:03:13.732Z,31.80
2018-07-26T09:08:11.039Z,32.30
2018-07-26T09:10:39.676Z,32.20
2018-07-26T09:13:08.149Z,32.50
2018-07-26T09:15:36.480Z,32.50
2018-07-26T09:18:04.848Z,32.70
2018-07-26T09:20:33.489Z,33.00
2018-07-26T09:23:02.136Z,33.20
2018-07-26T09:25:30.501Z,33.40
2018-07-26T09:27:58.865Z,33.40
2018-07-26T09:30:27.248Z,33.30
2018-07-26T09:32:55.617Z,33.40
2018-07-26T09:35:24.473Z,33.60
2018-07-26T09:38:07.282Z,33.70
2018-07-26T09:40:39.861Z,33.80
2018-07-26T09:43:08.400Z,33.60
2018-07-26T09:45:37.167Z,33.70
2018-07-26T09:48:05.519Z,33.50
2018-07-26T09:50:34.404Z,33.50
2018-07-26T09:53:02.726Z,33.60
2018-07-26T09:55:31.393Z,33.70
2018-07-26T09:58:00.156Z,33.90
2018-07-26T10:00:33.772Z,33.80
2018-07-26T10:03:10.374Z,34.00
2018-07-26T10:08:07.136Z,34.40
2018-07-26T10:10:35.489Z,34.50
2018-07-26T10:13:04.290Z,34.70
2018-07-26T10:15:33.012Z,35.00
2018-07-26T10:20:29.824Z,34.70
2018-07-26T10:22:58.172Z,34.80
2018-07-26T10:25:26.568Z,34.90
2018-07-26T10:27:54.989Z,35.40
2018-07-26T10:30:23.778Z,35.80
2018-07-26T10:32:52.209Z,35.80
2018-07-26T10:35:20.893Z,35.90
2018-07-26T10:37:49.241Z,35.70
2018-07-26T10:40:17.814Z,36.10
2018-07-26T10:42:46.144Z,36.30
2018-07-26T10:45:14.529Z,36.30
2018-07-26T10:47:43.077Z,36.40
2018-07-26T10:50:11.737Z,35.70
2018-07-26T10:52:40.639Z,36.00
2018-07-26T10:55:09.104Z,36.30
2018-07-26T10:57:38.303Z,36.70
2018-07-26T11:00:08.569Z,36.70
2018-07-26T11:02:37.724Z,36.80
2018-07-26T11:05:07.848Z,36.70
2018-07-26T11:07:36.360Z,36.90
2018-07-26T11:10:06.133Z,37.10
2018-07-26T11:12:35.016Z,36.80
2018-07-26T11:15:18.745Z,37.20
2018-07-26T11:17:47.293Z,37.40
2018-07-26T11:20:15.624Z,37.80
2018-07-26T11:22:43.971Z,38.40
2018-07-26T11:25:12.328Z,38.80
2018-07-26T11:30:09.485Z,39.00
2018-07-26T11:32:38.528Z,39.00
2018-07-26T11:35:07.537Z,39.10
2018-07-26T11:37:37.145Z,39.30
2018-07-26T11:40:06.112Z,39.30
2018-07-26T11:42:34.688Z,39.40
2018-07-26T11:45:03.912Z,39.00
2018-07-26T11:47:32.228Z,39.10
2018-07-26T11:50:00.893Z,39.10
2018-07-26T11:52:29.995Z,38.90
2018-07-26T11:54:58.625Z,38.80
2018-07-26T11:57:27.479Z,39.50
2018-07-26T11:59:56.728Z,39.00
2018-07-26T12:02:25.205Z,38.50
2018-07-26T12:04:53.796Z,38.90
2018-07-26T12:07:22.199Z,39.10
2018-07-26T12:09:50.814Z,39.00
2018-07-26T12:12:19.487Z,39.10
2018-07-26T12:14:48.465Z,39.50
2018-07-26T12:17:20.582Z,39.40
2018-07-26T12:19:49.544Z,39.30
2018-07-26T12:22:19.867Z,39.40
2018-07-26T12:24:48.459Z,39.60
2018-07-26T12:27:16.867Z,39.70
2018-07-26T12:29:45.351Z,39.40
2018-07-26T12:32:13.728Z,39.10
2018-07-26T12:34:42.086Z,38.60
2018-07-26T12:37:12.392Z,38.50
2018-07-26T12:39:41.001Z,38.60
2018-07-26T12:42:09.683Z,39.30
2018-07-26T12:44:38.864Z,39.50
2018-07-26T12:47:07.573Z,39.20
2018-07-26T12:49:36.029Z,39.40
2018-07-26T12:52:04.585Z,39.50
2018-07-26T12:54:33.083Z,39.60
2018-07-26T12:57:01.470Z,39.50
2018-07-26T12:59:29.955Z,39.30
2018-07-26T13:01:59.119Z,39.30
2018-07-26T13:04:27.698Z,39.10
2018-07-26T13:06:56.592Z,38.50
2018-07-26T13:09:25.214Z,38.40
2018-07-26T13:11:54.103Z,38.40
2018-07-26T13:16:54.568Z,38.50
2018-07-26T13:19:23.325Z,38.80
2018-07-26T13:21:51.776Z,38.90
2018-07-26T13:24:20.117Z,38.70
2018-07-26T13:26:48.757Z,38.50
2018-07-26T13:29:17.617Z,38.90
2018-07-26T13:31:46.535Z,38.30
2018-07-26T13:36:44.037Z,37.80
2018-07-26T13:39:14.261Z,38.20
2018-07-26T13:41:42.607Z,38.10
2018-07-26T13:44:11.027Z,38.20
2018-07-26T13:46:39.487Z,38.30
2018-07-26T13:49:08.324Z,38.40
2018-07-26T13:51:37.304Z,38.10
2018-07-26T13:54:06.348Z,38.20
2018-07-26T13:56:34.704Z,38.30
2018-07-26T13:59:03.457Z,38.50
2018-07-26T14:01:33.145Z,38.60
2018-07-26T14:04:02.366Z,38.10
2018-07-26T14:06:31.176Z,38.00
2018-07-26T14:11:28.716Z,38.20
2018-07-26T14:13:57.633Z,37.80
2018-07-26T14:16:26.687Z,38.00
2018-07-26T14:18:55.222Z,38.00
2018-07-26T14:21:23.552Z,37.80
2018-07-26T14:24:01.818Z,37.70
2018-07-26T14:26:31.532Z,37.90
2018-07-26T14:29:08.114Z,37.90
2018-07-26T14:31:41.840Z,37.20
2018-07-26T14:34:12.319Z,37.30
2018-07-26T14:36:56.644Z,37.60
2018-07-26T14:39:30.437Z,38.10
2018-07-26T14:42:05.057Z,37.80
2018-07-26T14:44:38.070Z,37.90
2018-07-26T14:47:09.819Z,37.80
2018-07-26T14:49:39.222Z,37.70
2018-07-26T14:52:10.866Z,37.90
2018-07-26T14:54:40.710Z,38.20
2018-07-26T14:57:09.500Z,38.00
2018-07-26T14:59:38.190Z,38.10
2018-07-26T15:02:10.239Z,37.60
2018-07-26T15:04:41.452Z,37.50
2018-07-26T15:07:11.275Z,36.80
2018-07-26T15:09:41.854Z,36.60
2018-07-26T15:12:11.783Z,36.70
2018-07-26T15:14:41.423Z,37.20
2018-07-26T15:17:12.520Z,37.20
2018-07-26T15:19:43.053Z,36.80
2018-07-26T15:22:12.017Z,36.70
2018-07-26T15:24:40.537Z,36.60
2018-07-26T15:27:09.662Z,36.60
2018-07-26T15:32:07.900Z,36.40
2018-07-26T15:34:36.425Z,36.20
2018-07-26T15:37:06.790Z,36.20
2018-07-26T15:39:35.787Z,36.10
2018-07-26T15:42:04.932Z,36.50
2018-07-26T15:44:33.641Z,36.70
2018-07-26T15:47:04.251Z,36.60
2018-07-26T15:49:34.047Z,36.20
2018-07-26T15:52:03.492Z,36.00
2018-07-26T15:54:33.217Z,36.10
2018-07-26T15:57:01.808Z,36.10
2018-07-26T15:59:32.171Z,35.60
2018-07-26T16:02:04.599Z,35.60
2018-07-26T16:04:33.501Z,35.50
2018-07-26T16:07:02.045Z,35.70
2018-07-26T16:09:31.067Z,35.80
2018-07-26T16:12:00.425Z,35.80
2018-07-26T16:14:30.969Z,35.40
2018-07-26T16:17:00.416Z,35.00
2018-07-26T16:19:31.372Z,34.10
2018-07-26T16:22:00.660Z,33.10
2018-07-26T16:24:30.115Z,32.50
2018-07-26T16:26:59.909Z,32.20
2018-07-26T16:29:33.559Z,32.50
2018-07-26T16:32:03.020Z,32.20
2018-07-26T16:34:38.009Z,31.80
2018-07-26T16:37:09.936Z,31.70
2018-07-26T16:39:40.853Z,31.50
2018-07-26T16:42:11.661Z,31.00
2018-07-26T16:44:41.540Z,30.50
2018-07-26T16:47:11.925Z,30.10
2018-07-26T16:49:41.464Z,30.00
2018-07-26T16:52:10.008Z,29.80
2018-07-26T16:54:40.446Z,29.60
2018-07-26T16:57:13.248Z,29.50
2018-07-26T16:59:46.448Z,29.10
2018-07-26T17:02:19.081Z,28.90
2018-07-26T17:04:48.179Z,28.80
2018-07-26T17:07:18.756Z,28.60
2018-07-26T17:09:49.389Z,28.50
2018-07-26T17:12:18.887Z,28.30
2018-07-26T17:14:48.186Z,28.20
2018-07-26T17:17:18.281Z,28.20
2018-07-26T17:19:47.949Z,28.00
2018-07-26T17:22:17.561Z,28.00
2018-07-26T17:24:47.094Z,27.90
2018-07-26T17:27:16.884Z,27.80
2018-07-26T17:29:48.365Z,27.80
2018-07-26T17:32:18.675Z,27.80
2018-07-26T17:34:48.272Z,27.70
2018-07-26T17:37:20.815Z,27.70
2018-07-26T17:39:50.718Z,27.60
2018-07-26T17:42:20.700Z,27.60
2018-07-26T17:44:50.570Z,27.50
2018-07-26T17:47:21.143Z,27.40
2018-07-26T17:49:50.346Z,27.50
2018-07-26T17:52:20.544Z,27.50
2018-07-26T17:54:51.862Z,27.40
2018-07-26T17:57:21.166Z,27.40
2018-07-26T17:59:50.911Z,27.20
2018-07-26T18:02:20.187Z,27.10
2018-07-26T18:04:48.915Z,27.20
2018-07-26T18:07:18.165Z,27.20
2018-07-26T18:09:46.720Z,27.10
2018-07-26T18:14:44.061Z,26.90
2018-07-26T18:19:41.139Z,26.70
2018-07-26T18:22:10.070Z,26.60
2018-07-26T18:24:38.520Z,26.40
2018-07-26T18:27:07.438Z,26.30
2018-07-26T18:29:36.196Z,26.30
2018-07-26T18:32:06.454Z,26.20
2018-07-26T18:34:34.785Z,26.10
2018-07-26T18:37:03.359Z,26.00
2018-07-26T18:39:31.796Z,25.90
2018-07-26T18:42:00.448Z,25.90
2018-07-26T18:44:29.488Z,25.80
2018-07-26T18:46:58.363Z,25.70
2018-07-26T18:51:54.967Z,25.60
2018-07-26T18:54:23.394Z,25.50
2018-07-26T18:56:51.879Z,25.40
2018-07-26T18:59:20.776Z,25.40
2018-07-26T19:04:17.724Z,25.30
2018-07-26T19:06:46.253Z,25.30
2018-07-26T19:11:43.741Z,25.20
2018-07-26T19:16:40.879Z,25.00
2018-07-26T19:19:09.392Z,24.90
2018-07-26T19:21:37.824Z,24.90
2018-07-26T19:24:06.880Z,24.90
2018-07-26T19:26:35.645Z,24.80
2018-07-26T19:29:03.992Z,24.80
2018-07-26T19:31:32.592Z,24.70
2018-07-26T19:34:00.973Z,24.60
2018-07-26T19:36:29.876Z,24.40
2018-07-26T19:38:58.668Z,24.30
2018-07-26T19:41:27.402Z,24.20
2018-07-26T19:43:56.036Z,24.00
2018-07-26T19:46:25.293Z,23.90
2018-07-26T19:48:54.915Z,23.80
2018-07-26T19:51:23.782Z,23.70
2018-07-26T19:54:16.095Z,23.60
2018-07-26T19:56:44.692Z,23.50
2018-07-26T19:59:13.864Z,23.50
2018-07-26T20:01:43.194Z,23.50
2018-07-26T20:04:11.889Z,23.40
2018-07-26T20:06:41.890Z,23.30
2018-07-26T20:09:13.253Z,23.20
2018-07-26T20:11:43.939Z,23.20
2018-07-26T20:14:12.847Z,23.30
2018-07-26T20:16:41.608Z,23.40
2018-07-26T20:19:11.630Z,23.40
2018-07-26T20:21:40.552Z,23.50
2018-07-26T20:24:10.441Z,23.50
2018-07-26T20:26:39.732Z,23.50
2018-07-26T20:29:10.989Z,23.40
2018-07-26T20:31:46.387Z,23.40
2018-07-26T20:34:16.823Z,23.30
2018-07-26T20:36:45.289Z,23.20
2018-07-26T20:39:21.224Z,23.30
2018-07-26T20:41:52.711Z,23.10
2018-07-26T20:44:22.256Z,23.10
2018-07-26T20:46:57.440Z,22.90
2018-07-26T20:49:26.219Z,22.90
2018-07-26T20:51:59.139Z,22.90
2018-07-26T20:54:27.806Z,22.60
2018-07-26T20:57:00.364Z,22.60
2018-07-26T20:59:30.436Z,22.50
2018-07-26T21:02:01.249Z,22.30
2018-07-26T21:04:31.962Z,22.30
2018-07-26T21:07:01.421Z,22.20
2018-07-26T21:09:30.268Z,22.20
2018-07-26T21:11:59.103Z,22.30
2018-07-26T21:14:27.671Z,22.30
2018-07-26T21:16:56.205Z,22.40
2018-07-26T21:19:24.995Z,22.30
2018-07-26T21:21:53.584Z,22.40
2018-07-26T21:24:26.137Z,22.30
2018-07-26T21:26:54.603Z,22.30
2018-07-26T21:29:22.951Z,22.20
2018-07-26T21:31:51.604Z,22.20
2018-07-26T21:34:20.103Z,22.10
2018-07-26T21:36:48.468Z,22.00
2018-07-26T21:41:44.897Z,21.80
2018-07-26T21:44:13.775Z,21.60
2018-07-26T21:46:42.485Z,21.60
2018-07-26T21:49:11.328Z,21.60
2018-07-26T21:51:39.953Z,21.60
2018-07-26T21:54:08.820Z,21.60
2018-07-26T21:56:37.910Z,21.60
2018-07-26T21:59:06.874Z,21.50
2018-07-26T22:01:35.485Z,21.40
2018-07-26T22:04:03.955Z,21.40
2018-07-26T22:06:32.388Z,21.40
2018-07-26T22:09:00.724Z,21.30
2018-07-26T22:11:30.135Z,21.30
2018-07-26T22:13:58.808Z,21.30
2018-07-26T22:16:27.420Z,21.20
2018-07-26T22:18:55.812Z,21.20
2018-07-26T22:21:24.412Z,21.30
2018-07-26T22:23:54.018Z,21.20
2018-07-26T22:26:23.780Z,21.20
2018-07-26T22:28:56.269Z,21.20
2018-07-26T22:31:29.270Z,21.10
2018-07-26T22:33:57.653Z,21.10
2018-07-26T22:36:26.062Z,21.10
2018-07-26T22:38:54.725Z,20.90
2018-07-26T22:41:23.221Z,20.90
2018-07-26T22:43:51.956Z,20.90
2018-07-26T22:46:20.432Z,20.90
2018-07-26T22:48:49.133Z,20.80
2018-07-26T22:51:17.542Z,20.80
2018-07-26T22:53:45.920Z,20.80
2018-07-26T22:56:14.364Z,20.70
2018-07-26T22:58:43.290Z,20.70
2018-07-26T23:01:12.005Z,20.60
2018-07-26T23:03:40.712Z,20.50
2018-07-26T23:06:09.449Z,20.40
2018-07-26T23:08:38.138Z,20.40
2018-07-26T23:11:06.707Z,20.40
2018-07-26T23:13:35.173Z,20.40
2018-07-26T23:16:03.600Z,20.40
2018-07-26T23:18:32.649Z,20.30
2018-07-26T23:21:01.426Z,20.20
2018-07-26T23:23:29.775Z,20.20
2018-07-26T23:25:58.108Z,20.10
2018-07-26T23:28:26.652Z,20.10
2018-07-26T23:30:55.066Z,20.00
2018-07-26T23:33:23.521Z,20.00
2018-07-26T23:35:52.136Z,19.90
2018-07-26T23:38:20.581Z,19.90
2018-07-26T23:40:49.277Z,19.90
2018-07-26T23:43:17.848Z,19.90
2018-07-26T23:45:46.711Z,19.90
2018-07-26T23:48:16.004Z,19.80
2018-07-26T23:50:45.041Z,19.80
2018-07-26T23:53:13.688Z,19.70
2018-07-26T23:55:42.049Z,19.60
2018-07-26T23:58:10.560Z,19.50
