createdAt,value
2022-11-20T00:00:24.087Z,-3.07
2022-11-20T00:01:24.065Z,-3.06
2022-11-20T00:02:24.061Z,-3.02
2022-11-20T00:03:24.019Z,-3.12
2022-11-20T00:04:23.993Z,-3.02
2022-11-20T00:05:24.002Z,-3.14
2022-11-20T00:06:23.996Z,-3.06
2022-11-20T00:07:23.956Z,-3.06
2022-11-20T00:08:23.903Z,-3.10
2022-11-20T00:09:24.008Z,-3.12
2022-11-20T00:10:23.857Z,-3.05
2022-11-20T00:11:23.834Z,-3.12
2022-11-20T00:12:23.835Z,-3.14
2022-11-20T00:13:23.789Z,-3.03
2022-11-20T00:14:23.769Z,-3.09
2022-11-20T00:15:23.746Z,-3.02
2022-11-20T00:16:23.742Z,-3.02
2022-11-20T00:17:23.696Z,-3.20
2022-11-20T00:18:23.680Z,-3.09
2022-11-20T00:19:23.747Z,-3.12
2022-11-20T00:20:23.624Z,-3.24
2022-11-20T00:21:23.608Z,-3.17
2022-11-20T00:22:23.586Z,-3.14
2022-11-20T00:23:23.586Z,-3.21
2022-11-20T00:24:23.585Z,-3.27
2022-11-20T00:25:23.510Z,-3.24
2022-11-20T00:26:23.486Z,-3.21
2022-11-20T00:27:23.461Z,-3.09
2022-11-20T00:28:23.439Z,-3.25
2022-11-20T00:29:23.647Z,-3.23
2022-11-20T00:30:23.414Z,-3.20
2022-11-20T00:31:23.368Z,-3.15
2022-11-20T00:32:23.346Z,-3.23
2022-11-20T00:33:23.327Z,-3.14
2022-11-20T00:34:23.331Z,-3.27
2022-11-20T00:35:23.281Z,-3.21
2022-11-20T00:36:23.269Z,-3.25
2022-11-20T00:37:23.241Z,-3.18
2022-11-20T00:38:23.209Z,-3.15
2022-11-20T00:39:23.621Z,-3.10
2022-11-20T00:40:23.166Z,-3.17
2022-11-20T00:41:23.142Z,-3.06
2022-11-20T00:42:23.126Z,-3.17
2022-11-20T00:43:23.097Z,-3.21
2022-11-20T00:44:23.072Z,-3.09
2022-11-20T00:45:23.073Z,-3.25
2022-11-20T00:46:23.041Z,-3.10
2022-11-20T00:47:23.011Z,-3.25
2022-11-20T00:48:22.980Z,-3.24
2022-11-20T00:49:23.411Z,-3.30
2022-11-20T00:50:22.960Z,-3.27
2022-11-20T00:51:22.912Z,-3.27
2022-11-20T00:52:22.882Z,-3.31
2022-11-20T00:53:22.864Z,-3.27
2022-11-20T00:54:22.841Z,-3.28
2022-11-20T00:55:22.871Z,-3.24
2022-11-20T00:56:22.831Z,-3.17
2022-11-20T00:57:22.775Z,-3.21
2022-11-20T00:58:22.776Z,-3.18
2022-11-20T00:59:23.044Z,-3.18
2022-11-20T01:00:22.707Z,-3.14
2022-11-20T01:01:22.970Z,-3.21
2022-11-20T01:02:22.685Z,-3.20
2022-11-20T01:03:26.884Z,-3.24
2022-11-20T01:04:22.641Z,-3.21
2022-11-20T01:05:22.591Z,-3.18
2022-11-20T01:06:22.588Z,-3.20
2022-11-20T01:07:22.623Z,-3.20
2022-11-20T01:08:22.521Z,-3.21
2022-11-20T01:09:22.721Z,-3.24
2022-11-20T01:10:22.481Z,-3.21
2022-11-20T01:11:22.452Z,-3.20
2022-11-20T01:12:22.427Z,-3.25
2022-11-20T01:13:25.612Z,-3.21
2022-11-20T01:14:22.406Z,-3.24
2022-11-20T01:15:22.383Z,-3.20
2022-11-20T01:16:22.342Z,-3.21
2022-11-20T01:17:22.316Z,-3.23
2022-11-20T01:18:22.350Z,-3.17
2022-11-20T01:19:22.441Z,-3.23
2022-11-20T01:20:22.270Z,-3.23
2022-11-20T01:21:22.219Z,-3.27
2022-11-20T01:22:22.232Z,-3.27
2022-11-20T01:23:22.176Z,-3.33
2022-11-20T01:24:22.151Z,-3.25
2022-11-20T01:25:22.126Z,-3.39
2022-11-20T01:26:22.107Z,-3.35
2022-11-20T01:27:22.106Z,-3.30
2022-11-20T01:28:22.053Z,-3.27
2022-11-20T01:29:22.308Z,-3.30
2022-11-20T01:30:22.073Z,-3.35
2022-11-20T01:31:21.996Z,-3.25
2022-11-20T01:32:21.963Z,-3.25
2022-11-20T01:33:21.946Z,-3.28
2022-11-20T01:34:21.917Z,-3.28
2022-11-20T01:35:21.917Z,-3.27
2022-11-20T01:36:21.898Z,-3.38
2022-11-20T01:37:21.854Z,-3.33
2022-11-20T01:38:21.823Z,-3.38
2022-11-20T01:39:22.089Z,-3.27
2022-11-20T01:40:21.777Z,-3.41
2022-11-20T01:41:21.802Z,-3.36
2022-11-20T01:42:21.733Z,-3.36
2022-11-20T01:43:21.709Z,-3.35
2022-11-20T01:44:21.692Z,-3.36
2022-11-20T01:45:21.665Z,-3.36
2022-11-20T01:46:21.644Z,-3.31
2022-11-20T01:47:21.625Z,-3.36
2022-11-20T01:48:21.600Z,-3.38
2022-11-20T01:49:21.797Z,-3.25
2022-11-20T01:50:21.555Z,-3.27
2022-11-20T01:51:21.525Z,-3.24
2022-11-20T01:52:21.531Z,-3.30
2022-11-20T01:53:21.485Z,-3.25
2022-11-20T01:54:21.455Z,-3.23
2022-11-20T01:55:21.439Z,-3.35
2022-11-20T01:56:21.422Z,-3.27
2022-11-20T01:57:21.430Z,-3.28
2022-11-20T01:58:21.409Z,-3.27
2022-11-20T01:59:21.713Z,-3.27
2022-11-20T02:00:21.332Z,-3.27
2022-11-20T02:01:21.348Z,-3.41
2022-11-20T02:02:21.272Z,-3.46
2022-11-20T02:03:21.258Z,-3.41
2022-11-20T02:04:21.258Z,-3.39
2022-11-20T02:05:21.203Z,-3.38
2022-11-20T02:06:21.190Z,-3.39
2022-11-20T02:07:21.189Z,-3.36
2022-11-20T02:08:21.133Z,-3.27
2022-11-20T02:09:21.459Z,-3.30
2022-11-20T02:10:21.084Z,-3.30
2022-11-20T02:11:21.062Z,-3.31
2022-11-20T02:12:21.039Z,-3.30
2022-11-20T02:13:21.019Z,-3.30
2022-11-20T02:14:21.033Z,-3.30
2022-11-20T02:15:20.972Z,-3.30
2022-11-20T02:16:20.954Z,-3.30
2022-11-20T02:17:20.922Z,-3.24
2022-11-20T02:18:20.907Z,-3.30
2022-11-20T02:19:21.131Z,-3.28
2022-11-20T02:20:20.857Z,-3.27
2022-11-20T02:21:20.830Z,-3.24
2022-11-20T02:22:20.809Z,-3.38
2022-11-20T02:23:20.783Z,-3.42
2022-11-20T02:24:20.791Z,-3.39
2022-11-20T02:25:20.792Z,-3.33
2022-11-20T02:26:20.715Z,-3.42
2022-11-20T02:27:20.702Z,-3.36
2022-11-20T02:28:20.695Z,-3.24
2022-11-20T02:29:20.826Z,-3.42
2022-11-20T02:30:20.631Z,-3.36
2022-11-20T02:31:20.609Z,-3.30
2022-11-20T02:32:20.582Z,-3.38
2022-11-20T02:33:20.551Z,-3.45
2022-11-20T02:34:20.561Z,-3.49
2022-11-20T02:35:20.513Z,-3.52
2022-11-20T02:36:20.513Z,-3.49
2022-11-20T02:37:20.462Z,-3.48
2022-11-20T02:38:20.441Z,-3.48
2022-11-20T02:39:20.616Z,-3.46
2022-11-20T02:40:20.419Z,-3.48
2022-11-20T02:41:20.369Z,-3.52
2022-11-20T02:42:20.348Z,-3.49
2022-11-20T02:43:20.326Z,-3.52
2022-11-20T02:44:20.306Z,-3.48
2022-11-20T02:45:20.303Z,-3.48
2022-11-20T02:46:20.270Z,-3.48
2022-11-20T02:47:20.234Z,-3.45
2022-11-20T02:48:20.234Z,-3.46
2022-11-20T02:49:20.498Z,-3.39
2022-11-20T02:50:20.161Z,-3.36
2022-11-20T02:51:20.133Z,-3.45
2022-11-20T02:52:20.143Z,-3.45
2022-11-20T02:53:20.090Z,-3.38
2022-11-20T02:54:20.112Z,-3.42
2022-11-20T02:55:20.044Z,-3.52
2022-11-20T02:56:20.029Z,-3.38
2022-11-20T02:57:19.998Z,-3.48
2022-11-20T02:58:19.978Z,-3.42
2022-11-20T02:59:20.258Z,-3.45
2022-11-20T03:00:19.938Z,-3.53
2022-11-20T03:01:19.928Z,-3.45
2022-11-20T03:02:19.883Z,-3.49
2022-11-20T03:03:19.860Z,-3.49
2022-11-20T03:04:19.838Z,-3.49
2022-11-20T03:05:20.009Z,-3.45
2022-11-20T03:06:19.797Z,-3.43
2022-11-20T03:07:19.778Z,-3.38
2022-11-20T03:08:19.747Z,-3.38
2022-11-20T03:09:20.046Z,-3.46
2022-11-20T03:10:19.700Z,-3.38
2022-11-20T03:11:19.706Z,-3.42
2022-11-20T03:12:19.649Z,-3.41
2022-11-20T03:13:19.632Z,-3.42
2022-11-20T03:14:19.609Z,-3.49
2022-11-20T03:15:19.578Z,-3.48
2022-11-20T03:16:19.623Z,-3.49
2022-11-20T03:17:19.535Z,-3.48
2022-11-20T03:18:19.510Z,-3.49
2022-11-20T03:19:19.821Z,-3.45
2022-11-20T03:20:19.465Z,-3.39
2022-11-20T03:21:19.449Z,-3.39
2022-11-20T03:22:19.423Z,-3.46
2022-11-20T03:23:19.398Z,-3.45
2022-11-20T03:24:19.377Z,-3.36
2022-11-20T03:25:19.351Z,-3.36
2022-11-20T03:26:19.327Z,-3.35
2022-11-20T03:27:19.371Z,-3.39
2022-11-20T03:28:19.279Z,-3.41
2022-11-20T03:29:19.651Z,-3.52
2022-11-20T03:30:19.257Z,-3.48
2022-11-20T03:31:19.217Z,-3.52
2022-11-20T03:32:19.218Z,-3.48
2022-11-20T03:33:19.159Z,-3.46
2022-11-20T03:34:19.145Z,-3.48
2022-11-20T03:35:19.145Z,-3.52
2022-11-20T03:36:19.141Z,-3.41
2022-11-20T03:37:19.193Z,-3.45
2022-11-20T03:38:19.115Z,-3.45
2022-11-20T03:39:19.238Z,-3.53
2022-11-20T03:40:19.001Z,-3.46
2022-11-20T03:41:18.980Z,-3.46
2022-11-20T03:42:18.954Z,-3.52
2022-11-20T03:43:18.954Z,-3.46
2022-11-20T03:44:18.910Z,-3.49
2022-11-20T03:45:18.896Z,-3.53
2022-11-20T03:46:18.863Z,-3.53
2022-11-20T03:47:18.838Z,-3.56
2022-11-20T03:48:18.878Z,-3.60
2022-11-20T03:49:18.968Z,-3.63
2022-11-20T03:50:18.768Z,-3.60
2022-11-20T03:51:18.742Z,-3.60
2022-11-20T03:52:18.722Z,-3.62
2022-11-20T03:53:18.697Z,-3.63
2022-11-20T03:54:18.688Z,-3.72
2022-11-20T03:55:18.651Z,-3.67
2022-11-20T03:56:18.629Z,-3.57
2022-11-20T03:57:18.602Z,-3.63
2022-11-20T03:58:18.584Z,-3.69
2022-11-20T03:59:18.907Z,-3.64
2022-11-20T04:00:18.542Z,-3.67
2022-11-20T04:01:18.558Z,-3.66
2022-11-20T04:02:18.526Z,-3.69
2022-11-20T04:03:18.462Z,-3.67
2022-11-20T04:04:18.467Z,-3.67
2022-11-20T04:05:18.446Z,-3.75
2022-11-20T04:06:18.402Z,-3.69
2022-11-20T04:07:18.439Z,-3.57
2022-11-20T04:08:18.351Z,-3.67
2022-11-20T04:09:18.427Z,-3.75
2022-11-20T04:10:18.344Z,-3.79
2022-11-20T04:11:18.304Z,-3.75
2022-11-20T04:12:18.259Z,-3.71
2022-11-20T04:13:18.238Z,-3.67
2022-11-20T04:14:18.212Z,-3.67
2022-11-20T04:15:18.185Z,-3.79
2022-11-20T04:16:18.169Z,-3.75
2022-11-20T04:17:18.141Z,-3.76
2022-11-20T04:18:18.123Z,-3.76
2022-11-20T04:19:18.258Z,-3.75
2022-11-20T04:20:18.079Z,-3.76
2022-11-20T04:21:18.078Z,-3.72
2022-11-20T04:22:18.024Z,-3.76
2022-11-20T04:23:18.044Z,-3.78
2022-11-20T04:24:17.977Z,-3.75
2022-11-20T04:25:17.955Z,-3.76
2022-11-20T04:26:17.943Z,-3.76
2022-11-20T04:27:17.905Z,-3.76
2022-11-20T04:28:18.008Z,-3.71
2022-11-20T04:29:17.962Z,-3.71
2022-11-20T04:30:17.839Z,-3.78
2022-11-20T04:31:17.812Z,-3.82
2022-11-20T04:32:17.810Z,-3.72
2022-11-20T04:33:17.853Z,-3.71
2022-11-20T04:34:17.750Z,-3.82
2022-11-20T04:35:17.723Z,-3.72
2022-11-20T04:36:17.701Z,-3.72
2022-11-20T04:37:17.673Z,-3.75
2022-11-20T04:38:17.780Z,-3.75
2022-11-20T04:39:17.728Z,-3.75
2022-11-20T04:40:17.609Z,-3.72
2022-11-20T04:41:17.588Z,-3.69
2022-11-20T04:42:17.596Z,-3.76
2022-11-20T04:43:17.559Z,-3.75
2022-11-20T04:44:17.514Z,-3.75
2022-11-20T04:45:17.486Z,-3.76
2022-11-20T04:46:17.463Z,-3.69
2022-11-20T04:47:17.442Z,-3.71
2022-11-20T04:48:17.469Z,-3.79
2022-11-20T04:49:17.407Z,-3.72
2022-11-20T04:50:17.370Z,-3.78
2022-11-20T04:51:17.347Z,-3.76
2022-11-20T04:52:17.323Z,-3.76
2022-11-20T04:53:17.299Z,-3.79
2022-11-20T04:54:17.280Z,-3.88
2022-11-20T04:55:17.252Z,-3.64
2022-11-20T04:56:17.241Z,-3.78
2022-11-20T04:57:17.215Z,-3.78
2022-11-20T04:58:17.186Z,-3.75
2022-11-20T04:59:17.200Z,-3.76
2022-11-20T05:00:17.136Z,-3.79
2022-11-20T05:01:17.210Z,-3.75
2022-11-20T05:02:17.091Z,-3.72
2022-11-20T05:03:17.091Z,-3.76
2022-11-20T05:04:17.045Z,-3.75
2022-11-20T05:05:17.060Z,-3.72
2022-11-20T05:06:16.999Z,-3.75
2022-11-20T05:07:16.994Z,-3.75
2022-11-20T05:08:16.952Z,-3.76
2022-11-20T05:09:16.933Z,-3.69
2022-11-20T05:10:16.908Z,-3.71
2022-11-20T05:11:16.881Z,-3.76
2022-11-20T05:12:16.859Z,-3.75
2022-11-20T05:13:16.832Z,-3.75
2022-11-20T05:14:16.809Z,-3.82
2022-11-20T05:15:16.788Z,-3.90
2022-11-20T05:16:16.796Z,-3.78
2022-11-20T05:17:16.762Z,-3.78
2022-11-20T05:18:16.720Z,-3.83
2022-11-20T05:19:16.713Z,-3.90
2022-11-20T05:20:16.803Z,-3.85
2022-11-20T05:21:16.693Z,-3.85
2022-11-20T05:22:16.622Z,-3.86
2022-11-20T05:23:16.597Z,-3.99
2022-11-20T05:24:16.581Z,-3.94
2022-11-20T05:25:16.578Z,-3.88
2022-11-20T05:26:16.561Z,-3.85
2022-11-20T05:27:16.504Z,-3.90
2022-11-20T05:28:16.486Z,-3.75
2022-11-20T05:29:16.459Z,-3.79
2022-11-20T05:30:16.437Z,-3.82
2022-11-20T05:31:17.322Z,-3.69
2022-11-20T05:32:16.393Z,-3.72
2022-11-20T05:33:16.366Z,-3.64
2022-11-20T05:34:16.346Z,-3.67
2022-11-20T05:35:16.375Z,-3.57
2022-11-20T05:36:16.303Z,-3.56
2022-11-20T05:37:16.271Z,-3.57
2022-11-20T05:38:16.262Z,-3.53
2022-11-20T05:39:16.225Z,-3.54
2022-11-20T05:40:16.218Z,-3.48
2022-11-20T05:41:16.214Z,-3.48
2022-11-20T05:42:16.160Z,-3.45
2022-11-20T05:43:16.129Z,-3.46
2022-11-20T05:44:16.141Z,-3.41
2022-11-20T05:45:16.088Z,-3.39
2022-11-20T05:46:16.065Z,-3.41
2022-11-20T05:47:16.038Z,-3.38
2022-11-20T05:48:16.024Z,-3.42
2022-11-20T05:49:16.033Z,-3.30
2022-11-20T05:50:15.971Z,-3.20
2022-11-20T05:51:15.952Z,-3.23
2022-11-20T05:52:15.921Z,-3.23
2022-11-20T05:53:15.898Z,-3.21
2022-11-20T05:54:15.875Z,-3.18
2022-11-20T05:55:15.852Z,-3.17
2022-11-20T05:56:15.831Z,-3.09
2022-11-20T05:57:15.804Z,-3.17
2022-11-20T05:58:15.783Z,-3.24
2022-11-20T05:59:15.759Z,-3.14
2022-11-20T06:00:15.788Z,-3.14
2022-11-20T06:01:15.711Z,-3.24
2022-11-20T06:02:15.725Z,-3.24
2022-11-20T06:03:15.662Z,-3.30
2022-11-20T06:04:15.643Z,-3.24
2022-11-20T06:05:15.625Z,-3.20
2022-11-20T06:06:15.650Z,-3.24
2022-11-20T06:07:15.616Z,-3.25
2022-11-20T06:08:15.554Z,-3.25
2022-11-20T06:09:15.526Z,-3.27
2022-11-20T06:10:15.504Z,-3.21
2022-11-20T06:11:15.496Z,-3.27
2022-11-20T06:12:15.461Z,-3.20
2022-11-20T06:13:15.432Z,-3.27
2022-11-20T06:14:15.478Z,-3.36
2022-11-20T06:15:15.387Z,-3.30
2022-11-20T06:16:15.366Z,-3.39
2022-11-20T06:17:15.337Z,-3.41
2022-11-20T06:18:15.321Z,-3.36
2022-11-20T06:19:15.347Z,-3.35
2022-11-20T06:20:15.302Z,-3.42
2022-11-20T06:21:15.257Z,-3.38
2022-11-20T06:22:15.313Z,-3.33
2022-11-20T06:23:15.199Z,-3.38
2022-11-20T06:24:15.180Z,-3.35
2022-11-20T06:25:15.186Z,-3.33
2022-11-20T06:26:15.128Z,-3.36
2022-11-20T06:27:15.108Z,-3.39
2022-11-20T06:28:15.083Z,-3.31
2022-11-20T06:29:15.088Z,-3.30
2022-11-20T06:30:15.035Z,-3.21
2022-11-20T06:31:15.047Z,-3.23
2022-11-20T06:32:14.993Z,-3.23
2022-11-20T06:33:14.969Z,-3.20
2022-11-20T06:34:14.949Z,-3.25
2022-11-20T06:35:14.925Z,-3.15
2022-11-20T06:36:14.913Z,-3.03
2022-11-20T06:37:14.878Z,-3.12
2022-11-20T06:38:14.851Z,-3.17
2022-11-20T06:39:14.838Z,-3.20
2022-11-20T06:40:14.812Z,-3.15
2022-11-20T06:41:14.785Z,-3.03
2022-11-20T06:42:14.824Z,-3.03
2022-11-20T06:43:14.743Z,-3.09
2022-11-20T06:44:14.710Z,-3.17
2022-11-20T06:45:14.694Z,-3.07
2022-11-20T06:46:14.668Z,-3.00
2022-11-20T06:47:14.643Z,-3.02
2022-11-20T06:48:14.647Z,-2.99
2022-11-20T06:49:14.599Z,-2.97
2022-11-20T06:50:14.634Z,-3.02
2022-11-20T06:51:14.551Z,-3.05
2022-11-20T06:52:14.539Z,-3.09
2022-11-20T06:53:14.532Z,-3.09
2022-11-20T06:54:14.483Z,-3.07
2022-11-20T06:55:14.462Z,-3.10
2022-11-20T06:56:14.435Z,-3.05
2022-11-20T06:57:14.414Z,-3.14
2022-11-20T06:58:14.385Z,-3.12
2022-11-20T06:59:14.418Z,-3.09
2022-11-20T07:00:14.345Z,-3.00
2022-11-20T07:01:14.341Z,-3.00
2022-11-20T07:02:14.295Z,-3.02
2022-11-20T07:03:14.277Z,-3.02
2022-11-20T07:04:14.249Z,-3.14
2022-11-20T07:05:14.259Z,-3.14
2022-11-20T07:06:14.204Z,-3.20
2022-11-20T07:07:14.222Z,-3.07
2022-11-20T07:08:14.160Z,-3.07
2022-11-20T07:09:14.146Z,-3.10
2022-11-20T07:10:14.183Z,-3.09
2022-11-20T07:11:14.088Z,-3.14
2022-11-20T07:12:14.062Z,-3.23
2022-11-20T07:13:14.050Z,-3.12
2022-11-20T07:14:14.016Z,-3.17
2022-11-20T07:15:13.995Z,-3.23
2022-11-20T07:16:13.972Z,-3.23
2022-11-20T07:17:13.951Z,-3.20
2022-11-20T07:18:13.925Z,-3.21
2022-11-20T07:19:13.907Z,-3.21
2022-11-20T07:20:13.877Z,-3.15
2022-11-20T07:21:13.905Z,-3.03
2022-11-20T07:22:13.835Z,-3.09
2022-11-20T07:23:13.819Z,-3.05
2022-11-20T07:24:13.785Z,-3.12
2022-11-20T07:25:13.762Z,-3.12
2022-11-20T07:26:13.740Z,-3.05
2022-11-20T07:27:13.748Z,-3.15
2022-11-20T07:28:13.697Z,-3.20
2022-11-20T07:29:13.680Z,-3.21
2022-11-20T07:30:13.650Z,-3.23
2022-11-20T07:31:18.844Z,-3.09
2022-11-20T07:32:13.601Z,-3.15
2022-11-20T07:33:13.579Z,-3.10
2022-11-20T07:34:13.554Z,-3.02
2022-11-20T07:35:13.556Z,-2.91
2022-11-20T07:36:13.536Z,-2.91
2022-11-20T07:37:13.488Z,-2.89
2022-11-20T07:38:13.467Z,-2.84
2022-11-20T07:39:13.438Z,-2.89
2022-11-20T07:40:13.413Z,-2.91
2022-11-20T07:41:13.410Z,-2.84
2022-11-20T07:42:13.396Z,-2.81
2022-11-20T07:43:13.350Z,-2.78
2022-11-20T07:44:13.324Z,-2.84
2022-11-20T07:45:13.300Z,-2.81
2022-11-20T07:46:13.304Z,-2.67
2022-11-20T07:47:13.255Z,-2.71
2022-11-20T07:48:13.235Z,-2.66
2022-11-20T07:49:13.210Z,-2.58
2022-11-20T07:50:13.184Z,-2.63
2022-11-20T07:51:13.191Z,-2.61
2022-11-20T07:52:13.140Z,-2.66
2022-11-20T07:53:13.146Z,-2.61
2022-11-20T07:54:13.097Z,-2.63
2022-11-20T07:55:13.075Z,-2.66
2022-11-20T07:56:13.051Z,-2.68
2022-11-20T07:57:13.025Z,-2.67
2022-11-20T07:58:13.030Z,-2.63
2022-11-20T07:59:12.982Z,-2.64
2022-11-20T08:00:12.968Z,-2.63
2022-11-20T08:01:13.013Z,-2.63
2022-11-20T08:02:12.921Z,-2.55
2022-11-20T08:03:12.941Z,-2.60
2022-11-20T08:04:12.866Z,-2.50
2022-11-20T08:05:12.843Z,-2.50
2022-11-20T08:06:12.822Z,-2.63
2022-11-20T08:07:12.879Z,-2.66
2022-11-20T08:08:12.771Z,-2.66
2022-11-20T08:09:12.789Z,-2.70
2022-11-20T08:10:12.726Z,-2.64
2022-11-20T08:11:12.733Z,-2.63
2022-11-20T08:12:12.701Z,-2.66
2022-11-20T08:13:12.669Z,-2.66
2022-11-20T08:14:12.638Z,-2.52
2022-11-20T08:15:13.473Z,-2.63
2022-11-20T08:16:12.631Z,-2.56
2022-11-20T08:17:12.605Z,-2.46
2022-11-20T08:19:12.573Z,-2.48
2022-11-20T08:20:12.549Z,-2.48
2022-11-20T08:21:12.530Z,-2.48
2022-11-20T08:22:12.457Z,-2.46
2022-11-20T08:23:12.433Z,-2.45
2022-11-20T08:24:12.437Z,-2.46
2022-11-20T08:25:12.403Z,-2.42
2022-11-20T08:26:12.366Z,-2.35
2022-11-20T08:27:12.344Z,-2.32
2022-11-20T08:28:20.333Z,-2.27
2022-11-20T08:29:12.358Z,-2.35
2022-11-20T08:30:12.272Z,-2.27
2022-11-20T08:31:12.269Z,-2.35
2022-11-20T08:32:12.227Z,-2.34
2022-11-20T08:33:12.215Z,-2.37
2022-11-20T08:34:17.654Z,-2.30
2022-11-20T08:35:12.168Z,-2.26
2022-11-20T08:36:12.147Z,-2.32
2022-11-20T08:37:12.118Z,-2.35
2022-11-20T08:38:12.096Z,-2.35
2022-11-20T08:39:12.071Z,-2.27
2022-11-20T08:40:14.753Z,-2.27
2022-11-20T08:41:12.090Z,-2.21
2022-11-20T08:42:12.020Z,-2.29
2022-11-20T08:43:11.981Z,-2.21
2022-11-20T08:44:11.960Z,-2.13
2022-11-20T08:45:11.946Z,-2.16
2022-11-20T08:46:11.917Z,-2.09
2022-11-20T08:47:11.905Z,-2.03
2022-11-20T08:48:11.869Z,-1.95
2022-11-20T08:49:11.856Z,-1.98
2022-11-20T08:50:11.825Z,-1.98
2022-11-20T08:51:11.801Z,-1.88
2022-11-20T08:52:11.841Z,-1.94
2022-11-20T08:53:11.762Z,-1.85
2022-11-20T08:54:11.737Z,-1.84
2022-11-20T08:55:11.713Z,-1.80
2022-11-20T08:56:11.687Z,-1.82
2022-11-20T08:57:11.664Z,-1.80
2022-11-20T08:58:11.681Z,-1.87
2022-11-20T08:59:36.892Z,-1.76
2022-11-20T09:00:11.834Z,-1.79
2022-11-20T09:01:11.641Z,-1.77
2022-11-20T09:02:11.549Z,-1.79
2022-11-20T09:03:11.535Z,-1.87
2022-11-20T09:04:11.646Z,-1.82
2022-11-20T09:05:11.497Z,-1.80
2022-11-20T09:06:11.462Z,-1.82
2022-11-20T09:07:11.477Z,-1.79
2022-11-20T09:08:11.417Z,-1.77
2022-11-20T09:09:11.396Z,-1.76
2022-11-20T09:10:23.701Z,-2.00
2022-11-20T09:11:11.422Z,-2.05
2022-11-20T09:12:11.341Z,-2.05
2022-11-20T09:13:11.309Z,-2.10
2022-11-20T09:14:11.284Z,-2.05
2022-11-20T09:15:11.269Z,-1.98
2022-11-20T09:16:11.236Z,-1.87
2022-11-20T09:17:11.228Z,-1.80
2022-11-20T09:18:11.196Z,-1.87
2022-11-20T09:19:34.599Z,-1.79
2022-11-20T09:20:11.152Z,-1.82
2022-11-20T09:21:11.213Z,-1.87
2022-11-20T09:22:11.120Z,-1.85
2022-11-20T09:23:11.083Z,-2.05
2022-11-20T09:24:11.062Z,-2.16
2022-11-20T09:25:11.041Z,-2.08
2022-11-20T09:26:11.043Z,-1.95
2022-11-20T09:27:10.996Z,-1.92
2022-11-20T09:28:10.972Z,-1.94
2022-11-20T09:29:11.036Z,-2.03
2022-11-20T09:30:11.983Z,-2.06
2022-11-20T09:31:10.909Z,-2.05
2022-11-20T09:32:10.884Z,-1.90
2022-11-20T09:33:10.878Z,-1.94
2022-11-20T09:34:11.270Z,-1.82
2022-11-20T09:35:11.133Z,-1.84
2022-11-20T09:36:11.057Z,-2.00
2022-11-20T09:37:10.980Z,-2.05
2022-11-20T09:38:10.994Z,-1.95
2022-11-20T09:39:10.749Z,-1.97
2022-11-20T09:40:10.764Z,-2.03
2022-11-20T09:41:10.737Z,-2.02
2022-11-20T09:42:10.667Z,-2.13
2022-11-20T09:43:10.675Z,-2.08
2022-11-20T09:44:10.621Z,-2.13
2022-11-20T09:45:10.608Z,-1.98
2022-11-20T09:46:10.578Z,-1.98
2022-11-20T09:47:10.582Z,-1.97
2022-11-20T09:48:11.507Z,-1.94
2022-11-20T09:49:10.585Z,-1.87
2022-11-20T09:50:10.487Z,-1.79
2022-11-20T09:51:10.470Z,-1.69
2022-11-20T09:52:10.453Z,-1.61
2022-11-20T09:53:10.428Z,-1.54
2022-11-20T09:54:10.404Z,-1.49
2022-11-20T09:55:10.421Z,-1.61
2022-11-20T09:56:10.357Z,-1.55
2022-11-20T09:57:10.339Z,-1.61
2022-11-20T09:58:10.336Z,-1.67
2022-11-20T09:59:10.296Z,-1.66
2022-11-20T10:00:10.302Z,-1.62
2022-11-20T10:01:10.670Z,-1.66
2022-11-20T10:02:10.225Z,-1.61
2022-11-20T10:03:10.267Z,-1.67
2022-11-20T10:04:10.182Z,-1.61
2022-11-20T10:05:10.165Z,-1.58
2022-11-20T10:06:10.137Z,-1.41
2022-11-20T10:07:31.320Z,-1.41
2022-11-20T10:08:10.148Z,-1.45
2022-11-20T10:09:10.090Z,-1.46
2022-11-20T10:10:10.077Z,-1.35
2022-11-20T10:11:10.032Z,-1.43
2022-11-20T10:12:10.013Z,-1.37
2022-11-20T10:13:09.987Z,-1.33
2022-11-20T10:14:09.967Z,-1.23
2022-11-20T10:15:10.016Z,-1.20
2022-11-20T10:16:09.920Z,-1.15
2022-11-20T10:17:09.913Z,-1.09
2022-11-20T10:18:09.879Z,-1.09
2022-11-20T10:19:09.860Z,-0.95
2022-11-20T10:20:09.833Z,-0.99
2022-11-20T10:21:09.843Z,-1.04
2022-11-20T10:22:09.789Z,-0.97
2022-11-20T10:23:09.799Z,-0.91
2022-11-20T10:24:09.745Z,-0.85
2022-11-20T10:25:09.745Z,-0.82
2022-11-20T10:26:09.743Z,-0.82
2022-11-20T10:27:09.685Z,-0.89
2022-11-20T10:28:09.659Z,-0.97
2022-11-20T10:29:09.646Z,-0.91
2022-11-20T10:30:09.624Z,-0.85
2022-11-20T10:31:09.596Z,-0.80
2022-11-20T10:32:09.573Z,-0.70
2022-11-20T10:33:09.555Z,-0.64
2022-11-20T10:34:13.144Z,-0.60
2022-11-20T10:35:09.514Z,-0.64
2022-11-20T10:36:09.496Z,-0.57
2022-11-20T10:37:09.470Z,-0.70
2022-11-20T10:38:09.443Z,-0.70
2022-11-20T10:39:09.427Z,-0.60
2022-11-20T10:40:09.409Z,-0.58
2022-11-20T10:41:09.446Z,-0.62
2022-11-20T10:42:09.369Z,-0.60
2022-11-20T10:43:09.335Z,-0.62
2022-11-20T10:44:09.313Z,-0.52
2022-11-20T10:45:09.290Z,-0.36
2022-11-20T10:46:09.277Z,-0.34
2022-11-20T10:47:09.258Z,-0.37
2022-11-20T10:48:09.237Z,-0.39
2022-11-20T10:49:09.208Z,-0.23
2022-11-20T10:50:09.186Z,-0.14
2022-11-20T10:51:09.171Z,-0.19
2022-11-20T10:52:09.145Z,-0.16
2022-11-20T10:53:09.132Z,-0.15
2022-11-20T10:54:09.137Z,-0.22
2022-11-20T10:55:09.082Z,-0.23
2022-11-20T10:56:09.061Z,-0.22
2022-11-20T10:57:09.039Z,-0.16
2022-11-20T10:58:09.021Z,-0.16
2022-11-20T10:59:08.997Z,-0.10
2022-11-20T11:00:08.973Z,-0.11
2022-11-20T11:01:09.094Z,-0.05
2022-11-20T11:02:08.929Z,0.07
2022-11-20T11:03:08.947Z,-0.05
2022-11-20T11:04:08.887Z,0.00
2022-11-20T11:05:14.139Z,-0.03
2022-11-20T11:06:08.848Z,0.10
2022-11-20T11:07:08.869Z,0.13
2022-11-20T11:08:08.856Z,0.20
2022-11-20T11:09:08.784Z,0.21
2022-11-20T11:10:08.775Z,0.14
2022-11-20T11:11:08.741Z,0.14
2022-11-20T11:12:08.723Z,0.14
2022-11-20T11:13:08.713Z,0.13
2022-11-20T11:14:09.080Z,0.23
2022-11-20T11:15:08.657Z,0.02
2022-11-20T11:16:08.642Z,0.15
2022-11-20T11:17:08.663Z,0.13
2022-11-20T11:18:08.597Z,0.11
2022-11-20T11:19:08.658Z,0.00
2022-11-20T11:20:08.558Z,0.07
2022-11-20T11:21:08.565Z,0.08
2022-11-20T11:22:08.517Z,0.13
2022-11-20T11:23:08.494Z,0.08
2022-11-20T11:24:34.801Z,0.10
2022-11-20T11:25:08.455Z,0.14
2022-11-20T11:26:08.455Z,0.14
2022-11-20T11:27:12.389Z,0.14
2022-11-20T11:28:08.392Z,0.11
2022-11-20T11:29:08.369Z,0.15
2022-11-20T11:30:08.378Z,0.26
2022-11-20T11:31:08.328Z,0.20
2022-11-20T11:32:08.313Z,0.23
2022-11-20T11:33:08.285Z,0.41
2022-11-20T11:34:08.295Z,0.55
2022-11-20T11:35:08.350Z,0.61
2022-11-20T11:36:08.224Z,0.66
2022-11-20T11:37:08.210Z,0.72
2022-11-20T11:38:08.196Z,0.73
2022-11-20T11:39:08.160Z,0.76
2022-11-20T11:40:24.639Z,0.69
2022-11-20T11:41:08.123Z,0.76
2022-11-20T11:42:08.103Z,0.62
2022-11-20T11:43:08.080Z,0.73
2022-11-20T11:44:08.067Z,0.66
2022-11-20T11:45:08.065Z,0.73
2022-11-20T11:46:08.022Z,0.75
2022-11-20T11:47:07.995Z,0.73
2022-11-20T11:48:07.975Z,0.76
2022-11-20T11:49:07.956Z,0.79
2022-11-20T11:50:07.982Z,0.86
2022-11-20T11:51:07.914Z,0.86
2022-11-20T11:52:07.898Z,0.88
2022-11-20T11:53:07.893Z,0.84
2022-11-20T11:54:07.853Z,0.88
2022-11-20T11:55:11.659Z,0.88
2022-11-20T11:56:07.844Z,0.83
2022-11-20T11:57:07.793Z,0.84
2022-11-20T11:58:07.771Z,0.84
2022-11-20T11:59:07.749Z,0.84
2022-11-20T12:00:07.867Z,0.80
2022-11-20T12:01:07.763Z,0.83
2022-11-20T12:02:07.718Z,0.80
2022-11-20T12:03:07.667Z,0.84
2022-11-20T12:04:07.645Z,0.80
2022-11-20T12:05:07.629Z,0.87
2022-11-20T12:06:07.606Z,0.90
2022-11-20T12:07:30.968Z,0.91
2022-11-20T12:08:12.367Z,1.02
2022-11-20T12:09:07.540Z,0.91
2022-11-20T12:10:07.522Z,1.02
2022-11-20T12:11:07.500Z,1.15
2022-11-20T12:12:07.529Z,1.14
2022-11-20T12:13:07.456Z,1.26
2022-11-20T12:14:07.439Z,1.40
2022-11-20T12:15:07.445Z,1.48
2022-11-20T12:16:07.425Z,1.55
2022-11-20T12:17:07.396Z,1.62
2022-11-20T12:18:07.358Z,1.62
2022-11-20T12:19:07.338Z,1.68
2022-11-20T12:20:07.316Z,1.80
2022-11-20T12:21:07.390Z,1.79
2022-11-20T12:22:07.340Z,1.70
2022-11-20T12:23:07.309Z,1.62
2022-11-20T12:24:07.235Z,1.65
2022-11-20T12:25:07.211Z,1.76
2022-11-20T12:26:07.234Z,1.68
2022-11-20T12:27:07.235Z,1.70
2022-11-20T12:28:07.151Z,1.79
2022-11-20T12:29:07.567Z,1.81
2022-11-20T12:30:07.112Z,1.84
2022-11-20T12:31:07.092Z,1.99
2022-11-20T12:32:07.070Z,2.03
2022-11-20T12:33:07.058Z,1.76
2022-11-20T12:34:07.034Z,1.66
2022-11-20T12:35:11.236Z,1.65
2022-11-20T12:36:07.005Z,1.63
2022-11-20T12:37:06.968Z,1.62
2022-11-20T12:38:06.955Z,1.63
2022-11-20T12:39:06.938Z,1.60
2022-11-20T12:40:06.913Z,1.60
2022-11-20T12:41:06.890Z,1.52
2022-11-20T12:42:06.869Z,1.50
2022-11-20T12:43:06.862Z,1.50
2022-11-20T12:44:06.859Z,1.50
2022-11-20T12:45:06.807Z,1.45
2022-11-20T12:46:06.791Z,1.37
2022-11-20T12:47:06.765Z,1.34
2022-11-20T12:48:06.757Z,1.22
2022-11-20T12:49:06.783Z,1.40
2022-11-20T12:50:06.711Z,1.42
2022-11-20T12:51:15.580Z,1.34
2022-11-20T12:52:06.675Z,1.34
2022-11-20T12:53:06.654Z,1.37
2022-11-20T12:54:06.631Z,1.36
2022-11-20T12:55:06.638Z,1.48
2022-11-20T12:56:06.589Z,1.50
2022-11-20T12:57:06.572Z,1.55