createdAt,value
2023-02-12T00:00:03.994Z,6.8
2023-02-12T00:20:02.500Z,6.9
2023-02-12T00:40:02.688Z,6.7
2023-02-12T01:00:03.208Z,6.7
2023-02-12T01:20:02.623Z,6.7
2023-02-12T01:40:03.098Z,6.5
2023-02-12T02:00:02.537Z,6.6
2023-02-12T02:20:03.065Z,6.4
2023-02-12T02:40:02.550Z,6.5
2023-02-12T03:00:02.797Z,6.3
2023-02-12T03:20:03.492Z,6.3
2023-02-12T03:40:03.045Z,6.2
2023-02-12T04:00:02.368Z,6.2
2023-02-12T04:20:03.069Z,6
2023-02-12T04:40:02.540Z,5.9
2023-02-12T05:00:02.965Z,5.9
2023-02-12T05:20:02.488Z,5.7
2023-02-12T05:40:02.915Z,5.8
2023-02-12T06:00:02.390Z,5.6
2023-02-12T06:20:02.798Z,5.6
2023-02-12T06:40:02.134Z,5.6
2023-02-12T07:00:02.535Z,5.5
2023-02-12T07:20:02.989Z,5.5
2023-02-12T07:40:02.506Z,5.5
2023-02-12T08:00:03.062Z,5.6
2023-02-12T08:20:02.541Z,5.8
2023-02-12T08:40:02.857Z,6
2023-02-12T09:00:02.817Z,6.2
2023-02-12T09:20:02.566Z,6.4
2023-02-12T09:40:02.915Z,6.6
2023-02-12T10:00:04.056Z,6.8
2023-02-12T10:20:02.434Z,7.1
2023-02-12T10:40:02.859Z,7.2
2023-02-12T11:00:05.193Z,7.5
2023-02-12T11:20:02.832Z,7.6
2023-02-12T11:40:02.274Z,7.7
2023-02-12T12:00:03.299Z,7.8
2023-02-12T12:20:02.895Z,7.7
2023-02-12T12:40:02.281Z,7.6
2023-02-12T13:00:02.704Z,7.9
2023-02-12T13:20:03.580Z,8.4
2023-02-12T13:40:03.168Z,8.4
2023-02-12T14:00:03.449Z,8.3
2023-02-12T14:20:03.226Z,8.4
2023-02-12T14:40:03.233Z,8.5
2023-02-12T15:00:04.308Z,8.3
2023-02-12T15:20:03.206Z,8.3
2023-02-12T15:40:02.580Z,8.2
2023-02-12T16:00:04.808Z,8
2023-02-12T16:20:02.622Z,7.8
2023-02-12T16:40:03.099Z,7.7
2023-02-12T17:00:03.105Z,7.6
2023-02-12T17:20:02.930Z,7.5
2023-02-12T17:40:02.365Z,7.5
2023-02-12T18:00:02.971Z,7.4
2023-02-12T18:20:02.595Z,7.2
2023-02-12T18:40:02.707Z,7.2
2023-02-12T19:00:07.550Z,7.1
2023-02-12T19:20:03.184Z,7.1
2023-02-12T19:40:02.966Z,7.1
2023-02-12T20:00:03.590Z,7.1
2023-02-12T20:20:02.261Z,7.1
2023-02-12T20:40:02.720Z,7.1
2023-02-12T21:00:04.872Z,7
2023-02-12T21:20:02.773Z,7
2023-02-12T21:40:02.283Z,7
2023-02-12T22:00:03.594Z,7.1
2023-02-12T22:20:02.337Z,7.1
2023-02-12T22:40:02.767Z,7.1
2023-02-12T23:00:02.238Z,7.1
2023-02-12T23:20:02.800Z,7.2
2023-02-12T23:40:02.304Z,7.3
