createdAt,value
2023-03-06T00:05:08.313Z,1.13
2023-03-06T00:07:58.915Z,0.90
2023-03-06T00:10:50.068Z,1.13
2023-03-06T00:13:38.456Z,1.00
2023-03-06T00:16:26.832Z,0.98
2023-03-06T00:18:59.401Z,0.90
2023-03-06T00:21:47.274Z,0.60
2023-03-06T00:24:35.130Z,0.90
2023-03-06T00:27:09.724Z,1.13
2023-03-06T00:29:45.196Z,0.95
2023-03-06T00:32:17.789Z,0.98
2023-03-06T00:34:54.401Z,0.90
2023-03-06T00:37:27.155Z,1.10
2023-03-06T00:40:15.676Z,1.00
2023-03-06T00:43:05.769Z,0.88
2023-03-06T00:45:38.748Z,1.30
2023-03-06T00:48:20.302Z,0.85
2023-03-06T00:51:07.174Z,0.65
2023-03-06T00:53:39.765Z,1.05
2023-03-06T00:56:25.347Z,1.25
2023-03-06T00:58:58.073Z,0.70
2023-03-06T01:01:39.701Z,0.70
2023-03-06T01:06:59.476Z,1.00
2023-03-06T01:09:47.242Z,1.67
2023-03-06T01:12:22.776Z,1.20
2023-03-06T01:15:06.413Z,1.13
2023-03-06T01:17:39.606Z,0.80
2023-03-06T01:21:03.637Z,1.25
2023-03-06T01:23:51.777Z,1.30
2023-03-06T01:26:24.348Z,1.30
2023-03-06T01:29:06.415Z,1.10
2023-03-06T01:31:39.199Z,1.02
2023-03-06T01:34:24.215Z,0.90
2023-03-06T01:36:56.824Z,1.00
2023-03-06T01:39:41.948Z,1.35
2023-03-06T01:42:15.470Z,1.05
2023-03-06T01:45:31.741Z,1.10
2023-03-06T01:48:04.528Z,1.20
2023-03-06T01:50:37.496Z,1.20
2023-03-06T01:53:11.091Z,0.80
2023-03-06T01:55:43.870Z,0.90
2023-03-06T01:58:19.840Z,0.90
2023-03-06T02:01:08.741Z,1.30
2023-03-06T02:03:43.736Z,1.10
2023-03-06T02:06:25.954Z,0.75
2023-03-06T02:08:59.069Z,1.33
2023-03-06T02:11:32.001Z,1.25
2023-03-06T02:14:19.749Z,0.77
2023-03-06T02:16:52.800Z,1.02
2023-03-06T02:19:53.554Z,1.23
2023-03-06T02:23:10.349Z,1.23
2023-03-06T02:25:52.665Z,1.02
2023-03-06T02:28:25.912Z,0.98
2023-03-06T02:30:58.597Z,1.53
2023-03-06T02:33:31.198Z,1.17
2023-03-06T02:36:14.679Z,1.45
2023-03-06T02:38:59.430Z,1.15
2023-03-06T02:41:32.348Z,0.98
2023-03-06T02:44:13.870Z,1.00
2023-03-06T02:46:46.654Z,1.25
2023-03-06T02:49:31.388Z,1.20
2023-03-06T02:52:04.598Z,0.88
2023-03-06T02:54:47.883Z,0.93
2023-03-06T02:57:20.628Z,0.98
2023-03-06T03:00:02.265Z,1.10
2023-03-06T03:02:35.000Z,1.20
2023-03-06T03:05:08.398Z,1.15
2023-03-06T03:07:42.339Z,1.23
2023-03-06T03:10:15.759Z,1.63
2023-03-06T03:12:55.439Z,0.98
2023-03-06T03:15:28.327Z,1.25
2023-03-06T03:18:26.672Z,1.17
2023-03-06T03:21:11.793Z,0.98
2023-03-06T03:23:44.465Z,1.23
2023-03-06T03:26:25.871Z,0.90
2023-03-06T03:28:58.468Z,1.20
2023-03-06T03:31:40.242Z,1.05
2023-03-06T03:34:12.878Z,1.17
2023-03-06T03:36:58.732Z,1.30
2023-03-06T03:39:31.792Z,0.80
2023-03-06T03:42:04.704Z,1.17
2023-03-06T03:44:37.203Z,0.95
2023-03-06T03:47:09.861Z,1.10
2023-03-06T03:49:42.604Z,1.48
2023-03-06T03:52:15.152Z,1.45
2023-03-06T03:54:47.824Z,1.20
2023-03-06T03:57:20.411Z,1.40
2023-03-06T04:00:06.893Z,1.40
2023-03-06T04:03:01.796Z,1.17
2023-03-06T04:05:34.065Z,1.77
2023-03-06T04:08:15.209Z,1.60
2023-03-06T04:10:47.900Z,1.33
2023-03-06T04:13:33.132Z,2.10
2023-03-06T04:16:06.158Z,1.33
2023-03-06T04:18:39.061Z,1.00
2023-03-06T04:21:11.608Z,1.73
2023-03-06T04:23:44.281Z,1.42
2023-03-06T04:26:16.927Z,1.10
2023-03-06T04:28:49.494Z,1.63
2023-03-06T04:31:22.094Z,1.70
2023-03-06T04:33:54.775Z,1.73
2023-03-06T04:36:31.666Z,1.55
2023-03-06T04:39:18.187Z,1.58
2023-03-06T04:41:50.735Z,1.40
2023-03-06T04:44:23.541Z,1.30
2023-03-06T04:47:05.736Z,1.48
2023-03-06T04:49:38.427Z,1.50
2023-03-06T04:52:19.899Z,1.77
2023-03-06T04:54:52.672Z,1.20
2023-03-06T04:57:39.101Z,2.30
2023-03-06T05:00:34.458Z,1.90
2023-03-06T05:03:15.092Z,2.40
2023-03-06T05:05:47.821Z,1.75
2023-03-06T05:08:20.448Z,1.30
2023-03-06T05:10:59.851Z,1.73
2023-03-06T05:13:32.623Z,2.10
2023-03-06T05:16:14.508Z,1.80
2023-03-06T05:18:49.399Z,1.30
2023-03-06T05:21:28.193Z,1.80
2023-03-06T05:24:00.808Z,1.42
2023-03-06T05:26:45.445Z,1.95
2023-03-06T05:32:06.719Z,1.60
2023-03-06T05:34:51.785Z,1.70
2023-03-06T05:37:24.558Z,1.95
2023-03-06T05:40:09.724Z,1.58
2023-03-06T05:42:42.402Z,1.38
2023-03-06T05:45:18.272Z,1.92
2023-03-06T05:47:50.808Z,1.33
2023-03-06T05:50:36.544Z,1.77
2023-03-06T05:53:09.227Z,1.75
2023-03-06T05:56:00.151Z,1.98
2023-03-06T05:58:42.090Z,1.40
2023-03-06T06:01:19.236Z,1.55
2023-03-06T06:03:54.285Z,1.92
2023-03-06T06:06:27.062Z,2.20
2023-03-06T06:09:13.855Z,1.73
2023-03-06T06:11:46.733Z,1.75
2023-03-06T06:14:34.965Z,2.13
2023-03-06T06:17:25.947Z,1.95
2023-03-06T06:19:58.699Z,1.98
2023-03-06T06:22:56.458Z,1.67
2023-03-06T06:25:36.453Z,1.83
2023-03-06T06:28:09.055Z,2.25
2023-03-06T06:30:53.913Z,2.00
2023-03-06T06:36:20.432Z,1.75
2023-03-06T06:38:55.994Z,2.10
2023-03-06T06:41:53.708Z,1.67
2023-03-06T06:44:21.594Z,1.92
2023-03-06T06:47:22.265Z,2.50
2023-03-06T06:49:51.299Z,2.88
2023-03-06T06:52:25.217Z,2.40
2023-03-06T06:54:58.010Z,1.90
2023-03-06T06:57:37.872Z,2.30
2023-03-06T07:00:28.887Z,2.40
2023-03-06T07:03:01.449Z,2.13
2023-03-06T07:08:37.174Z,2.90
2023-03-06T07:11:20.445Z,2.20
2023-03-06T07:13:53.435Z,2.92
2023-03-06T07:16:32.057Z,2.40
2023-03-06T07:19:04.577Z,2.80
2023-03-06T07:21:48.243Z,2.90
2023-03-06T07:24:32.344Z,2.50
2023-03-06T07:27:42.270Z,2.40
2023-03-06T07:30:29.488Z,2.35
2023-03-06T07:33:21.017Z,2.08
2023-03-06T07:35:53.881Z,2.72
2023-03-06T07:38:27.652Z,3.08
2023-03-06T07:41:13.440Z,3.63
2023-03-06T07:43:46.631Z,3.35
2023-03-06T07:46:28.657Z,3.22
2023-03-06T07:49:01.287Z,3.05
2023-03-06T07:51:39.927Z,3.20
2023-03-06T07:54:32.979Z,3.55
2023-03-06T07:57:05.587Z,2.78
2023-03-06T07:59:44.173Z,3.28
2023-03-06T08:02:16.830Z,3.47
2023-03-06T08:04:56.502Z,3.65
2023-03-06T08:07:42.080Z,2.80
2023-03-06T08:10:16.323Z,3.63
2023-03-06T08:12:57.912Z,3.78
2023-03-06T08:15:30.490Z,4.50
2023-03-06T08:18:03.437Z,3.53
2023-03-06T08:20:35.958Z,3.33
2023-03-06T08:23:08.797Z,3.08
2023-03-06T08:25:44.052Z,4.32
2023-03-06T08:28:16.625Z,3.45
2023-03-06T08:31:12.326Z,3.03
2023-03-06T08:33:54.128Z,2.60
2023-03-06T08:36:27.003Z,3.53
2023-03-06T08:39:09.878Z,3.55
2023-03-06T08:44:57.576Z,2.60
2023-03-06T08:47:47.789Z,2.80
2023-03-06T08:50:32.962Z,3.17
2023-03-06T08:53:05.734Z,3.00
2023-03-06T08:55:45.012Z,3.42
2023-03-06T08:58:17.697Z,3.70
2023-03-06T09:00:52.270Z,3.67
2023-03-06T09:03:33.852Z,3.38
2023-03-06T09:06:06.554Z,3.20
2023-03-06T09:08:43.019Z,3.15
2023-03-06T09:11:22.030Z,3.25
2023-03-06T09:14:09.319Z,3.58
2023-03-06T09:16:41.931Z,3.35
2023-03-06T09:19:27.848Z,3.00
2023-03-06T09:22:15.926Z,2.70
2023-03-06T09:24:56.440Z,4.72
2023-03-06T09:27:29.241Z,3.13
2023-03-06T09:30:15.608Z,2.72
2023-03-06T09:33:02.605Z,2.88
2023-03-06T09:35:35.512Z,2.97
2023-03-06T09:38:27.472Z,2.70
2023-03-06T09:41:22.942Z,2.55
2023-03-06T09:44:41.113Z,2.35
2023-03-06T09:47:44.769Z,2.65
2023-03-06T09:50:29.386Z,2.70
2023-03-06T09:53:50.911Z,2.42
2023-03-06T09:56:31.194Z,2.20
2023-03-06T09:59:26.096Z,2.95
2023-03-06T10:02:12.915Z,2.75
2023-03-06T10:04:53.345Z,3.10
2023-03-06T10:07:43.840Z,2.63
2023-03-06T10:10:28.031Z,2.47
2023-03-06T10:13:18.573Z,2.20
2023-03-06T10:16:02.058Z,2.40
2023-03-06T10:18:39.151Z,2.30
2023-03-06T10:21:48.434Z,4.55
2023-03-06T10:24:54.651Z,2.08
2023-03-06T10:27:42.781Z,2.47
2023-03-06T10:30:43.821Z,2.08
2023-03-06T10:33:34.081Z,2.72
2023-03-06T10:36:10.455Z,2.10
2023-03-06T10:38:45.619Z,1.85
2023-03-06T10:41:28.617Z,2.25
2023-03-06T10:44:01.121Z,2.60
2023-03-06T10:46:47.397Z,1.83
2023-03-06T10:49:37.541Z,1.83
2023-03-06T10:52:18.857Z,2.28
2023-03-06T10:55:12.612Z,2.83
2023-03-06T10:57:57.545Z,2.47
2023-03-06T11:00:42.285Z,2.88
2023-03-06T11:03:36.958Z,7.50
2023-03-06T11:07:21.957Z,2.08
2023-03-06T11:10:19.675Z,3.60
2023-03-06T11:13:21.305Z,3.78
2023-03-06T11:16:03.934Z,3.13
2023-03-06T11:18:59.109Z,3.83
2023-03-06T11:22:17.642Z,2.65
2023-03-06T11:24:54.954Z,2.35
2023-03-06T11:27:34.812Z,2.53
2023-03-06T11:30:20.191Z,3.25
2023-03-06T11:33:02.473Z,2.22
2023-03-06T11:36:41.616Z,3.60
2023-03-06T11:39:31.339Z,3.03
2023-03-06T11:42:26.044Z,2.80
2023-03-06T11:48:14.214Z,2.58
2023-03-06T11:50:52.049Z,2.20
2023-03-06T11:53:35.530Z,2.25
2023-03-06T11:56:20.606Z,3.38
2023-03-06T11:59:46.707Z,2.17
2023-03-06T12:02:57.753Z,3.10
2023-03-06T12:05:40.333Z,2.10
2023-03-06T12:09:09.902Z,3.92
2023-03-06T12:11:53.706Z,2.17
2023-03-06T12:15:09.999Z,2.25
2023-03-06T12:18:19.801Z,2.50
2023-03-06T12:21:39.169Z,1.90
2023-03-06T12:24:29.952Z,2.70
2023-03-06T12:27:27.587Z,2.33
2023-03-06T12:30:47.666Z,1.88
2023-03-06T12:33:35.164Z,2.70
2023-03-06T12:37:04.495Z,2.75
2023-03-06T12:40:06.641Z,2.67
2023-03-06T12:43:10.573Z,2.30
2023-03-06T12:45:44.432Z,2.10
2023-03-06T12:48:27.867Z,3.78
2023-03-06T12:51:04.337Z,2.28
2023-03-06T12:53:43.272Z,2.22
2023-03-06T12:56:33.036Z,2.92
2023-03-06T12:59:07.127Z,2.42
2023-03-06T13:06:06.057Z,1.88
2023-03-06T13:12:55.702Z,1.92
2023-03-06T13:15:55.858Z,2.15
2023-03-06T13:19:03.087Z,1.85
2023-03-06T13:21:53.983Z,2.10
2023-03-06T13:24:45.731Z,1.75
2023-03-06T13:27:53.101Z,2.83
2023-03-06T13:31:10.689Z,2.20
2023-03-06T13:34:36.447Z,2.38
2023-03-06T13:40:34.585Z,3.45
2023-03-06T13:43:07.282Z,2.22
2023-03-06T13:45:48.884Z,1.83
2023-03-06T13:48:44.880Z,1.95
2023-03-06T13:51:40.340Z,2.90
2023-03-06T13:55:17.812Z,2.15
2023-03-06T13:58:46.984Z,1.65
2023-03-06T14:08:19.821Z,1.75
2023-03-06T14:11:17.008Z,1.98
2023-03-06T14:13:56.865Z,1.90
2023-03-06T14:16:49.482Z,1.73
2023-03-06T14:19:22.868Z,1.92
2023-03-06T14:21:57.682Z,2.00
2023-03-06T14:24:43.539Z,1.33
2023-03-06T14:28:12.540Z,2.28
2023-03-06T14:30:52.305Z,1.60
2023-03-06T14:33:51.397Z,2.13
2023-03-06T14:36:36.270Z,1.50
2023-03-06T14:39:52.970Z,1.67
2023-03-06T14:45:20.133Z,2.28
2023-03-06T14:48:01.808Z,1.80
2023-03-06T14:50:35.367Z,1.45
2023-03-06T14:53:35.990Z,2.35
2023-03-06T14:56:26.610Z,1.63
2023-03-06T15:00:08.144Z,1.50
2023-03-06T15:02:43.727Z,1.70
2023-03-06T15:08:39.284Z,2.67
2023-03-06T15:11:13.196Z,1.92
2023-03-06T15:14:04.742Z,2.08
2023-03-06T15:17:17.920Z,1.77
2023-03-06T15:19:54.810Z,1.63
2023-03-06T15:22:49.910Z,2.20
2023-03-06T15:26:15.285Z,2.28
2023-03-06T15:29:22.996Z,2.10
2023-03-06T15:32:30.282Z,2.30
2023-03-06T15:35:37.658Z,1.70
2023-03-06T15:38:43.648Z,1.70
2023-03-06T15:41:44.946Z,2.42
2023-03-06T15:44:18.585Z,2.83
2023-03-06T15:47:08.392Z,1.80
2023-03-06T15:49:53.978Z,1.80
2023-03-06T15:52:35.760Z,1.88
2023-03-06T15:55:25.904Z,2.42
2023-03-06T15:58:21.443Z,1.85
2023-03-06T16:00:54.524Z,2.03
2023-03-06T16:03:27.379Z,1.83
2023-03-06T16:06:14.440Z,1.73
2023-03-06T16:08:47.351Z,2.00
2023-03-06T16:11:35.460Z,2.20
2023-03-06T16:16:54.284Z,1.80
2023-03-06T16:19:35.099Z,2.15
2023-03-06T16:22:08.385Z,2.38
2023-03-06T16:24:41.941Z,1.95
2023-03-06T16:27:23.346Z,2.45
2023-03-06T16:29:56.045Z,2.10
2023-03-06T16:32:28.905Z,2.05
2023-03-06T16:35:02.044Z,2.05
2023-03-06T16:37:47.397Z,2.10
2023-03-06T16:40:37.452Z,2.20
2023-03-06T16:43:11.085Z,2.85
2023-03-06T16:45:44.006Z,2.08
2023-03-06T16:48:17.301Z,2.25
2023-03-06T16:50:50.370Z,2.03
2023-03-06T16:53:23.195Z,2.30
2023-03-06T16:55:59.226Z,2.25
2023-03-06T16:58:32.205Z,2.47
2023-03-06T17:01:05.623Z,2.58
2023-03-06T17:03:50.097Z,3.28
2023-03-06T17:06:23.243Z,2.78
2023-03-06T17:09:01.935Z,2.60
2023-03-06T17:11:47.014Z,2.22
2023-03-06T17:14:20.081Z,3.45
2023-03-06T17:16:54.164Z,2.10
2023-03-06T17:22:01.000Z,2.77
2023-03-06T17:24:36.000Z,2.38
2023-03-06T17:27:19.970Z,3.45
2023-03-06T17:29:52.869Z,2.60
2023-03-06T17:32:27.634Z,3.17
2023-03-06T17:35:00.191Z,2.85
2023-03-06T17:37:32.923Z,3.38
2023-03-06T17:40:09.236Z,3.47
2023-03-06T17:42:41.921Z,3.15
2023-03-06T17:45:15.585Z,3.38
2023-03-06T17:47:49.206Z,3.55
2023-03-06T17:50:21.896Z,3.78
2023-03-06T17:55:55.284Z,3.08
2023-03-06T17:58:36.006Z,2.85
2023-03-06T18:01:22.090Z,2.92
2023-03-06T18:03:55.060Z,3.55
2023-03-06T18:06:34.793Z,3.33
2023-03-06T18:09:08.042Z,3.40
2023-03-06T18:11:53.279Z,3.37
2023-03-06T18:14:38.200Z,3.70
2023-03-06T18:17:16.460Z,3.00
2023-03-06T18:19:49.170Z,2.95
2023-03-06T18:22:27.646Z,2.50
2023-03-06T18:25:00.305Z,2.90
2023-03-06T18:27:44.452Z,2.60
2023-03-06T18:30:17.706Z,2.70
2023-03-06T18:33:03.630Z,2.67
2023-03-06T18:35:48.554Z,2.90
2023-03-06T18:38:29.546Z,3.17
2023-03-06T18:41:02.211Z,3.47
2023-03-06T18:43:52.307Z,2.97
2023-03-06T18:46:29.162Z,2.55
2023-03-06T18:49:16.820Z,3.90
2023-03-06T18:51:58.521Z,2.28
2023-03-06T18:54:48.649Z,3.03
2023-03-06T18:57:24.319Z,2.40
2023-03-06T18:59:57.187Z,3.03
2023-03-06T19:02:32.920Z,3.30
2023-03-06T19:05:07.350Z,3.13
2023-03-06T19:07:40.189Z,3.15
2023-03-06T19:10:13.258Z,2.45
2023-03-06T19:12:58.179Z,2.90
2023-03-06T19:15:45.392Z,3.03
2023-03-06T19:18:18.510Z,2.85
2023-03-06T19:21:11.971Z,2.58
2023-03-06T19:23:59.423Z,3.10
2023-03-06T19:26:57.200Z,2.78
2023-03-06T19:29:29.926Z,4.32
2023-03-06T19:32:17.980Z,3.10
2023-03-06T19:34:50.898Z,2.45
2023-03-06T19:37:33.509Z,2.75
2023-03-06T19:40:10.322Z,2.97
2023-03-06T19:42:49.942Z,2.92
2023-03-06T19:51:19.535Z,2.55
2023-03-06T19:53:53.075Z,3.50
2023-03-06T19:56:29.363Z,2.40
2023-03-06T19:59:06.555Z,3.30
2023-03-06T20:01:39.814Z,2.67
2023-03-06T20:04:26.366Z,2.80
2023-03-06T20:06:59.758Z,2.58
2023-03-06T20:09:32.998Z,3.42
2023-03-06T20:12:08.212Z,2.87
2023-03-06T20:14:46.429Z,2.78
2023-03-06T20:17:19.008Z,4.05
2023-03-06T20:19:52.412Z,2.88
2023-03-06T20:22:25.136Z,2.60
2023-03-06T20:25:03.714Z,2.88
2023-03-06T20:27:37.047Z,2.55
2023-03-06T20:30:10.476Z,2.00
2023-03-06T20:32:46.137Z,2.92
2023-03-06T20:38:31.069Z,3.08
2023-03-06T20:41:08.895Z,2.58
2023-03-06T20:43:48.841Z,2.70
2023-03-06T20:46:24.909Z,2.40
2023-03-06T20:49:03.732Z,2.67
2023-03-06T20:51:39.269Z,2.25
2023-03-06T20:54:15.245Z,2.38
2023-03-06T20:56:49.160Z,2.22
2023-03-06T20:59:22.101Z,2.17
2023-03-06T21:01:57.095Z,3.25
2023-03-06T21:04:32.909Z,2.13
2023-03-06T21:07:06.810Z,2.15
2023-03-06T21:09:41.736Z,2.05
2023-03-06T21:12:14.697Z,2.45
2023-03-06T21:15:10.536Z,2.10
2023-03-06T21:17:41.565Z,2.60
2023-03-06T21:20:20.072Z,1.90
2023-03-06T21:22:52.734Z,2.40
2023-03-06T21:25:25.274Z,2.50
2023-03-06T21:27:59.245Z,2.22
2023-03-06T21:30:44.258Z,2.65
2023-03-06T21:33:17.229Z,2.17
2023-03-06T21:35:49.957Z,2.58
2023-03-06T21:38:22.688Z,1.73
2023-03-06T21:40:56.223Z,2.72
2023-03-06T21:43:28.877Z,1.92
2023-03-06T21:46:02.972Z,2.53
2023-03-06T21:51:13.187Z,2.10
2023-03-06T21:53:48.656Z,2.25
2023-03-06T21:56:25.134Z,2.28
2023-03-06T21:59:08.391Z,2.50
2023-03-06T22:01:57.282Z,2.20
2023-03-06T22:04:29.977Z,2.38
2023-03-06T22:07:07.990Z,1.98
2023-03-06T22:09:55.464Z,2.13
2023-03-06T22:12:29.476Z,1.95
2023-03-06T22:15:14.030Z,2.20
2023-03-06T22:17:48.739Z,2.10
2023-03-06T22:20:34.767Z,2.53
2023-03-06T22:23:22.403Z,2.95
2023-03-06T22:26:14.325Z,2.22
2023-03-06T22:28:53.174Z,2.17
2023-03-06T22:31:28.773Z,1.90
2023-03-06T22:34:01.975Z,2.53
2023-03-06T22:36:49.916Z,2.00
2023-03-06T22:39:22.669Z,2.13
2023-03-06T22:41:58.998Z,2.05
2023-03-06T22:44:40.825Z,1.80
2023-03-06T22:47:25.674Z,2.40
2023-03-06T22:50:13.761Z,1.70
2023-03-06T22:52:49.694Z,2.28
2023-03-06T22:55:31.447Z,1.95
2023-03-06T22:58:07.027Z,1.98
2023-03-06T23:00:39.615Z,1.67
2023-03-06T23:03:12.170Z,1.60
2023-03-06T23:05:47.710Z,1.70
2023-03-06T23:08:26.584Z,1.40
2023-03-06T23:11:14.677Z,2.30
2023-03-06T23:13:47.392Z,1.60
2023-03-06T23:16:29.657Z,1.70
2023-03-06T23:19:11.640Z,1.90
2023-03-06T23:21:44.256Z,1.50
2023-03-06T23:24:22.937Z,1.40
2023-03-06T23:27:02.965Z,1.48
2023-03-06T23:29:35.900Z,1.52
2023-03-06T23:32:12.789Z,1.80
2023-03-06T23:34:48.665Z,1.23
2023-03-06T23:37:24.535Z,1.33
2023-03-06T23:40:10.619Z,1.65
2023-03-06T23:42:43.418Z,1.70
2023-03-06T23:45:22.187Z,1.35
2023-03-06T23:47:55.078Z,1.40
2023-03-06T23:50:31.920Z,1.30
2023-03-06T23:53:17.647Z,1.52
2023-03-06T23:55:51.305Z,1.40
2023-03-06T23:58:25.058Z,1.30
