createdAt,value
2018-01-14T00:00:05.591Z,0
2018-01-14T00:01:15.572Z,0
2018-01-14T00:02:25.280Z,0
2018-01-14T00:03:34.985Z,0
2018-01-14T00:04:44.952Z,0
2018-01-14T00:05:54.394Z,0
2018-01-14T00:07:04.104Z,0
2018-01-14T00:08:13.287Z,0
2018-01-14T00:09:23.000Z,0
2018-01-14T00:10:32.443Z,0
2018-01-14T00:11:42.150Z,0
2018-01-14T00:12:52.125Z,0
2018-01-14T00:14:02.097Z,0
2018-01-14T00:15:11.639Z,0
2018-01-14T00:16:21.345Z,0
2018-01-14T00:17:31.052Z,0
2018-01-14T00:18:41.024Z,0
2018-01-14T00:19:50.791Z,0
2018-01-14T00:21:00.759Z,0
2018-01-14T00:22:10.465Z,0
2018-01-14T00:23:20.436Z,0
2018-01-14T00:24:30.157Z,0
2018-01-14T00:25:40.128Z,0
2018-01-14T00:26:49.886Z,0
2018-01-14T00:27:59.592Z,0
2018-01-14T00:29:09.564Z,0
2018-01-14T00:30:19.546Z,0
2018-01-14T00:31:28.724Z,0
2018-01-14T00:32:38.441Z,0
2018-01-14T00:33:48.419Z,0
2018-01-14T00:34:58.135Z,0
2018-01-14T00:36:08.118Z,0
2018-01-14T00:37:18.096Z,0
2018-01-14T00:38:27.565Z,0
2018-01-14T00:39:37.539Z,0
2018-01-14T00:40:46.986Z,0
2018-01-14T00:41:56.953Z,0
2018-01-14T00:43:06.397Z,0
2018-01-14T00:44:15.947Z,0
2018-01-14T00:45:25.927Z,0
2018-01-14T00:46:35.908Z,0
2018-01-14T00:47:45.622Z,0
2018-01-14T00:48:55.334Z,0
2018-01-14T00:50:05.360Z,0
2018-01-14T00:51:15.344Z,0
2018-01-14T00:52:25.318Z,0
2018-01-14T00:53:35.290Z,0
2018-01-14T00:54:45.003Z,0
2018-01-14T00:55:54.447Z,0
2018-01-14T00:57:04.155Z,0
2018-01-14T00:58:14.130Z,0
2018-01-14T00:59:24.106Z,0
2018-01-14T01:00:33.814Z,0
2018-01-14T01:01:43.517Z,0
2018-01-14T01:02:53.494Z,0
2018-01-14T01:04:03.203Z,0
2018-01-14T01:05:12.647Z,0
2018-01-14T01:06:22.627Z,0
2018-01-14T01:07:32.335Z,0
2018-01-14T01:08:42.053Z,0
2018-01-14T01:09:52.027Z,0
2018-01-14T01:11:01.736Z,0
2018-01-14T01:12:11.440Z,0
2018-01-14T01:13:21.149Z,0
2018-01-14T01:14:30.861Z,0
2018-01-14T01:15:40.845Z,0
2018-01-14T01:16:50.822Z,0
2018-01-14T01:18:00.799Z,0
2018-01-14T01:19:10.770Z,0
2018-01-14T01:20:20.742Z,0
2018-01-14T01:21:30.717Z,0
2018-01-14T01:22:40.426Z,0
2018-01-14T01:23:50.400Z,0
2018-01-14T01:25:00.110Z,0
2018-01-14T01:26:10.093Z,0
2018-01-14T01:27:19.804Z,0
2018-01-14T01:28:29.783Z,0
2018-01-14T01:29:39.232Z,0
2018-01-14T01:30:48.938Z,0
2018-01-14T01:31:58.649Z,0
2018-01-14T01:33:08.096Z,0
2018-01-14T01:34:18.067Z,0
2018-01-14T01:35:27.774Z,0
2018-01-14T01:36:37.809Z,0
2018-01-14T01:37:47.781Z,0
2018-01-14T01:38:57.495Z,0
2018-01-14T01:40:07.206Z,0
2018-01-14T01:41:16.924Z,0
2018-01-14T01:42:26.679Z,0
2018-01-14T01:43:36.389Z,0
2018-01-14T01:44:46.099Z,0
2018-01-14T01:45:56.127Z,0
2018-01-14T01:47:06.098Z,0
2018-01-14T01:48:15.814Z,0
2018-01-14T01:49:25.524Z,0
2018-01-14T01:50:35.239Z,0
2018-01-14T01:51:45.207Z,0
2018-01-14T01:52:55.176Z,0
2018-01-14T01:54:04.884Z,0
2018-01-14T01:55:14.327Z,0
2018-01-14T01:56:24.300Z,0
2018-01-14T01:57:34.006Z,0
2018-01-14T01:58:43.974Z,0
2018-01-14T01:59:53.951Z,0
2018-01-14T02:01:03.932Z,0
2018-01-14T02:02:13.906Z,0
2018-01-14T02:03:23.615Z,0
2018-01-14T02:04:33.590Z,0
2018-01-14T02:05:43.293Z,0
2018-01-14T02:06:53.266Z,0
2018-01-14T02:08:02.974Z,0
2018-01-14T02:09:12.417Z,0
2018-01-14T02:10:22.390Z,0
2018-01-14T02:11:32.367Z,0
2018-01-14T02:12:42.343Z,0
2018-01-14T02:13:52.359Z,0
2018-01-14T02:15:02.328Z,0
2018-01-14T02:16:12.297Z,0
2018-01-14T02:17:22.012Z,0
2018-01-14T02:18:31.989Z,0
2018-01-14T02:19:41.959Z,0
2018-01-14T02:20:51.663Z,0
2018-01-14T02:22:01.631Z,0
2018-01-14T02:23:11.073Z,0
2018-01-14T02:24:20.784Z,0
2018-01-14T02:25:30.489Z,0
2018-01-14T02:26:40.195Z,0
2018-01-14T02:27:50.166Z,0
2018-01-14T02:29:00.134Z,0
2018-01-14T02:30:09.581Z,0
2018-01-14T02:31:19.292Z,0
2018-01-14T02:32:29.277Z,0
2018-01-14T02:33:39.249Z,0
2018-01-14T02:34:49.280Z,0
2018-01-14T02:35:58.988Z,0
2018-01-14T02:37:08.966Z,0
2018-01-14T02:38:18.941Z,0
2018-01-14T02:39:28.647Z,0
2018-01-14T02:40:38.636Z,0
2018-01-14T02:41:48.606Z,0
2018-01-14T02:42:58.310Z,0
2018-01-14T02:44:08.020Z,0
2018-01-14T02:45:17.996Z,0
2018-01-14T02:46:27.720Z,0
2018-01-14T02:47:37.166Z,0
2018-01-14T02:48:46.871Z,0
2018-01-14T02:49:56.840Z,0
2018-01-14T02:51:06.553Z,0
2018-01-14T02:52:16.531Z,0
2018-01-14T02:53:26.243Z,0
2018-01-14T02:54:35.963Z,0
2018-01-14T02:55:45.414Z,0
2018-01-14T02:56:55.390Z,0
2018-01-14T02:58:05.373Z,0
2018-01-14T02:59:14.819Z,0
2018-01-14T03:00:24.792Z,0
2018-01-14T03:01:34.501Z,0
2018-01-14T03:02:44.212Z,0
2018-01-14T03:03:54.334Z,0
2018-01-14T03:05:04.046Z,0
2018-01-14T03:06:13.490Z,0
2018-01-14T03:07:23.463Z,0
2018-01-14T03:08:32.908Z,0
2018-01-14T03:09:42.982Z,0
2018-01-14T03:10:52.958Z,0
2018-01-14T03:12:02.668Z,0
2018-01-14T03:13:12.379Z,0
2018-01-14T03:14:22.418Z,0
2018-01-14T03:15:31.962Z,0
2018-01-14T03:16:41.407Z,0
2018-01-14T03:17:51.430Z,0
2018-01-14T03:19:01.134Z,0
2018-01-14T03:20:11.108Z,0
2018-01-14T03:21:21.081Z,0
2018-01-14T03:22:30.785Z,0
2018-01-14T03:23:40.229Z,0
2018-01-14T03:24:49.677Z,0
2018-01-14T03:25:59.655Z,0
2018-01-14T03:27:09.675Z,0
2018-01-14T03:28:19.657Z,0
2018-01-14T03:29:29.365Z,0
2018-01-14T03:30:39.341Z,0
2018-01-14T03:31:49.061Z,0
2018-01-14T03:32:58.817Z,0
2018-01-14T03:34:08.835Z,0
2018-01-14T03:35:18.543Z,0
2018-01-14T03:36:27.985Z,0
2018-01-14T03:37:37.956Z,0
2018-01-14T03:38:47.660Z,0
2018-01-14T03:39:57.627Z,0
2018-01-14T03:41:07.071Z,0
2018-01-14T03:42:17.040Z,0
2018-01-14T03:43:26.484Z,0
2018-01-14T03:44:36.190Z,0
2018-01-14T03:45:46.168Z,0
2018-01-14T03:46:56.137Z,0
2018-01-14T03:48:05.589Z,0
2018-01-14T03:49:15.295Z,0
2018-01-14T03:50:25.051Z,0
2018-01-14T03:51:35.018Z,0
2018-01-14T03:52:44.990Z,0
2018-01-14T03:53:54.965Z,0
2018-01-14T03:55:04.673Z,0
2018-01-14T03:56:13.853Z,0
2018-01-14T03:57:23.564Z,0
2018-01-14T03:58:32.747Z,0
2018-01-14T03:59:42.455Z,0
2018-01-14T04:04:02.499Z,0
2018-01-14T04:05:11.939Z,0
2018-01-14T04:06:21.946Z,0
2018-01-14T04:07:31.918Z,0
2018-01-14T04:08:41.628Z,0
2018-01-14T04:09:51.333Z,0
2018-01-14T04:11:01.377Z,0
2018-01-14T04:12:10.821Z,0
2018-01-14T04:13:20.796Z,0
2018-01-14T04:14:30.243Z,0
2018-01-14T04:15:39.956Z,0
2018-01-14T04:16:49.932Z,0
2018-01-14T04:17:59.958Z,0
2018-01-14T04:19:09.716Z,0
2018-01-14T04:20:19.684Z,0
2018-01-14T04:21:29.387Z,0
2018-01-14T04:22:39.097Z,0
2018-01-14T04:23:49.072Z,0
2018-01-14T04:24:58.792Z,0
2018-01-14T04:26:08.761Z,0
2018-01-14T04:27:18.797Z,0
2018-01-14T04:28:28.507Z,0
2018-01-14T04:29:38.482Z,0
2018-01-14T04:30:48.507Z,0
2018-01-14T04:31:58.482Z,0
2018-01-14T04:33:08.451Z,0
2018-01-14T04:34:18.156Z,0
2018-01-14T04:35:27.865Z,0
2018-01-14T04:36:37.836Z,0
2018-01-14T04:37:47.812Z,0
2018-01-14T04:38:57.521Z,0
2018-01-14T04:40:07.237Z,0
2018-01-14T04:41:16.946Z,0
2018-01-14T04:42:26.653Z,0
2018-01-14T04:43:36.626Z,0
2018-01-14T04:44:46.383Z,0
2018-01-14T04:45:55.822Z,0
2018-01-14T04:47:05.528Z,0
2018-01-14T04:48:15.234Z,0
2018-01-14T04:49:24.937Z,0
2018-01-14T04:50:34.905Z,0
2018-01-14T04:51:44.880Z,0
2018-01-14T04:52:54.853Z,0
2018-01-14T04:54:04.829Z,0
2018-01-14T04:55:14.840Z,0
2018-01-14T04:56:24.809Z,0
2018-01-14T04:57:34.249Z,0
2018-01-14T04:58:43.960Z,0
2018-01-14T04:59:53.670Z,0
2018-01-14T05:01:03.682Z,0
2018-01-14T05:02:13.506Z,0
2018-01-14T05:03:22.948Z,0
2018-01-14T05:04:32.394Z,0
2018-01-14T05:05:42.376Z,0
2018-01-14T05:06:52.084Z,0
2018-01-14T05:08:02.052Z,0
2018-01-14T05:09:12.022Z,0
2018-01-14T05:10:21.992Z,0
2018-01-14T05:11:31.960Z,0
2018-01-14T05:12:41.931Z,0
2018-01-14T05:13:51.474Z,0
2018-01-14T05:15:01.188Z,0
2018-01-14T05:16:10.895Z,0
2018-01-14T05:17:20.071Z,0
2018-01-14T05:18:29.785Z,0
2018-01-14T05:19:39.490Z,0
2018-01-14T05:20:49.459Z,0
2018-01-14T05:21:59.505Z,0
2018-01-14T05:23:09.483Z,0
2018-01-14T05:24:19.458Z,0
2018-01-14T05:25:28.911Z,0
2018-01-14T05:26:38.884Z,0
2018-01-14T05:27:48.588Z,0
2018-01-14T05:28:58.295Z,0
2018-01-14T05:30:08.003Z,0
2018-01-14T05:31:17.731Z,0
2018-01-14T05:32:27.441Z,0
2018-01-14T05:33:37.155Z,0
2018-01-14T05:34:46.860Z,0
2018-01-14T05:35:56.565Z,0
2018-01-14T05:37:06.272Z,0
2018-01-14T05:38:16.023Z,0
2018-01-14T05:39:26.000Z,0
2018-01-14T05:40:36.045Z,0
2018-01-14T05:41:46.013Z,0
2018-01-14T05:42:55.983Z,0
2018-01-14T05:44:05.686Z,0
2018-01-14T05:45:15.658Z,0
2018-01-14T05:46:25.629Z,0
2018-01-14T05:47:35.079Z,0
2018-01-14T05:48:44.785Z,0
2018-01-14T05:49:54.491Z,0
2018-01-14T05:51:04.464Z,0
2018-01-14T05:52:14.440Z,0
2018-01-14T05:53:24.147Z,0
2018-01-14T05:54:34.117Z,0
2018-01-14T05:55:44.182Z,0
2018-01-14T05:56:54.148Z,0
2018-01-14T05:58:04.121Z,0
2018-01-14T05:59:13.830Z,0
2018-01-14T06:00:23.800Z,0
2018-01-14T06:01:32.979Z,0
2018-01-14T06:02:42.947Z,0
2018-01-14T06:03:52.916Z,0
2018-01-14T06:05:02.884Z,0
2018-01-14T06:06:12.691Z,0
2018-01-14T06:07:22.132Z,0
2018-01-14T06:08:32.112Z,0
2018-01-14T06:09:41.823Z,0
2018-01-14T06:10:51.798Z,0
2018-01-14T06:12:01.765Z,0
2018-01-14T06:13:11.742Z,0
2018-01-14T06:14:21.718Z,0
2018-01-14T06:15:31.688Z,0
2018-01-14T06:16:41.132Z,0
2018-01-14T06:17:50.838Z,0
2018-01-14T06:19:00.815Z,0
2018-01-14T06:20:10.257Z,0
2018-01-14T06:21:20.227Z,0
2018-01-14T06:22:30.197Z,0
2018-01-14T06:23:40.221Z,0
2018-01-14T06:24:50.198Z,0
2018-01-14T06:25:59.907Z,0
2018-01-14T06:27:09.612Z,0
2018-01-14T06:28:19.585Z,0
2018-01-14T06:29:29.566Z,0
2018-01-14T06:30:39.010Z,0
2018-01-14T06:31:48.980Z,0
2018-01-14T06:32:58.966Z,0
2018-01-14T06:34:08.936Z,0
2018-01-14T06:35:18.645Z,0
2018-01-14T06:36:28.621Z,0
2018-01-14T06:37:38.331Z,0
2018-01-14T06:38:48.356Z,0
2018-01-14T06:39:58.062Z,0
2018-01-14T06:41:07.772Z,0
2018-01-14T06:42:17.752Z,0
2018-01-14T06:43:27.458Z,0
2018-01-14T06:44:37.435Z,0
2018-01-14T06:45:47.404Z,0
2018-01-14T06:46:57.427Z,0
2018-01-14T06:48:07.402Z,0
2018-01-14T06:49:17.440Z,0
2018-01-14T06:50:27.413Z,0
2018-01-14T06:51:37.123Z,0
2018-01-14T06:52:46.829Z,0
2018-01-14T06:53:56.536Z,0
2018-01-14T06:55:06.509Z,0
2018-01-14T06:56:16.482Z,0
2018-01-14T06:57:26.459Z,0
2018-01-14T06:58:36.433Z,0
2018-01-14T06:59:46.146Z,0
2018-01-14T07:00:56.120Z,0
2018-01-14T07:02:06.151Z,0
2018-01-14T07:03:15.864Z,0
2018-01-14T07:04:25.572Z,0
2018-01-14T07:05:35.542Z,0
2018-01-14T07:06:45.247Z,0
2018-01-14T07:07:55.219Z,0
2018-01-14T07:09:04.933Z,0
2018-01-14T07:10:14.645Z,0
2018-01-14T07:11:24.615Z,0
2018-01-14T07:12:34.590Z,0
2018-01-14T07:13:44.573Z,0
2018-01-14T07:14:54.590Z,0
2018-01-14T07:16:04.612Z,0
2018-01-14T07:17:14.324Z,0
2018-01-14T07:18:24.294Z,4
2018-01-14T07:19:34.004Z,4
2018-01-14T07:20:43.711Z,0
2018-01-14T07:21:53.691Z,0
2018-01-14T07:23:03.668Z,4
2018-01-14T07:24:13.374Z,4
2018-01-14T07:25:23.350Z,0
2018-01-14T07:26:33.333Z,4
2018-01-14T07:27:43.303Z,4
2018-01-14T07:28:53.273Z,4
2018-01-14T07:30:03.244Z,4
2018-01-14T07:31:12.957Z,8
2018-01-14T07:32:22.931Z,8
2018-01-14T07:33:32.641Z,8
2018-01-14T07:34:42.612Z,8
2018-01-14T07:35:52.586Z,8
2018-01-14T07:37:02.294Z,12
2018-01-14T07:38:12.271Z,12
2018-01-14T07:39:21.981Z,16
2018-01-14T07:40:31.688Z,20
2018-01-14T07:41:41.149Z,24
2018-01-14T07:42:51.121Z,20
2018-01-14T07:44:01.097Z,24
2018-01-14T07:45:10.799Z,28
2018-01-14T07:46:20.771Z,32
2018-01-14T07:47:30.476Z,36
2018-01-14T07:48:39.918Z,40
2018-01-14T07:49:49.892Z,48
2018-01-14T07:50:59.596Z,52
2018-01-14T07:52:09.581Z,60
2018-01-14T07:53:19.552Z,64
2018-01-14T07:54:29.271Z,68
2018-01-14T07:55:38.976Z,80
2018-01-14T07:56:48.950Z,88
2018-01-14T07:57:58.655Z,96
2018-01-14T07:59:08.644Z,104
2018-01-14T08:00:18.414Z,112
2018-01-14T08:01:28.122Z,124
2018-01-14T08:02:38.250Z,132
2018-01-14T08:03:48.017Z,144
2018-01-14T08:04:57.999Z,156
2018-01-14T08:06:07.176Z,168
2018-01-14T08:07:16.945Z,180
2018-01-14T08:08:26.388Z,192
2018-01-14T08:09:35.833Z,204
2018-01-14T08:10:45.878Z,216
2018-01-14T08:11:55.847Z,228
2018-01-14T08:13:05.568Z,240
2018-01-14T08:14:15.540Z,256
2018-01-14T08:15:25.260Z,272
2018-01-14T08:16:35.236Z,284
2018-01-14T08:17:45.207Z,304
2018-01-14T08:18:54.926Z,320
2018-01-14T08:20:05.002Z,332
2018-01-14T08:21:14.710Z,348
2018-01-14T08:22:24.417Z,364
2018-01-14T08:23:34.396Z,380
2018-01-14T08:24:44.373Z,392
2018-01-14T08:25:54.402Z,408
2018-01-14T08:27:04.111Z,432
2018-01-14T08:28:14.094Z,452
2018-01-14T08:29:24.067Z,468
2018-01-14T08:30:34.049Z,480
2018-01-14T08:31:43.762Z,496
2018-01-14T08:32:53.208Z,516
2018-01-14T08:34:02.912Z,544
2018-01-14T08:35:12.359Z,572
2018-01-14T08:36:22.336Z,588
2018-01-14T08:37:31.519Z,608
2018-01-14T08:38:40.968Z,628
2018-01-14T08:39:50.941Z,644
2018-01-14T08:41:00.919Z,664
2018-01-14T08:42:10.629Z,672
2018-01-14T08:43:20.347Z,688
2018-01-14T08:44:29.796Z,708
2018-01-14T08:45:38.975Z,728
2018-01-14T08:46:48.421Z,756
2018-01-14T08:47:58.395Z,776
2018-01-14T08:49:08.369Z,792
2018-01-14T08:50:18.078Z,808
2018-01-14T08:51:28.080Z,824
2018-01-14T08:52:37.792Z,836
2018-01-14T08:53:47.500Z,852
2018-01-14T08:54:57.532Z,876
2018-01-14T08:56:07.253Z,904
2018-01-14T08:57:17.227Z,928
2018-01-14T08:58:26.939Z,944
2018-01-14T08:59:36.915Z,960
2018-01-14T09:00:46.703Z,984
2018-01-14T09:01:56.145Z,1024
2018-01-14T09:03:06.118Z,1060
2018-01-14T09:04:16.096Z,1100
2018-01-14T09:05:26.069Z,1124
2018-01-14T09:06:36.040Z,1144
2018-01-14T09:07:46.013Z,1156
2018-01-14T09:08:55.734Z,1184
2018-01-14T09:10:05.445Z,1216
2018-01-14T09:11:15.423Z,1236
2018-01-14T09:12:25.399Z,1260
2018-01-14T09:13:34.849Z,1292
2018-01-14T09:14:44.834Z,1324
2018-01-14T09:15:54.554Z,1352
2018-01-14T09:17:04.528Z,1376
2018-01-14T09:18:14.514Z,1380
2018-01-14T09:19:24.487Z,1404
2018-01-14T09:20:34.458Z,1448
2018-01-14T09:21:44.176Z,1468
2018-01-14T09:22:54.156Z,1476
2018-01-14T09:24:04.130Z,1504
2018-01-14T09:25:13.840Z,1508
2018-01-14T09:26:23.610Z,1516
2018-01-14T09:27:33.587Z,1528
2018-01-14T09:28:43.558Z,1552
2018-01-14T09:29:53.530Z,1612
2018-01-14T09:31:03.242Z,1652
2018-01-14T09:32:12.425Z,1652
2018-01-14T09:33:22.400Z,1640
2018-01-14T09:34:31.580Z,1648
2018-01-14T09:35:41.287Z,1668
2018-01-14T09:36:50.998Z,1712
2018-01-14T09:38:00.710Z,1732
2018-01-14T09:39:10.681Z,1748
2018-01-14T09:40:20.653Z,1788
2018-01-14T09:41:30.367Z,1820
2018-01-14T09:42:40.359Z,1832
2018-01-14T09:43:50.335Z,1856
2018-01-14T09:45:00.306Z,1868
2018-01-14T09:46:10.280Z,1884
2018-01-14T09:47:20.250Z,1928
2018-01-14T09:48:29.692Z,1940
2018-01-14T09:49:39.664Z,1964
2018-01-14T09:50:49.638Z,2000
2018-01-14T09:51:59.344Z,2020
2018-01-14T09:53:09.435Z,2012
2018-01-14T09:54:19.140Z,2020
2018-01-14T09:55:29.111Z,2036
2018-01-14T09:56:39.091Z,2068
2018-01-14T09:57:49.076Z,2064
2018-01-14T09:58:59.047Z,2064
2018-01-14T10:00:08.225Z,2092
2018-01-14T10:01:17.929Z,2120
2018-01-14T10:02:27.375Z,2132
2018-01-14T10:03:37.088Z,2156
2018-01-14T10:04:47.066Z,2192
2018-01-14T10:05:56.779Z,2220
2018-01-14T10:07:06.768Z,2236
2018-01-14T10:08:16.745Z,2252
2018-01-14T10:09:26.506Z,2260
2018-01-14T10:10:36.214Z,2260
2018-01-14T10:11:45.928Z,2248
2018-01-14T10:12:55.899Z,2256
2018-01-14T10:14:05.615Z,2300
2018-01-14T10:15:15.585Z,2312
2018-01-14T10:16:25.298Z,2304
2018-01-14T10:17:35.279Z,2344
2018-01-14T10:18:45.273Z,2412
2018-01-14T10:19:54.715Z,2444
2018-01-14T10:21:04.688Z,2444
2018-01-14T10:22:14.400Z,2456
2018-01-14T10:23:24.110Z,2496
2018-01-14T10:24:33.556Z,2500
2018-01-14T10:25:43.577Z,2484
2018-01-14T10:26:53.023Z,2516
2018-01-14T10:28:02.734Z,2564
2018-01-14T10:29:12.442Z,2612
2018-01-14T10:30:22.418Z,2608
2018-01-14T10:31:32.125Z,2624
2018-01-14T10:32:42.099Z,2668
2018-01-14T10:33:51.858Z,2692
2018-01-14T10:35:01.836Z,2728
2018-01-14T10:36:11.546Z,2792
2018-01-14T10:37:21.583Z,2812
2018-01-14T10:38:31.294Z,2800
2018-01-14T10:39:41.007Z,2776
2018-01-14T10:40:50.984Z,2796
2018-01-14T10:42:00.957Z,2784
2018-01-14T10:43:09.880Z,2748
2018-01-14T10:44:19.594Z,2708
2018-01-14T10:45:29.046Z,2716
2018-01-14T10:46:38.759Z,2748
2018-01-14T10:47:48.467Z,2748
2018-01-14T10:48:58.176Z,2756
2018-01-14T10:50:07.883Z,2784
2018-01-14T10:51:17.855Z,2844
2018-01-14T10:52:27.845Z,2880
2018-01-14T10:53:37.295Z,2908
2018-01-14T10:54:47.272Z,2916
2018-01-14T10:55:56.980Z,2892
2018-01-14T10:57:06.956Z,2892
2018-01-14T10:58:16.936Z,2908
2018-01-14T10:59:26.654Z,2916
2018-01-14T11:00:36.628Z,2932
2018-01-14T11:01:46.338Z,2924
2018-01-14T11:02:56.319Z,2940
2018-01-14T11:04:06.291Z,2968
2018-01-14T11:05:16.268Z,2952
2018-01-14T11:06:26.241Z,2940
2018-01-14T11:07:36.213Z,2948
2018-01-14T11:08:46.186Z,2892
2018-01-14T11:09:56.161Z,2872
2018-01-14T11:11:06.139Z,2924
2018-01-14T11:12:15.597Z,2996
2018-01-14T11:13:25.568Z,3032
2018-01-14T11:14:35.378Z,3080
2018-01-14T11:15:45.087Z,3072
2018-01-14T11:16:54.797Z,3048
2018-01-14T11:18:04.774Z,3052
2018-01-14T11:19:14.488Z,3060
2018-01-14T11:20:24.263Z,3072
2018-01-14T11:21:34.240Z,3048
2018-01-14T11:22:43.684Z,3080
2018-01-14T11:23:53.696Z,3096
2018-01-14T11:25:03.403Z,3068
2018-01-14T11:26:13.198Z,3076
2018-01-14T11:27:23.210Z,3092
2018-01-14T11:28:32.972Z,3080
2018-01-14T11:29:42.419Z,3028
2018-01-14T11:30:52.403Z,2988
2018-01-14T11:32:02.377Z,2984
2018-01-14T11:33:11.878Z,2952
2018-01-14T11:34:21.325Z,2912
2018-01-14T11:35:31.298Z,2908
2018-01-14T11:36:41.273Z,2836
2018-01-14T11:37:50.983Z,2788
2018-01-14T11:39:00.694Z,2800
2018-01-14T11:40:10.669Z,2792
2018-01-14T11:41:19.851Z,2784
2018-01-14T11:42:29.294Z,2768
2018-01-14T11:43:39.318Z,2760
2018-01-14T11:44:49.027Z,2752
2018-01-14T11:45:58.998Z,2740
2018-01-14T11:47:08.974Z,2708
2018-01-14T11:48:18.470Z,2716
2018-01-14T11:49:28.177Z,2708
2018-01-14T11:50:37.886Z,2704
2018-01-14T11:51:47.906Z,2712
2018-01-14T11:52:57.618Z,2708
2018-01-14T11:54:07.334Z,2708
2018-01-14T11:55:17.055Z,2724
2018-01-14T11:56:26.762Z,2724
2018-01-14T11:57:36.771Z,2712
2018-01-14T11:58:46.480Z,2672
2018-01-14T11:59:56.454Z,2640
2018-01-14T12:01:06.427Z,2572
2018-01-14T12:02:16.407Z,2576
2018-01-14T12:03:25.855Z,2584
2018-01-14T12:04:35.824Z,2600
2018-01-14T12:05:45.830Z,2572
2018-01-14T12:06:55.828Z,2552
2018-01-14T12:08:05.876Z,2524
2018-01-14T12:09:15.322Z,2500
2018-01-14T12:10:25.302Z,2496
2018-01-14T12:11:35.280Z,2496
2018-01-14T12:12:45.099Z,2496
2018-01-14T12:13:55.103Z,2500
2018-01-14T12:15:05.079Z,2496
2018-01-14T12:16:15.052Z,2468
2018-01-14T12:17:25.025Z,2432
2018-01-14T12:18:35.000Z,2408
2018-01-14T12:19:44.708Z,2356
2018-01-14T12:20:54.427Z,2320
2018-01-14T12:22:04.143Z,2276
2018-01-14T12:23:13.860Z,2244
2018-01-14T12:24:23.573Z,2232
2018-01-14T12:25:33.281Z,2216
2018-01-14T12:26:43.254Z,2212
2018-01-14T12:27:52.961Z,2208
2018-01-14T12:29:02.418Z,2192
2018-01-14T12:30:11.651Z,2144
2018-01-14T12:31:21.637Z,2144
2018-01-14T12:32:31.610Z,2136
2018-01-14T12:33:41.585Z,2120
2018-01-14T12:34:51.557Z,2076
2018-01-14T12:36:01.002Z,2060
2018-01-14T12:37:10.713Z,2040
2018-01-14T12:38:20.688Z,2040
2018-01-14T12:39:30.803Z,2024
2018-01-14T12:40:40.778Z,2008
2018-01-14T12:41:50.767Z,2012
2018-01-14T12:43:00.853Z,2016
2018-01-14T12:44:10.364Z,2020
2018-01-14T12:45:20.073Z,2036
2018-01-14T12:46:30.045Z,2044
2018-01-14T12:47:39.791Z,2028
2018-01-14T12:48:49.499Z,2028
2018-01-14T12:49:59.208Z,2000
2018-01-14T12:51:08.651Z,1960
2018-01-14T12:52:18.359Z,1904
2018-01-14T12:53:28.333Z,1868
2018-01-14T12:54:37.779Z,1860
2018-01-14T12:55:47.757Z,1844
2018-01-14T12:56:57.468Z,1828
2018-01-14T12:58:07.179Z,1808
2018-01-14T12:59:17.161Z,1788
2018-01-14T13:00:26.876Z,1772
2018-01-14T13:01:36.896Z,1744
2018-01-14T13:02:46.605Z,1736
2018-01-14T13:03:56.579Z,1720
2018-01-14T13:05:05.762Z,1704
2018-01-14T13:06:15.471Z,1692
2018-01-14T13:07:25.452Z,1660
2018-01-14T13:08:35.422Z,1616
2018-01-14T13:09:45.402Z,1604
2018-01-14T13:10:55.112Z,1596
2018-01-14T13:12:05.084Z,1568
2018-01-14T13:13:14.788Z,1556
2018-01-14T13:14:24.768Z,1524
2018-01-14T13:15:34.522Z,1504
2018-01-14T13:16:44.546Z,1488
2018-01-14T13:17:54.525Z,1456
2018-01-14T13:19:04.235Z,1428
2018-01-14T13:20:14.211Z,1420
2018-01-14T13:21:23.918Z,1416
2018-01-14T13:22:33.891Z,1420
2018-01-14T13:23:43.595Z,1424
2018-01-14T13:24:53.582Z,1416
2018-01-14T13:26:03.558Z,1408
2018-01-14T13:27:12.999Z,1404
2018-01-14T13:28:22.971Z,1364
2018-01-14T13:29:32.945Z,1336
2018-01-14T13:30:42.920Z,1316
2018-01-14T13:31:52.632Z,1296
2018-01-14T13:33:02.344Z,1284
2018-01-14T13:34:11.790Z,1264
2018-01-14T13:35:21.766Z,1228
2018-01-14T13:36:31.740Z,1192
2018-01-14T13:37:41.458Z,1164
2018-01-14T13:38:51.163Z,1128
2018-01-14T13:40:00.870Z,1084
2018-01-14T13:41:10.848Z,1048
2018-01-14T13:42:20.556Z,1020
2018-01-14T13:43:30.289Z,996
2018-01-14T13:44:40.053Z,964
2018-01-14T13:45:50.026Z,940
2018-01-14T13:47:00.005Z,924
2018-01-14T13:48:09.985Z,904
2018-01-14T13:49:19.985Z,892
2018-01-14T13:50:29.961Z,872
2018-01-14T13:51:39.668Z,848
2018-01-14T13:52:49.643Z,820
2018-01-14T13:53:59.623Z,800
2018-01-14T13:55:09.071Z,772
2018-01-14T13:56:19.044Z,756
2018-01-14T13:57:29.071Z,744
2018-01-14T13:58:38.784Z,720
2018-01-14T13:59:48.759Z,700
2018-01-14T14:00:58.742Z,672
2018-01-14T14:02:08.727Z,652
2018-01-14T14:03:18.595Z,620
2018-01-14T14:04:28.306Z,608
2018-01-14T14:05:38.280Z,596
2018-01-14T14:06:47.990Z,568
2018-01-14T14:07:57.959Z,548
2018-01-14T14:09:07.671Z,516
2018-01-14T14:10:17.390Z,504
2018-01-14T14:11:27.100Z,496
2018-01-14T14:12:36.806Z,480
2018-01-14T14:13:46.511Z,464
2018-01-14T14:14:56.224Z,452
2018-01-14T14:16:06.238Z,440
2018-01-14T14:17:16.230Z,424
2018-01-14T14:18:26.251Z,408
2018-01-14T14:19:35.961Z,388
2018-01-14T14:20:46.023Z,376
2018-01-14T14:21:55.996Z,364
2018-01-14T14:23:06.084Z,352
2018-01-14T14:24:15.790Z,344
2018-01-14T14:25:25.503Z,328
2018-01-14T14:26:35.215Z,316
2018-01-14T14:27:44.925Z,296
2018-01-14T14:28:54.640Z,284
2018-01-14T14:30:04.672Z,268
2018-01-14T14:31:14.649Z,260
2018-01-14T14:32:24.730Z,252
2018-01-14T14:33:34.702Z,244
2018-01-14T14:34:44.413Z,232
2018-01-14T14:35:54.385Z,224
2018-01-14T14:37:04.096Z,216
2018-01-14T14:38:13.812Z,204
2018-01-14T14:39:23.787Z,188
2018-01-14T14:40:33.291Z,176
2018-01-14T14:41:43.008Z,160
2018-01-14T14:42:52.978Z,148
2018-01-14T14:44:02.951Z,140
2018-01-14T14:45:12.393Z,128
2018-01-14T14:46:22.100Z,116
2018-01-14T14:47:31.807Z,104
2018-01-14T14:48:41.520Z,96
2018-01-14T14:49:51.226Z,88
2018-01-14T14:51:00.939Z,80
2018-01-14T14:52:10.644Z,72
2018-01-14T14:53:20.618Z,68
2018-01-14T14:54:30.327Z,60
2018-01-14T14:55:40.044Z,56
2018-01-14T14:56:50.015Z,52
2018-01-14T14:57:59.724Z,44
2018-01-14T14:59:09.701Z,40
2018-01-14T15:00:19.416Z,36
2018-01-14T15:01:29.122Z,32
2018-01-14T15:02:39.097Z,28
2018-01-14T15:03:48.857Z,24
2018-01-14T15:04:58.829Z,24
2018-01-14T15:06:08.541Z,20
2018-01-14T15:07:18.512Z,20
2018-01-14T15:08:28.481Z,16
2018-01-14T15:09:38.185Z,16
2018-01-14T15:10:47.928Z,12
2018-01-14T15:11:57.427Z,12
2018-01-14T15:13:07.403Z,12
2018-01-14T15:14:17.376Z,12
2018-01-14T15:15:26.861Z,8
2018-01-14T15:16:36.880Z,8
2018-01-14T15:17:46.116Z,4
2018-01-14T15:18:56.191Z,8
2018-01-14T15:20:06.165Z,4
2018-01-14T15:21:16.134Z,4
2018-01-14T15:22:26.133Z,4
2018-01-14T15:23:36.104Z,4
2018-01-14T15:24:45.817Z,4
2018-01-14T15:25:55.797Z,4
2018-01-14T15:27:05.520Z,0
2018-01-14T15:28:15.225Z,4
2018-01-14T15:29:25.195Z,4
2018-01-14T15:30:35.231Z,4
2018-01-14T15:31:45.205Z,4
2018-01-14T15:32:55.175Z,0
2018-01-14T15:34:05.145Z,0
2018-01-14T15:35:15.117Z,0
2018-01-14T15:36:25.089Z,0
2018-01-14T15:37:34.266Z,0
2018-01-14T15:38:44.236Z,0
2018-01-14T15:39:53.432Z,0
2018-01-14T15:41:03.142Z,0
2018-01-14T15:42:13.113Z,0
2018-01-14T15:43:23.081Z,0
2018-01-14T15:44:32.526Z,0
2018-01-14T15:45:42.232Z,0
2018-01-14T15:46:52.252Z,0
2018-01-14T15:48:02.223Z,0
2018-01-14T15:49:12.202Z,0
2018-01-14T15:50:22.170Z,0
2018-01-14T15:51:32.149Z,0
2018-01-14T15:52:41.326Z,0
2018-01-14T15:53:51.299Z,0
2018-01-14T15:55:01.007Z,0
2018-01-14T15:56:10.717Z,0
2018-01-14T15:57:20.697Z,0
2018-01-14T15:58:30.422Z,0
2018-01-14T15:59:40.396Z,0
2018-01-14T16:00:50.370Z,0
2018-01-14T16:02:00.075Z,0
2018-01-14T16:03:09.792Z,0
2018-01-14T16:04:19.762Z,0
2018-01-14T16:05:29.487Z,0
2018-01-14T16:06:39.196Z,0
2018-01-14T16:07:49.212Z,0
2018-01-14T16:08:58.659Z,0
2018-01-14T16:10:08.634Z,0
2018-01-14T16:11:18.653Z,0
2018-01-14T16:12:28.357Z,0
2018-01-14T16:13:38.389Z,0
2018-01-14T16:14:48.095Z,0
2018-01-14T16:15:57.801Z,0
2018-01-14T16:17:06.982Z,0
2018-01-14T16:18:16.966Z,0
2018-01-14T16:19:26.674Z,0
2018-01-14T16:20:36.381Z,0
2018-01-14T16:21:46.355Z,0
2018-01-14T16:22:56.063Z,0
2018-01-14T16:24:05.769Z,0
2018-01-14T16:25:15.739Z,0
2018-01-14T16:26:25.182Z,0
2018-01-14T16:27:34.659Z,0
2018-01-14T16:28:44.631Z,0
2018-01-14T16:29:54.601Z,0
2018-01-14T16:31:04.313Z,0
2018-01-14T16:32:14.284Z,0